﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20210769";"2021016352";"SUBTITUCIÓ DE PAVIMENT EN GARATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC MACIA, C.";"20";"";"N";"11410";"23/04/2021";"";"";"";"";"486009";"4649336";"2,83107336";"41,99591075"
"20210771";"2021016446";"REFORMA DE BANYS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JAUME MARQUES I CASANOVAS, C.";"10";"";"N";"2227";"23/04/2021";"";"";"";"";"485337";"4646464";"2,82303135";"41,97003142"
"20210772";"2021016449";"REPARACIÓ D'ESQUERDES";"CP 1";"";"Habitatge";"CP PAU CASALS 34";"PAU CASALS, C.";"34";"";"N";"4195";"26/04/2021";"";"";"";"";"484409";"4647861";"2,81179427";"41,98259591"
"20210773";"2021016475";"REFORMA DE BANYS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAN MASO I VALENTI, C.";"12";"";"N";"4731";"26/04/2021";"";"";"";"";"484181";"4647427";"2,80905368";"41,97868248"
"20210775";"2021016558";"PINTAT DE FAÇANES DE NAU";"CP 1";"";"Local";"GERMANS HOMS LLOGUER DE MAQUINÀRIA 1852, S.L.";"CAMP GORNAU, C.";"2";"";"N";"5098";"26/04/2021";"";"";"";"";"483624";"4645231";"2,80239148";"41,95889247"
"20210778";"2021017411";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PALAFRUGELL, C.";"4";"";"N";"6644";"29/04/2021";"";"";"";"";"485503";"4648809";"2,82497698";"41,99115510"
"20210783";"2021016766";"SUBSTITUCIÓ DE TRES AMPITS";"CP 1";"";"Habitatge";"CP CANALEJAS 7";"JOSE CANALEJAS, PG.";"7";"";"N";"3867";"27/04/2021";"";"";"";"";"485329";"4648412";"2,82288619";"41,98757624"
"20210784";"2021017577";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT MEDIR, C.";"89";"";"N";"8065";"03/05/2021";"";"";"";"";"484082";"4649381";"2,80780576";"41,99627945"
"20210785";"2021016797";"MANTENIMENT DE CANALS I COBERTA";"CP 1";"";"Habitatge";"CP XAVIER CUGAT 7-9-11/FONTAJAU 10-12-14 ...";"FONTAJAU, C.";"10";"";"N";"7363";"27/04/2021";"";"";"";"";"484818";"4648882";"2,81670509";"41,99179968"
"20210790";"2021016812";"ADEQUACIÓ DE LOCAL";"CP 1";"";"Local";"TREBALLS AGRICOLES VIÑOLAS SL";"CERVERI, C.";"1";"";"N";"3969";"30/04/2021";"";"";"";"";"485000";"4648077";"2,81892295";"41,98455282"
"20210792";"2021017068";"SUBSTITUCIÓ DE PAVIMENT EN JARDÍ";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MUNTANYA, C.";"5";"";"N";"333";"06/05/2021";"";"";"";"";"485587";"4647593";"2,82602093";"41,98020456"
"20210796";"2021017169";"SUBSTITUCIÓ DE PAVIMENT EN TERRASSA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CERVINO, C.";"10";"";"N";"7574";"29/04/2021";"";"";"";"";"483820";"4649201";"2,80464734";"41,99465292"
"20210798";"2021017211";"REFORMA DE BANYS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"5";"";"N";"1414";"29/04/2021";"";"";"";"";"485193";"4647261";"2,82127335";"41,97720704"
"20210799";"2021017380";"REFORMA DE BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CASTELL DE PERALADA, C.";"32";"";"N";"11179";"05/05/2021";"";"";"";"";"485200";"4646558";"2,82137553";"41,97087549"
"20210801";"2021017400";"SUBSTITUCIÓ DE CENTRALITZACIÓ DE COMPTADORS ELÈCTRICS";"CP 1";"";"Habitatge";"CTAT DE PROP ANTICH ROCA 23";"ANTIC ROCA, C.";"23";"";"N";"1697";"29/04/2021";"";"";"";"";"485350";"4646877";"2,82317796";"41,97375142"
"20210804";"2021017423";"REFORMA DE CUINA I BANYS";"CP 1";"";"Local";"PERSONA FÍSICA";"TORRE DE SANT NARCIS, C.";"59";"";"N";"9403";"29/04/2021";"";"";"";"";"486515";"4649022";"2,83718997";"41,99309149"
"20210805";"2021017443";"REFORMA DE CUINA, BANY I SUBSTITUCIÓ DE PAVIMENT";"CP 1";"";"Habitatge";"CENTRE FINANCER GIRONA BARNA";"SANT PERE, PL.";"22";"";"N";"6349";"29/04/2021";"";"";"";"";"485561";"4648595";"2,82568247";"41,98922875"
"20210808";"2021017545";"IMPERMEABILITZACIÓ DE TERRASSA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"13";"";"N";"338";"30/04/2021";"";"";"";"";"485455";"4647622";"2,82442685";"41,98046333"
"20210809";"2021017565";"REPARACIÓ DE PAVIMENT EN JARDÍ";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAN LLOBET, C.";"5";"";"N";"9026";"30/04/2021";"";"";"";"";"486079";"4646281";"2,83199089";"41,96839665"
"20210810";"2021017568";"REFORMA DE BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"POU DE LA TORRE, C.";"9";"";"N";"8022";"10/05/2021";"";"";"";"";"483935";"4649592";"2,80602512";"41,99817687"
"20210812";"2021017621";"REFORMA DE BANYS, SUBSTITUCIÓ DE PAVIMENTS I ACTUACIONS EN INSTAL·LACIONS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"57";"";"N";"2688";"30/04/2021";"";"";"";"";"485049";"4647153";"2,81953796";"41,97623160"
"20210813";"2021017645";"REPOSICIÓ DE LA PLANTA DE CLIMATITZACIÓ A  L'EDIFICI DE POLITÈCNICA-3 DEL CAMPUS MONTILIVI";"CP 1";"";"Administració Pública";"Universitat de Girona";"UNIVERSITAT DE GIRONA, C.";"2";"";"S";"3358";"11/05/2021";"";"";"";"";"485999";"4645739";"2,83103829";"41,96351362"
"20210814";"2021017654";"REFORMA DE CUINA I SUBSTITUCIÓ DE PAVIMENTS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC PALAU I QUER, C.";"12";"";"N";"2031";"30/04/2021";"";"";"";"";"485490";"4646399";"2,82487951";"41,96944882"
"20210815";"2021017658";"REFORMA DE BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAN PRUNELL, C.";"30";"";"N";"8411";"30/04/2021";"";"";"";"";"484812";"4645339";"2,81672416";"41,95988897"
"20210816";"2021017665";"REPARACIÓ DE PAVIMENT EXTERIOR";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ABAT ESCARRE, C.";"17";"";"N";"6427";"30/04/2021";"";"";"";"";"485877";"4649464";"2,82947653";"41,99706124"
"20210817";"2021017667";"Reforma de dues habitacions i un bany";"CP 1";"";"Habitatge";"BISBAT DE GIRONA";"VISTA ALEGRE, C.";"15";"";"N";"147";"04/05/2021";"";"";"";"";"485687";"4647351";"2,82723391";"41,97802677"
"20210818";"2021017672";"REFORMA DE BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PAU CASALS, C.";"14";"";"N";"4184";"02/06/2021";"";"";"";"";"484620";"4647982";"2,81433817";"41,98368986"
"20210819";"2021017719";"ADEQUACIÓ DE LOCAL";"CP 1";"";"Local";"BUFFALA PIZZA GIRONA SL";"NORD, C.";"22";"";"N";"3850";"30/04/2021";"";"";"";"";"485311";"4648203";"2,82267411";"41,98569352"
"20210821";"2021017722";"REFORMA DE CUINA I SUBSTITUCIÓ DE PAVIMENT";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"OLOT, PG.";"97";"A";"N";"5658";"30/04/2021";"";"";"";"";"483734";"4646962";"2,80367097";"41,97448529"
"20210825";"2021017863";"REFORMA DE BANY I CELS RASOS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SERRA ALTA, C.";"6";"";"N";"7486";"03/05/2021";"";"";"";"";"484011";"4649180";"2,80695398";"41,99446768"
"20210827";"2021017899";"SUBSTITUCIÓ DE PORTAL PRINCIPAL";"CP 1";"";"Habitatge";"ASIG SL";"SANT NARCIS, AV.";"63";"";"N";"4654";"04/05/2021";"";"";"";"";"484554";"4647067";"2,81356548";"41,97544748"
"20210828";"2021018193";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PUIGNEULOS, C.";"1";"";"N";"5354";"05/05/2021";"";"";"";"";"484068";"4646661";"2,80771045";"41,97178110"
"20210829";"2021017948";"REFORMA DE BANYS I SUBSTITUCIÓ DE PAVIMENT";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTIAGO, C.";"26";"";"N";"10939";"05/05/2021";"";"";"";"";"484735";"4646299";"2,81577009";"41,96853389"
"20210830";"2021017949";"TRACTAMENT HUMITATS DE CAPIL·LARITAT PART BAIXA TANCAMENTS INTERIORS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"NOU DEL TEATRE, C.";"20";"";"N";"66";"04/05/2021";"";"";"";"";"485575";"4647844";"2,82586992";"41,98246501"
"20210832";"2021018202";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TURO DE CAN PONÇ, C.";"5";"";"N";"2055";"06/05/2021";"";"";"";"";"485535";"4646332";"2,82542426";"41,96884620"
"20210833";"2021018012";"ACTUACIONS EN COBERTA, FAÇANA I INTERIORS";"CP 1";"";"Habitatge";"CTAT.PROP. SANT AGUSTI, 46-48";"SANT AGUSTI, C.";"46";"";"N";"11269";"24/05/2021";"";"";"";"";"485188";"4646532";"2,82123135";"41,97064109"
"20210835";"2021018056";"REFORMA INTERIOR, ACTUACIONS EN FAÇANA, TERRASSES I NETEJA DE CANALS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TORRE RAFELA, C.";"6";"";"N";"2344";"25/05/2021";"";"";"";"";"485020";"4645747";"2,81922373";"41,96356767"
"20210842";"2021018113";"PINTURA DE FINESTRES I BARANES DE FAÇANA PRINCIPAL I POSTERIOR";"CP 1";"";"Habitatge";"C.P. EDIFICI RUTLLA 94-96";"RUTLLA, C.";"94";"";"N";"11425";"05/05/2021";"";"";"";"";"485285";"4647135";"2,82238697";"41,97607393"
"20210843";"2021018120";"REFORMA DE CUINA I BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"33";"";"N";"3687";"04/05/2021";"";"";"";"";"485097";"4647899";"2,82009842";"41,98295148"
"20210846";"2021018130";"REFORMA DE BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIERA BUGANTO, C.";"10";"";"N";"2826";"05/05/2021";"";"";"";"";"485442";"4646212";"2,82430483";"41,96776369"
"20210848";"2021018153";"REFORMA DE BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"47";"";"N";"1686";"28/09/2021";"";"";"";"";"485144";"4646917";"2,82069059";"41,97410783"
"20210850";"2021018155";"REFORMA DE BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"57";"";"N";"363";"05/05/2021";"";"";"";"";"485484";"4647440";"2,82478140";"41,97882465"
"20210851";"2021018188";"ADEQUACIÓ DE LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"MIGDIA, C.";"14";"";"N";"2705";"05/05/2021";"";"";"";"";"485144";"4647248";"2,82068223";"41,97708903"
"20210852";"2021018189";"SUBSTITUCIÓ DE CAIXER";"CP 1";"";"Local";"EUROAUTOMATIC CASH ENTIDAD DE PAGO, S.L.U.";"RAMON FOLCH, AV.";"2";"";"N";"3860";"05/05/2021";"";"";"";"";"485325";"4648274";"2,82284134";"41,98633325"
"20210854";"2021018194";"SUBSTITUCIÓ DE PAVIMENT DE CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DE LORETO, C.";"23";"";"N";"8602";"06/05/2021";"";"";"";"";"485358";"4646661";"2,82327989";"41,97180613"
"20210856";"2021018218";"REPARACIÓ D'ELEMENTS ALTERATS EN FAÇANA PRINCIPAL";"CP 1";"";"Habitatge";"CP FRANCESC CIURANA 21";"FRANCESC DE CIURANA I HERNANDEZ, C.";"21";"";"N";"2670";"05/05/2021";"";"";"";"";"484942";"4647214";"2,81824489";"41,97677897"
"20210857";"2021018224";"REFORMA DE LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"86";"";"N";"10086";"13/05/2021";"";"";"";"";"485218";"4646099";"2,82160431";"41,96674176"
"20210858";"2021018239";"REFORMA DE CUINA I BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PEDRET, C.";"8";"";"N";"6291";"12/05/2021";"";"";"";"";"485603";"4648773";"2,82618516";"41,99083270"
"20210861";"2021018414";"REFORMA DE CUINA";"CP 1";"";"Habitatge";"INVERSIONS COURE\, SL";"RIU CARDENER, C.";"42";"";"N";"2944";"07/05/2021";"";"";"";"";"484919";"4645681";"2,81800658";"41,96297131"
"20210863";"2021018419";"REFORMA DE BANY";"CP 1";"";"Habitatge";"INMO PARGI SL";"IBERIA, C.";"12";"";"N";"4265";"06/05/2021";"";"";"";"";"484632";"4647494";"2,81449579";"41,97929485"
"20210865";"2021018426";"REPARACIÓ DE CANTELLS DE BALCONS I CORNISA";"CP 1";"";"Habitatge";"CTAT DE PROP MACRO SANTA EUGENIA ";"SANTA EUGENIA, C.";"116";"";"N";"4731";"06/05/2021";"";"";"";"";"484181";"4647427";"2,80905368";"41,97868248"
"20210868";"2021018459";"REFORMA DE CUINA I BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA CLARA, C.";"31";"";"N";"3757";"17/05/2021";"";"";"";"";"485342";"4648009";"2,82305318";"41,98394681"
"20210869";"2021018473";"RETIRADA DE FALS SOSTRE I ACTUACIONS EN COBERTA";"CP 1";"";"";"BARNETO BORRALO PYC, S.L.";"MARQUES DE CALDES DE MONTBUI, C.";"13";"";"N";"2491";"07/05/2021";"";"";"";"";"484702";"4646456";"2,81536774";"41,96994730"
"20210871";"2021018495";"ADEQUACIÓ DE LOCAL";"CP 1";"";"Local";"E. FUREST SA";"LLIBERTAT, RBLA.";"3";"";"N";"5764";"17/05/2021";"";"";"";"";"485404";"4647962";"2,82380279";"41,98352464"
"20210872";"2021018515";"REFORMA DE BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"IMPRESSORS OLIVA, C.";"5";"";"N";"4231";"07/05/2021";"";"";"";"";"484709";"4647831";"2,81541647";"41,98233159"
"20210874";"2021018550";"NETEJA I IMPERMEABILITZACIÓ DE COBERTA";"CP 1";"";"Habitatge";"CTAT. FRANCESC CIVIL 2/4/6/8";"MESTRE FRANCESC CIVIL, C.";"8";"";"N";"4233";"06/05/2021";"";"";"";"";"484712";"4647714";"2,81545572";"41,98127787"
"20210875";"2021018556";"REPARAR ESQUERDES I PINTAR PARETS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GENERAL PERALTA, PG.";"26";"";"N";"11350";"07/05/2021";"";"";"";"";"485819";"4647922";"2,82881345";"41,98317196"
"20210876";"2021018578";"PINTAT DE FAÇANES DE PATI INTERIOR";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BONASTRUC DE PORTA, C.";"16";"";"N";"4003";"07/05/2021";"";"";"";"";"485024";"4648104";"2,81921198";"41,98479646"
"20210877";"2021018583";"REFORMA DE CUINA, BANY, SUBSTITUCIÓ DE PAVIMENT I PINTAR PARETS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CREU, C.";"33";"";"N";"2621";"07/05/2021";"";"";"";"";"485114";"4647081";"2,82032434";"41,97558435"
"20210880";"2021019012";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CANONGE ROVIRA, C.";"4";"";"N";"4366";"17/05/2021";"";"";"";"";"484311";"4647166";"2,81062983";"41,97633434"
"20210883";"2021018886";"REFORMA DE CUINA I BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SERRA DE BESTRACA, C.";"13";"B";"N";"10028";"11/05/2021";"";"";"";"";"486252";"4645907";"2,83408751";"41,96503119"
"20210884";"2021018890";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAN REGLA, C.";"10";"";"N";"1897";"26/05/2021";"";"";"";"";"485322";"4646589";"2,82284719";"41,97115698"
"20210887";"2021019652";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JULI GARRETA, C.";"25";"";"N";"1360";"13/05/2021";"";"";"";"";"485019";"4647381";"2,81917005";"41,97828455"
"20210888";"2021019170";"REPARACIÓ DE CANTELLS DE BALCONS EN FAÇANA PRINCIPAL I POSTERIOR";"CP 1";"";"Habitatge";"CTAT DE PROP EMILI GRAHIT 56";"EMILI GRAHIT, C.";"56";"";"N";"1922";"11/05/2021";"";"";"";"";"485665";"4646834";"2,82698097";"41,97336992"
"20210889";"2021019171";"REFORMA DE CUINA I BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"10";"";"N";"1115";"11/05/2021";"";"";"";"";"484975";"4647729";"2,81863005";"41,98141803"
"20210890";"2021019241";"REFORMA DE CUINA I BANYS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MAS CATOFA, C.";"11";"";"N";"8892";"11/05/2021";"";"";"";"";"483780";"4649455";"2,80415738";"41,99693978"
"20210892";"2021019267";"SUBSTITUCIÓ DEL CORONAMENT DE PISCINA I PAVIMENTAR JARDÍ";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MAS JARDI, C.";"18";"A";"N";"10130";"13/05/2021";"";"";"";"";"485460";"4644689";"2,82455970";"41,95404683"
"20210893";"2021019300";"REFORMA DE CUINA I BANY";"CP 1";"";"Habitatge";"INMOGEST SELECCIO IMMOBILIARIA SL";"SANTA EUGENIA, C.";"22";"";"N";"3925";"11/05/2021";"";"";"";"";"484915";"4647797";"2,81790403";"41,98202934"
"20210897";"2021020352";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANÇA, AV.";"40";"";"N";"7294";"17/05/2021";"";"";"";"";"485072";"4649155";"2,81976472";"41,99426335"
"20210898";"2021019504";"ADEQUACIÓ DE LOCAL";"CP 1";"";"Local";"MAKKERONI S.L";"LLIBERTAT, RBLA.";"14";"";"N";"5711";"18/05/2021";"";"";"";"";"485426";"4647917";"2,82406948";"41,98311975"
"20210899";"2021019562";"REFORMA DE CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"101";"";"N";"5583";"13/05/2021";"";"";"";"";"484385";"4647454";"2,81151537";"41,97892973"
"20210901";"2021020917";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"IMPRESSORS OLIVA, C.";"2";"B";"N";"4225";"26/05/2021";"";"";"";"";"484768";"4647837";"2,81612852";"41,98238677"
"20210902";"2021020038";"REFORMA DE CUINA, BANYS, SUBSTITUCIÓ DE PAVIMENTS I DE FINESTRES";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"UNIVERSITAT DE MONTPELLER, C.";"41";"";"N";"1551";"24/05/2021";"";"";"";"";"484902";"4646680";"2,81777579";"41,97196865"
"20210907";"2021020119";"REFORMA DE CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BISBE SIVILLA, C.";"6";"";"N";"4240";"28/06/2021";"";"";"";"";"484663";"4647560";"2,81486826";"41,97988989"
"20210908";"2021020144";"REFORMA DE BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MOSSEN BALDIRI REIXAC, C.";"5";"";"N";"1722";"17/05/2021";"";"";"";"";"485364";"4646839";"2,82334788";"41,97340942"
"20210911";"2021021162";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAN REGLA, C.";"1";"";"N";"9120";"24/05/2021";"";"";"";"";"485093";"4646663";"2,82008147";"41,97181917"
"20210916";"2021020388";"SUBSTITUCIÓ DE PAVIMENT EN JARDÍ";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FORT ROIG, RDA.";"11";"";"N";"6483";"26/05/2021";"";"";"";"";"486017";"4649278";"2,83117134";"41,99538851"
"20210918";"2021020501";"REFORMA DE CUINA I BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"VISTA ALEGRE, C.";"8";"";"N";"421";"18/05/2021";"";"";"";"";"485497";"4647281";"2,82494224";"41,97739283"
"20210919";"2021020502";"REFORMA DE LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"CIUTADANS, C.";"13";"";"S";"5793";"18/05/2021";"";"";"";"";"485532";"4648037";"2,82534610";"41,98420250"
"20210930";"2021020771";"REFORMA DE LOCAL";"CP 1";"";"Habitatge";"SERVEIS MERCANTILS I INDUSTRIALS SL";"SANT FELIU, CTRA.";"18";"";"N";"698";"19/05/2021";"";"";"";"";"486529";"4646522";"2,83741628";"41,97057508"
"20210933";"2021020840";"REFORMA DE CUINA, BANY I PINTAR";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BELLPUIG, C.";"4";"C";"N";"11479";"01/06/2021";"";"";"";"";"486541";"4649371";"2,83749588";"41,99623526"
"20210937";"2021020893";"REPARACIÓ D'ESQUERDES I CANTELLS DE BALCONS";"CP 1";"";"Habitatge";"CP PUIGNEULOS 1";"PUIGNEULOS, C.";"1";"";"N";"5354";"20/05/2021";"";"";"";"";"484068";"4646661";"2,80771045";"41,97178110"
"20210938";"2021020899";"REPARACIÓ D'ESQUERDES EN FAÇANA PRINCIPAL";"CP 1";"";"Habitatge";"CTAT. PROP. C/ JOSE M PRAT. NUM 6 DE GIRONA";"JOSEP MARIA PRAT I ROCA, C.";"6";"";"N";"7554";"10/06/2021";"";"";"";"";"483777";"4649239";"2,80412713";"41,99499429"
"20210939";"2021020910";"REFORMA DE BANYS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP AGUILERA I MARTI, C.";"15";"";"N";"11589";"31/05/2021";"";"";"";"";"485107";"4645936";"2,82026885";"41,96527159"
"20210941";"2021020924";"SUBSTITUCIÓ DE PAVIMENT D'ENTRADA A HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PICA D'ESTATS, C.";"5";"";"N";"2852";"20/05/2021";"";"";"";"";"485332";"4645987";"2,82298290";"41,96573514"
"20210945";"2021021025";"REFORMA DE CUINA, BANY, SUBSTITUCIÓ DE PAVIMENT I FUSTERIES I ACTUACIONS EN INSTAL·LACIONS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC DE CIURANA I HERNANDEZ, C.";"26";"";"N";"1389";"24/05/2021";"";"";"";"";"484876";"4647222";"2,81744804";"41,97684976"
"20210947";"2021021849";"ACTUACIONS A JARDINS I SOLARS: Reparació o pintat de tanques.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MAS CATOFA, C.";"31";"";"N";"8048";"26/05/2021";"";"";"";"";"483847";"4649443";"2,80496668";"41,99683308"
"20210949";"2021021143";"SUBSTITUCIÓ DE PAVIMENT D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ESPORT, C.";"17";"";"N";"7296";"20/05/2021";"";"";"";"";"485176";"4649190";"2,82101949";"41,99458054"
"20210950";"2021021145";"REFORMA DE BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"37";"";"N";"2388";"24/05/2021";"";"";"";"";"484811";"4646425";"2,81668406";"41,96967020"
"20210951";"2021021152";"REFORMA DE BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"VILA-ROJA, GRUP";"158";"";"N";"876";"31/05/2021";"";"";"";"";"487132";"4646581";"2,84469267";"41,97111655"
"20210952";"2021021159";"SUBSTITUCIÓ DE FINESTRA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"15";"";"N";"1415";"28/09/2021";"";"";"";"";"485212";"4647252";"2,82150291";"41,97712634"
"20210956";"2021022037";"REPARACIÓ PARCIAL DE COBERTES: Neteja i substitució de teules trencades.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"84";"";"N";"1470";"28/05/2021";"";"";"";"";"485303";"4647164";"2,82260351";"41,97633546"
"20210957";"2021021570";"REFORMA DE CUINA, BANY I SUBSTITUCIÓ DE PAVIMENT";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MUNTANYA, C.";"17";"";"N";"325";"25/05/2021";"";"";"";"";"485596";"4647517";"2,82613143";"41,97952022"
"20210958";"2021021572";"REPARACIÓ I PINTAT DE FAÇANA I REPARACIÓ DE PAVIEMENT DE JARDÍ";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAN SUREDA, PTGE.";"1";"";"N";"2975";"01/06/2021";"";"";"";"";"484967";"4645544";"2,81858933";"41,96173831"
"20210959";"2021021576";"REFORMA DE CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JAUME MARQUES I CASANOVAS, C.";"9";"";"N";"2142";"31/05/2021";"";"";"";"";"485301";"4646498";"2,82259602";"41,97033698"
"20210960";"2021021581";"REFORMA DE CUINA I BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"OLOT, PG.";"26";"";"N";"4759";"25/05/2021";"";"";"";"";"484155";"4647194";"2,80874612";"41,97658341"
"20210962";"2021021599";"Obres reforma cuina";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"123";"";"N";"2283";"25/05/2021";"";"";"";"";"485330";"4646240";"2,82295245";"41,96801380"
"20210965";"2021021617";"REFORMA DE BANY, ENGUIXAR I ACTUACIONS EN INSTAL·LACIONS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CANADERS, TRV.";"11";"";"N";"1092";"25/05/2021";"";"";"";"";"485325";"4647606";"2,82285802";"41,98031681"
"20210966";"2021021629";"REFORMA DE CUINA I BANY";"CP 1";"";"Habitatge";"FONDIVER, S.L.";"BARCELONA, C.";"139";"";"N";"2537";"09/06/2021";"";"";"";"";"484605";"4646264";"2,81420207";"41,96821613"
"20210967";"2021021635";"SUBSTITUCIÓ DE FINESTRES";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"NARCIS BLANCH I ILLA, C.";"24";"";"N";"1653";"09/06/2021";"";"";"";"";"484771";"4646477";"2,81619996";"41,97013778"
"20210968";"2021021640";"SUBSTITUCIÓ DE FINESTRES";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"UNIVERSITAT DE MONTPELLER, C.";"7";"";"N";"1564";"09/06/2021";"";"";"";"";"484771";"4646718";"2,81619372";"41,97230838"
"20210970";"2021021649";"REPARACIÓ D'ESQUERDA EN FAÇANA";"CP 1";"";"Habitatge";"CTAT DE PROP PLAÇA CATALUNYA, 10-11";"CATALUNYA, PL.";"10";"";"N";"84";"25/05/2021";"";"";"";"";"485406";"4647777";"2,82383152";"41,98185845"
