﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Total";"FONTAJAU 5 1º 2ª";"residencial";"0";"0";"932";"845";"715";"668";"375";"342";"274";"268";"235";"241";"292";"311";"155,19";"140,84";"123,45";"116,10";"73,86";"68,40";"58,79";"57,97";"52,74";"54,25";"60,82";"64,17"
"Total";"ASCENSOR GRUP SANT DANIEL";"altres";"0";"0";"92";"86";"94";"89";"92";"89";"100";"111";"118";"139";"133";"133";"83,64";"76,16";"83,93";"80,70";"83,39";"80,70";"84,79";"86,49";"85,50";"91,14";"88";"89,90"
"Total";"CASA SOLER";"altres";"532";"0";"410";"370";"409";"396";"409";"396";"409";"409";"396";"410";"393";"405";"92,28";"83,44";"92,49";"89,70";"92,59";"89,40";"92,58";"92,69";"89,49";"92,38";"87,63";"87,73"
"Total";"HABITATGE AGUDES 69 - 6E 1A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE GUADIANA 29 BX-4";"residencial";"0";"0";"2257";"2191";"2206";"700";"724";"291";"231";"214";"277";"763";"777";"1940";"130,92";"127,96";"129,67";"47,10";"48,67";"24,22";"21,15";"20,15";"23,90";"54,25";"51,95";"37,20"
"Total";"HABITATGE TORIN- 8 4t 3a";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE TORIN 8 - 5E 3A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE GUADIANA 29 - BX 6";"residencial";"0";"0";"203";"173";"180";"176";"184";"163";"150";"134";"114";"57";"0";"0";"44,64";"38,92";"41,54";"40,48";"42,16";"38,56";"37,20";"34,80";"31,50";"15,75";"0";"0"
"Total";"HABITATGE RONDA PEDRET 2 - 2N 3A";"residencial";"0";"0";"51";"73";"81";"80";"95";"116";"103";"75";"63";"29";"35";"32";"7,38";"8,12";"9,08";"9";"10";"11,10";"10,51";"8,99";"13,88";"31,93";"24,50";"4,14"
"Total";"HABITATGE GUADIANA 29 - 1R 2A";"residencial";"0";"0";"678";"796";"787";"144";"149";"101";"94";"85";"87";"123";"128";"397";"46,83";"54,04";"53,83";"12,90";"13,33";"10,30";"10,05";"9,30";"9,44";"12,71";"12,24";"10,85"
"Total";"HABITATGE PLAÇA SANT FELIU 2- 2N 1A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE GUADIANA 29 - 2N 3A";"residencial";"0";"0";"2021";"1717";"1760";"821";"832";"536";"498";"456";"525";"1051";"1049";"1864";"187,74";"163,52";"172,40";"118,20";"119,74";"99,66";"99,21";"96,41";"99,50";"135,16";"131,05";"119,66"
"Total";"HABITATGE AGUDES 69 - 6E 3A";"residencial";"0";"0";"145";"144";"136";"118";"85";"0";"0";"0";"0";"0";"0";"0";"13,04";"12,32";"12,31";"11,10";"8,66";"0";"0";"0";"0";"0";"0";"0"
"Total";"ASCENSOR PUNTA DEL PI";"altres";"0";"0";"80";"72";"73";"70";"77";"74";"67";"64";"69";"72";"72";"76";"41,79";"37,80";"40,92";"39,60";"41,50";"40,20";"40,04";"39,68";"39,52";"40,92";"39,60";"40,92"
"Total";"HABITATGE MATILDE ALÍS CLOPÉS 1- 3R 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"	HABITATGE AGUDES 69 - 4T 6A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2,76";"3,72"
"Total";"auxiliar";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"QUIOSC FRONTISSA SANTA EUGÈNIA";"altres";"0";"0";"3";"0";"0";"0";"0";"0";"1";"2";"11";"15";"15";"16";"37,77";"33,32";"36,89";"35,70";"37,12";"36";"38,58";"39,06";"39,12";"40,92";"39,80";"41,23"
"Total";"HABITATGE AURORA BERTRANA I SALAZAR 6-8- 1C";"residencial";"0";"0";"1250";"1045";"1029";"164";"169";"97";"85";"66";"88";"306";"332";"1442";"82,19";"69,72";"69,15";"14,40";"14,88";"9,98";"9,37";"8,37";"9,72";"25,11";"24,41";"28,52"
"Total";"PLAÇA JORDI DE SANT JORDI";"oficina";"0";"0";"4690";"4603";"4200";"2736";"2468";"2613";"1789";"1255";"1840";"2390";"3159";"3939";"843,21";"806,20";"789,64";"609,18";"589,37";"602,46";"518,51";"455,70";"511,74";"580,39";"659,46";"753,25"
"Total";"ESTACIÓ RECÀRREGA VEHICLE ELÈCTRIC THARRATS";"altres";"0";"0";"1222";"723";"1301";"1310";"1321";"696";"876";"959";"1122";"1394";"1485";"1465";"576,52";"476,56";"576,59";"551,70";"599,02";"537,30";"572,31";"560,01";"636,86";"624,40";"704,92";"723,86"
"Total";"ESTACIÓ RECÀRREGA VEHICLE ELÈCTRIC CARDENER";"altres";"0";"0";"1244";"1101";"1281";"1177";"1938";"1579";"1851";"1190";"1806";"1799";"2145";"2052";"574,64";"508,78";"599,17";"872,06";"803,63";"599,98";"852,27";"567,27";"837,51";"646,30";"861,71";"733,78"
"Total";"CASA PASTORS";"cultural";"0";"0";"179";"405";"336";"97";"78";"0";"0";"0";"0";"0";"0";"0";"20,42";"34,44";"30,83";"15";"19,42";"31,80";"3,64";"-118,11";"-97,86";"9,30";"8,92";"8,99"
"Total";"HABITATGE AGUDES 69 - 3R 2A";"residencial";"0";"0";"803";"901";"629";"387";"373";"229";"219";"212";"189";"189";"213";"235";"92,22";"92,40";"81,58";"66,60";"71,05";"56,10";"55,44";"54,56";"50,38";"51,15";"53,70";"57,66"
"Total";"HABITATGE GUADIANA 29 - 1R 9A";"residencial";"0";"0";"2334";"2378";"2400";"865";"894";"375";"296";"238";"252";"381";"470";"3396";"181,35";"179,20";"182,87";"84,30";"87,11";"55,18";"51,61";"48,36";"48,54";"57,97";"58,24";"100,13"
"Total";"HABITATGE GUADIANA 29 - 1R 3A";"residencial";"0";"0";"237";"245";"234";"196";"168";"131";"145";"156";"146";"145";"144";"168";"57,94";"57,12";"57,63";"51,30";"47,89";"41,44";"44,22";"45,57";"43,40";"44,02";"43,08";"47,74"
"Total";"ESCENARI FRONTISSA SANTA EUGÈNIA";"altres";"0";"0";"3";"12";"9";"1";"1";"13";"15";"24";"13";"1";"0";"1";"144,06";"131,08";"144,25";"135,10";"141,95";"140,15";"144,76";"145,61";"139,78";"138,47";"132,30";"141,33"
"Total";"La Rosaleda Jardí Degustació";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"ASCENSOR PICAPEDRERS";"altres";"0";"0";"144";"137";"152";"148";"152";"144";"131";"107";"119";"153";"146";"149";"50,99";"47,32";"52,39";"50,70";"52,28";"50,40";"49,48";"45,88";"46,71";"52,39";"50,88";"52,70"
"Total";"ESPAI JOVE GÜELL";"altres";"0";"0";"3339";"3202";"3267";"3232";"3033";"2452";"2719";"2418";"2505";"2798";"2826";"2822";"610,73";"590,39";"634,05";"587,53";"505,77";"395,61";"429,96";"396,84";"408,76";"454,70";"444,84";"444,23"
"Total";"CENTRE DE DIA GÜELL";"altres";"0";"0";"596";"581";"763";"674";"328";"270";"241";"246";"282";"335";"399";"472";"211,41";"196,83";"227,70";"207,30";"175,95";"165,57";"166,45";"167,29";"166,70";"176,71";"180,30";"192,96"
"Total";"HABITATGE RONDA PEDRET 2 - 1R 4A";"residencial";"0";"0";"29";"27";"46";"61";"63";"6";"0";"0";"0";"0";"0";"0";"20,38";"18,93";"22,46";"22,80";"23,56";"2,28";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE MONTJUIC 4";"residencial";"0";"0";"0";"0";"63";"173";"179";"157";"161";"144";"139";"187";"182";"198";"0";"0";"16,28";"44,40";"45,88";"41,97";"43,09";"40,69";"39,30";"46,91";"45,60";"50,31"
"Total";"OFICINES BÒLIT";"oficina";"0";"0";"3814";"3709";"2980";"1746";"1190";"1120";"1377";"1019";"835";"1061";"2043";"2266";"636,94";"569,20";"523,66";"359,12";"275,43";"269,70";"317,50";"262,99";"232,74";"265,14";"374,52";"410,69"
"Total";"HABITATGE GUADIANA 29 - 2N 8A";"residencial";"0";"0";"18";"253";"546";"508";"528";"268";"241";"212";"223";"398";"418";"1418";"11,68";"34,67";"57";"58,18";"60,47";"45,58";"46,11";"45,26";"44,18";"55,18";"53,70";"58,90"
"Total";"HABITATGE AGUDES 69 - 6E 6A";"residencial";"0";"0";"615";"2406";"2057";"1504";"806";"432";"319";"312";"591";"646";"1902";"2369";"141,17";"307,02";"196,65";"135,60";"94,47";"69,90";"66,16";"66,34";"80,30";"84,01";"170,64";"204,91"
"Total";"HABITATGE RONDA PEDRET 2 - 3R 2A";"residencial";"0";"0";"324";"915";"920";"668";"652";"552";"528";"463";"454";"493";"499";"577";"12,48";"17,92";"32,53";"61,50";"61,35";"54,90";"53,73";"48,98";"50,83";"64,17";"56,74";"43,40"
"Total";"HABITATGE GUADIANA 29_COMUNITAT PROPIETARIS A";"residencial";"0";"0";"0";"0";"0";"114";"572";"677";"654";"530";"519";"543";"469";"436";"0";"0";"0";"68";"240,52";"232,32";"235,60";"223,71";"219,68";"230,17";"216,85";"219,87"
"Total";"HABITATGE GUADIANA29_COMUNITAT PROPIETARIS B";"residencial";"0";"0";"0";"0";"0";"68";"263";"252";"260";"261";"295";"317";"296";"322";"0";"0";"0";"60";"204,51";"188,40";"194,68";"194,79";"192,73";"200,82";"192,96";"200,86"
"Total";"HABITATGE SANT PONÇ 13 5 1";"residencial";"0";"0";"0";"0";"0";"0";"51";"138";"88";"0";"0";"0";"0";"0";"0";"0";"0";"0";"15,40";"41,50";"26,10";"0";"0";"0";"0";"0"
"Total";"HABITATGE AGUDES 69 -MAS MASO 1 - 3R 4A ";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"100";"36";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"33,67";"12,40";"0";"0"
"Total";"HABITATGE JOAN ALSINA I HURTÓS 2 - 1R 3A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3,99";"0";"0";"0"
"Total";"HABITATGE RONDA PEDRET 6 - 4T 1A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"334";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"113,67"
"Total";"HABITATGE AGUDES 69 -MAS MASO 1 - 4T 6A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"Quadre de festa";"altres";"0";"0";"1357";"779";"874";"849";"877";"842";"860";"857";"825";"854";"1690";"2231";"341,59";"260,27";"286,59";"276,15";"287,44";"276,98";"285,94";"288,45";"279,36";"289,18";"373,81";"440,76"
"Total";"HABITATGE MONTSENY 32 2 2";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"ANTIC EDIFICI UNED";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"PERFUMERIA JORDÀ";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"NOVA ESTACIÓ AUTOBUSOS GENERALITAT";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ANTIGA BIBLIOTECA SALVADOR ALLENDE";"cultural";"290";"0";"1917";"1713";"1444";"1157";"1610";"1822";"1735";"1665";"1380";"1268";"1762";"1987";"428,47";"385,56";"351,47";"300";"378,78";"410,12";"398,87";"387,17";"336,24";"321,40";"399,83";"440,81"
"Electricitat";"BIBLIOTECA TAIALÀ";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"CIRC FIRES";"altres";"0";"0";"137";"19";"18";"6";"6";"5";"6";"6";"12";"54";"83";"374";"93,30";"67,20";"73,95";"69,30";"71,61";"69,30";"71,58";"71,30";"70,04";"79,36";"82,26";"135,78"
"Electricitat";"PARC CENTRAL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"REG JARDÍ DEL DOCTOR FIGUERAS";"altres";"0";"0";"0";"0";"0";"1";"1";"0";"0";"4";"20";"0";"0";"0";"22,32";"20,09";"22,01";"21,70";"24,05";"23,05";"23,56";"24,16";"26,07";"23,71";"22,50";"23,25"
"Electricitat";"FONT DEL FERRO";"altres";"0";"0";"7";"6";"14";"14";"14";"15";"20";"22";"21";"7";"7";"7";"15,78";"14,28";"16,71";"16,20";"17,02";"15,96";"17,27";"17,90";"17,40";"15,95";"15,30";"16,06"
"Electricitat";"DIPÒSIT ZONA SANT DANIEL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"12,58";"11,20";"13,30";"8,17";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"REIXA SÈQUIA MONAR MARISTES";"altres";"0";"0";"294";"231";"253";"238";"260";"276";"297";"312";"299";"305";"296";"312";"65,08";"54,04";"59,33";"56,40";"60,37";"62,10";"65,85";"67,89";"65,37";"66,96";"64,89";"67,89"
"Electricitat";"FONT PAÏSOS CATALANS";"altres";"0";"0";"166";"133";"150";"149";"145";"94";"28";"0";"0";"0";"0";"0";"159,92";"142,95";"158,59";"154,05";"157,94";"148,38";"142,42";"30,94";"0";"0";"0";"0"
"Electricitat";"POU MONTSERRAT";"altres";"0";"0";"834";"689";"767";"629";"395";"1205";"3863";"3998";"649";"81";"43";"38";"201,74";"171,97";"191,27";"165,56";"129,13";"262,19";"730,34";"747,93";"168,65";"76,67";"68,10";"69,20"
"Electricitat";"MOTORS JARDINS DEVESA";"altres";"0";"0";"19";"24";"25";"17";"17";"14";"14";"13";"13";"12";"11";"8";"45,41";"42,28";"46,61";"44,10";"45,49";"43,50";"44,95";"44,95";"43,46";"44,64";"43,19";"44,33"
"Electricitat";"CASETA DE LA DEVESA";"cultural";"68";"0";"202";"221";"47";"42";"37";"32";"32";"33";"38";"45";"62";"93";"94,19";"91,02";"67,87";"65,06";"66,03";"63,87";"65,13";"66,07";"65,09";"67,09";"68,70";"75,79"
"Electricitat";"ASSOCIACIÓ VEÏNS DE LA DEVESA";"cultural";"274";"0";"5017";"4611";"4522";"3642";"3424";"4122";"2997";"3109";"3667";"4301";"4437";"4807";"776,92";"686,56";"666,16";"542,10";"526,42";"625,74";"492,29";"515,46";"568,02";"726,93";"709,56";"711,18"
"Electricitat";"CEMENTIRI";"altres";"75";"0";"1424";"1756";"1549";"895";"956";"972";"737";"414";"408";"432";"540";"1379";"233,80";"281,12";"254";"158,10";"167,57";"168,60";"135,38";"88,35";"86,46";"90,83";"105,66";"228,47"
"Electricitat";"CEMENTIRI DE SANTA EUGÈNIA";"altres";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"18,29";"16,52";"18,29";"17,70";"19,16";"18,60";"18,93";"18,79";"17,10";"17,75";"17,70";"18,29"
"Electricitat";"CENTRE CULTURAL LA MERCÈ";"cultural";"3.039";"0";"11622";"13251";"12169";"11951";"11681";"11334";"9314";"4527";"10130";"11504";"13884";"13591";"1990,29";"2048,38";"2150,97";"1932,60";"1951,27";"1858,41";"1700,63";"1144,90";"1744,13";"1937,40";"2203,79";"2255,57"
"Electricitat";"CENTRE CÍVIC DEL TER / BIBLIOTECA ANTÒNIA ADROHER";"cultural";"1.407";"0";"21669";"22594";"19448";"15316";"16347";"19760";"20324";"14459";"15425";"15106";"16594";"16936";"3642,46";"3805";"3311,17";"2674,98";"2857,81";"3310,23";"3402,03";"2610,03";"2705,12";"2704,82";"2828,15";"2883,13"
"Electricitat";"CENTRE CÍVIC PLA DE PALAU / BIBLIOTECA ERNEST LLUCH";"cultural";"1.231";"0";"10173";"10617";"8419";"7175";"7540";"10160";"10075";"8879";"8011";"7640";"8190";"7497";"1556,49";"1591,72";"1303,70";"1140,52";"1210,80";"1652,74";"1606,30";"1485,83";"1280,84";"1207,20";"1318,74";"1246,02"
"Electricitat";"CENTRE CÍVIC PONT MAJOR / BIBLIOTECA JUST M. CASERO";"cultural";"1.362";"0";"15299";"16325";"13388";"8610";"8226";"10381";"12456";"10314";"8225";"8506";"12492";"15631";"2045,09";"2310,32";"1925,06";"1327,65";"1289,29";"1538,88";"1895,84";"1666,65";"1362,10";"1458,24";"1816,13";"2156,88"
"Electricitat";"CONSULTORI PONT MAJOR";"sanitari";"159";"0";"1714";"1834";"1353";"917";"857";"700";"866";"1045";"388";"687";"1184";"1603";"348,77";"362,28";"288,83";"213,45";"206,27";"176,84";"206,64";"245,88";"125,09";"176,88";"257,40";"330,85"
"Electricitat";"COOPERACIÓ";"oficina";"0";"0";"1469";"1683";"1736";"1044";"1092";"1142";"1181";"1185";"1135";"1096";"1070";"1384";"255,38";"285,04";"297,03";"194,10";"202,45";"208,20";"215,17";"215,45";"206,82";"202,43";"197,62";"255,75"
"Electricitat";"PLAÇA JURATS";"cultural";"15";"0";"3842";"3907";"2635";"1018";"870";"1117";"2156";"1590";"473";"700";"2510";"3133";"699,14";"708,63";"498,10";"226,92";"205,67";"312,22";"616,76";"336,27";"134,92";"174,50";"474";"585,20"
"Electricitat";"MAS ABELLA";"cultural";"100";"0";"1451";"1410";"1374";"1223";"1156";"856";"936";"822";"1208";"1131";"1096";"1148";"308,52";"287,93";"287,40";"260,46";"251,40";"198,34";"214,43";"195,50";"257,33";"245,83";"238,20";"248,53"
"Electricitat";"SERVEI MUNICIPAL D'OCUPACIÓ";"oficina";"1.545";"0";"12216";"12678";"11928";"9013";"8459";"7701";"9785";"8006";"6819";"6857";"8394";"9746";"1610,26";"1728,08";"1700,37";"1361,69";"1248,33";"1312,63";"1553,32";"1403,90";"1143,80";"1031,70";"1163,95";"1315,69"
"Electricitat";"CASETA JARDINERS PEDRET";"altres";"15";"0";"303";"291";"326";"101";"79";"79";"82";"67";"64";"123";"121";"323";"80,91";"76,20";"84,94";"50,61";"48,67";"47,37";"48,98";"46,88";"45,30";"54,91";"53,40";"87,58"
"Electricitat";"ESTACIÓ CONTAMINAC.ATMOSFERICA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"LOCAL SOCIAL SANT DANIEL CAN PRIMI";"oficina";"0";"0";"78";"279";"348";"198";"183";"207";"219";"124";"106";"106";"103";"109";"86,49";"113,16";"131,75";"104,36";"104,16";"105,48";"109,74";"94,35";"89,10";"91,20";"88,20";"92,64"
"Electricitat";"FUNDACIO ESCOLA ART FLORAL";"oficina";"0";"0";"1936";"1788";"1019";"849";"534";"454";"230";"217";"372";"479";"1080";"1116";"301,58";"278,60";"168,32";"142,80";"96,86";"84,30";"52,67";"50,66";"72,60";"88,78";"175,80";"181,66"
"Electricitat";"REPETIDOR TORRE ALFONS XII";"altres";"0";"0";"109";"98";"109";"106";"109";"144";"248";"224";"203";"180";"154";"155";"57,04";"51,52";"57,04";"55,20";"57,04";"61,68";"78,74";"75,51";"71,10";"68,97";"63,60";"66,77"
"Electricitat";"CINEMA TRUFFAUT - RÀDIO";"cultural";"0";"0";"3221";"1764";"1777";"1587";"1760";"2423";"2781";"2758";"3673";"3977";"857";"0";"622,98";"397,20";"408,21";"388,20";"421,63";"478,18";"533,62";"541,64";"670,74";"706,69";"300,90";"200,26"
"Electricitat";"HABITATGE MUNICIPAL CAN COLOMER";"residencial";"0";"0";"409";"369";"409";"396";"409";"396";"409";"409";"396";"410";"396";"409";"87,42";"78,98";"87,73";"84,86";"87,42";"84,56";"87,11";"87,11";"84,72";"87,73";"84,71";"87,42"
"Electricitat";"HABITATGE MUNICIPAL FONTAJAU 5- 8E 4A";"residencial";"0";"0";"197";"180";"127";"116";"93";"88";"137";"140";"127";"131";"151";"160";"47,81";"43,40";"37,69";"35,40";"32,81";"31,50";"38,93";"39,37";"37,26";"38,44";"40,32";"42,16"
"Electricitat";"HABITATGE MUNICIPAL ST GREGORI 89- 6E 1A";"residencial";"0";"0";"1512";"1515";"1310";"1199";"486";"295";"195";"179";"405";"456";"638";"710";"239,71";"238,84";"205,67";"188,10";"88,87";"61,50";"47,35";"44,95";"77,56";"85,56";"111,36";"122,45"
"Electricitat";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"18,47";"16,52";"18,03";"17,40";"18,23";"17,70";"18,02";"17,98";"18,44";"19,22";"18,60";"19,22"
"Electricitat";"ANTIGUES ESCOLES CAMPDORÀ";"cultural";"0";"0";"497";"425";"371";"358";"365";"354";"369";"383";"403";"441";"482";"532";"96,41";"83,48";"77,81";"75,18";"76,88";"74,54";"77,50";"79,48";"81,60";"87,74";"93";"103,93"
"Electricitat";"CAPELLA DE SANT NICOLAU";"cultural";"0";"0";"5493";"4945";"3818";"3695";"973";"752";"743";"755";"864";"1412";"4758";"4917";"845,12";"761,89";"601,09";"581,70";"185,23";"151,50";"151,04";"152,82";"167,40";"248,58";"734,40";"758,88"
"Electricitat";"LOCAL SOCIAL GRUP SANT DANIEL";"oficina";"0";"0";"20";"22";"21";"16";"16";"14";"16";"17";"16";"16";"16";"18";"58,93";"54,04";"59,35";"56,70";"58,59";"56,70";"58,73";"58,90";"57";"58,90";"57";"58,90"
"Electricitat";"LOCAL SOCIAL SANT DANIEL";"cultural";"95";"0";"1794";"1645";"1039";"894";"560";"474";"198";"178";"339";"474";"1269";"1311";"331,04";"302,96";"221,48";"198";"151,04";"136,20";"97,62";"94,76";"116,40";"138,36";"252";"260,40"
"Electricitat";"LOCAL SOCIAL DE MONTJUÏC";"cultural";"0";"0";"1034";"1139";"893";"630";"584";"518";"340";"312";"445";"509";"790";"761";"348,20";"353,03";"325,90";"264,26";"249,22";"257,40";"197,66";"218,86";"215,18";"250,79";"271,94";"279,42"
"Electricitat";"LA MARFÀ";"oficina";"0";"0";"20561";"20930";"20130";"16865";"18247";"20546";"26157";"24057";"19817";"17904";"17258";"15779";"3222,78";"3161,69";"3208,66";"3425,37";"3029,43";"3323,73";"4554,93";"4129,70";"3165,01";"3000,43";"2875,77";"2746,42"
"Electricitat";"LOCAL SOCIAL DE LA TORRASSA";"cultural";"0";"0";"1727";"1733";"836";"417";"107";"147";"582";"158";"563";"297";"1030";"1993";"346,33";"342,06";"197,77";"126,28";"76,10";"80,46";"154,59";"93,30";"150,09";"107,93";"227,82";"391,15"
"Electricitat";"LOCAL SOCIAL MONTILIVI";"oficina";"0";"0";"311";"534";"1345";"1098";"1091";"1348";"1577";"1446";"1261";"1323";"1294";"1563";"136,71";"159,94";"285,04";"244,92";"245,85";"281,32";"317,26";"298,94";"268,29";"280,95";"274,20";"327,79"
"Electricitat";"OFICINA MUNICIPAL HABITATGE";"oficina";"185";"0";"745";"701";"785";"765";"793";"721";"732";"682";"648";"714";"700";"733";"136,40";"127,82";"142,91";"138,96";"143,84";"132";"134,54";"127,29";"121,50";"132,05";"129,30";"141,31"
"Electricitat";"HABITATGE MUNICIPAL ST. GREGORI 89- 5E 4A";"residencial";"0";"0";"184";"161";"145";"134";"133";"127";"183";"191";"244";"262";"296";"316";"45,61";"40,60";"36,11";"33,30";"37,66";"37,20";"46";"47,12";"53,92";"57,04";"61,44";"65,10"
"Electricitat";"CENTRE DE SALUT MENTAL";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"AJUNTAMENT";"oficina";"4.096";"0";"45737";"45654";"43103";"38047";"38235";"43796";"55444";"52304";"42925";"37749";"41325";"41624";"6535,59";"6329,38";"6293,93";"5798,73";"5892,37";"6482,98";"8064,69";"7749,10";"6375,08";"5795,07";"6013,27";"6089,55"
"Electricitat";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"0";"4";"5";"5";"5";"20";"22";"4";"2";"4";"5";"5";"5";"19,72";"17,92";"20,10";"19,50";"22,15";"21,90";"19,93";"19,53";"18,90";"19,53";"18,90";"19,53"
"Electricitat";"HOTEL INFORM";"oficina";"0";"0";"107";"95";"82";"-16";"78";"351";"269";"186";"193";"288";"272";"67";"56,61";"50,68";"52,87";"38,10";"53,02";"91,20";"81,79";"69,75";"69,42";"84,63";"80,87";"52,70"
"Electricitat";"ANTIGA CASA PASTORA";"oficina";"0";"0";"43";"35";"39";"36";"37";"30";"31";"35";"34";"46";"44";"884";"43,40";"38,64";"42,78";"41,11";"42,44";"40,20";"41,56";"42,16";"40,86";"44,02";"42,60";"174,22"
"Electricitat";"POLICIA MUNICIPAL";"oficina";"1.032";"0";"14289";"12409";"13175";"12812";"13378";"14417";"18043";"16455";"16222";"12457";"13220";"14768";"1767,84";"1514,72";"1616,96";"1573,20";"1639,48";"1903,89";"2441,11";"2185,83";"2119,26";"1637,87";"1619,82";"1768,53"
"Electricitat";"ESCOLA MIGDIA";"educacio";"2.775";"0";"6398";"6166";"5938";"5733";"6138";"5163";"3227";"2257";"4902";"5714";"5905";"5331";"1045,66";"969,65";"968,65";"952,55";"1005,58";"882,65";"647,31";"530,79";"849,39";"962,46";"947,57";"898,96"
"Electricitat";"ESCOLA CASSIA COSTAL";"educacio";"2.950";"0";"7685";"7667";"9233";"7618";"6093";"5593";"2771";"2849";"6796";"8476";"7639";"7200";"1241,31";"1202,75";"1450,30";"1275,41";"1038,13";"973,09";"638,85";"656,09";"1146,63";"1349,56";"1204,56";"1186,53"
"Electricitat";"ESCOLA STA. EUGÈNIA";"educacio";"1.299";"0";"5476";"5627";"2577";"2494";"2156";"2057";"829";"738";"2166";"2345";"2975";"3186";"861,90";"877,24";"446,09";"431,70";"384,03";"367,50";"190,09";"177,01";"382,70";"411,06";"499,98";"532,89"
