﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"200";"17000";"22009";"MATERIAL OFICINA SOSTENIBILITAT";"10.476,00";"-145,98";"0,00";"0,00";"0,00";"1.362,87";"2.735,37";"1.226,52";"0,00";"10.330,02";"10.282,49";"47,53";"87,92"
"200";"17000";"22104";"VESTUARI SOSTENIBILITAT";"30.000,00";"3.923,67";"0,00";"0,00";"0,00";"0,00";"13.500,00";"17.423,67";"0,00";"33.923,67";"33.633,78";"289,89";"74,01"
"200";"17000";"12003";"RETR.BAS.P.FUNCIONARI C1 SOSTENIBILITAT SERVEIS CENTRALS";"19.769,68";"15.339,76";"0,00";"0,00";"0,00";"16.592,64";"1.252,88";"0,00";"0,00";"35.109,44";"35.109,44";"0,00";"100,00"
"200";"17000";"12006";"TRIENNIS P FUNCIONARI SOSTENIBILITAT SERVEIS CENTRALS";"7.223,60";"4.615,76";"0,00";"0,00";"0,00";"5.200,00";"584,24";"0,00";"0,00";"11.839,36";"11.839,36";"0,00";"100,00"
"200";"17000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI SOSTENIBILITAT SERVEIS CENTRALS";"4.391,08";"4.007,25";"0,00";"0,00";"0,00";"4.007,25";"0,00";"0,00";"0,00";"8.398,33";"8.398,33";"0,00";"100,00"
"200";"17000";"12100";"COMP. DESTINACIÓ FUNCIONARIS SOSTENIBILITAT SERVEIS CENTRALS";"9.744,48";"5.204,47";"0,00";"0,00";"0,00";"10.000,00";"4.795,53";"0,00";"0,00";"14.948,95";"14.948,95";"0,00";"100,00"
"200";"17000";"12101";"COMP. ESPECÍFIC FUNCIONARIS SOSTENIBILITAT SERVEIS CENTRALS";"8.957,04";"13.633,49";"0,00";"0,00";"0,00";"16.000,00";"2.366,51";"0,00";"0,00";"22.590,53";"22.590,53";"0,00";"100,00"
"200";"17000";"13000";"RETR.BAS.P.LABORAL SOSTENIBILITAT SERVEIS CENTRALS";"248.474,91";"-52.082,56";"0,00";"0,00";"0,00";"17.143,93";"69.226,49";"0,00";"0,00";"196.392,35";"196.392,35";"0,00";"100,00"
"200";"17000";"15000";"PRODUCTIVITAT SOSTENIBILITAT SERVEIS CENTRALS";"11.853,68";"-3.041,91";"0,00";"0,00";"0,00";"0,00";"3.041,91";"0,00";"0,00";"8.811,77";"8.811,77";"0,00";"100,00"
"200";"17000";"15100";"GRATIFICACIONS SOSTENIBILITAT SERVEIS CENTRALS";"607,03";"259,87";"0,00";"0,00";"0,00";"400,00";"140,13";"0,00";"0,00";"866,90";"866,90";"0,00";"100,00"
"200";"17000";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL SOSTENIBILITAT SER CENTRALS";"24.566,37";"-883,83";"0,00";"0,00";"0,00";"3.000,00";"3.883,83";"0,00";"0,00";"23.682,54";"23.682,54";"0,00";"100,00"
"200";"17000";"16000";"QUOTES SOCIALS SOSTENIBILITAT SERVEIS CENTRALS";"97.058,88";"-3.881,25";"0,00";"0,00";"0,00";"6.110,30";"9.991,55";"0,00";"0,00";"93.177,63";"93.177,63";"0,00";"100,00"
"200";"17000";"21300";"MANTENIMENT EQUIPAMENT BRIGADES MEDI AMBIENT";"23.811,55";"3.172,43";"0,00";"0,00";"0,00";"0,00";"2.445,12";"5.617,55";"0,00";"26.983,98";"23.101,10";"3.882,88";"50,98"
"200";"17000";"22100";"SUBM. ENERGIA ELÈCTRICA LAVABOS PÚBLICS";"6.678,00";"537,13";"0,00";"0,00";"0,00";"0,00";"0,00";"537,13";"0,00";"7.215,13";"7.215,13";"0,00";"34,06"
"200";"17000";"22103";"COMBUSTIBLE MEDI AMBIENT";"32.000,00";"5.105,43";"0,00";"0,00";"0,00";"0,00";"0,00";"5.105,43";"0,00";"37.105,43";"37.105,43";"0,00";"69,21"
"201";"16000";"22710";"EXPLOTACIÓ PLANTA DEPURADORA";"2.625.000,00";"1.235.321,01";"0,00";"0,00";"0,00";"0,00";"0,00";"807.780,42";"0,00";"3.860.321,01";"3.860.321,01";"0,00";"88,38"
"201";"16100";"22101";"SERVEI D'AIGUA POTABLE";"130.000,00";"55.801,39";"0,00";"0,00";"0,00";"40.000,00";"0,00";"15.801,39";"0,00";"185.801,39";"185.801,39";"0,00";"81,00"
"201";"16210";"22710";"RECOLLIDA ESCOMBRARIES";"6.125.000,00";"2.236.005,71";"0,00";"0,00";"0,00";"924,20";"28.534,60";"2.199.916,11";"0,00";"8.361.005,71";"8.356.701,93";"4.303,78";"88,37"
"201";"16210";"60947";"FONS DE COHESIÓ- CONTENIDORS";"0,00";"5.088,05";"0,00";"0,00";"0,00";"0,00";"774,40";"5.862,45";"0,00";"5.088,05";"5.088,05";"0,00";"100,00"
"201";"16220";"22713";"TRACTAMENT RESIDUS - ESTUDI VIABILITAT INCINERADORA CAMPDORÀ";"0,00";"127.050,00";"0,00";"0,00";"0,00";"0,00";"847.000,00";"127.050,00";"0,00";"127.050,00";"127.050,00";"0,00";"88,75"
"201";"16223";"74000";"TRACTAMENT RESIDUS-ESTUDI VIABILITAT INCINERADORA CAMPDORÀ";"0,00";"1.095.050,00";"0,00";"0,00";"0,00";"847.000,00";"0,00";"0,00";"0,00";"1.095.050,00";"1.095.050,00";"0,00";"0,00"
"201";"16230";"22712";"TRACTAMENT DE RESIDUS";"1.600.000,00";"1.360.726,37";"0,00";"0,00";"0,00";"233.418,63";"14,42";"252.533,09";"0,00";"2.960.726,37";"2.960.726,37";"0,00";"95,66"
"201";"16300";"22710";"NETEJA VIÀRIA";"6.125.000,00";"-207.918,63";"0,00";"0,00";"0,00";"0,00";"207.918,63";"0,00";"0,00";"5.917.081,37";"5.917.081,37";"0,00";"82,22"
"201";"16400";"21000";"MANTENIMENT DE CEMENTIRI";"83.760,00";"40.156,32";"0,00";"0,00";"0,00";"0,00";"25.047,89";"65.204,21";"0,00";"123.916,32";"123.886,59";"29,73";"76,89"
"201";"16400";"13000";"RETR.BAS.P.LABORAL CEMENTIRIS";"187.331,28";"22.173,44";"0,00";"0,00";"0,00";"22.173,44";"0,00";"0,00";"0,00";"209.504,72";"209.504,72";"0,00";"100,00"
"201";"16400";"15000";"PRODUCTIVITAT CEMENTIRIS";"8.012,82";"-1.583,94";"0,00";"0,00";"0,00";"0,00";"1.583,94";"0,00";"0,00";"6.428,88";"6.428,88";"0,00";"100,00"
"201";"16400";"15100";"GRATIFICACIONS CEMENTIRIS";"1.951,17";"-466,11";"0,00";"0,00";"0,00";"0,00";"466,11";"0,00";"0,00";"1.485,06";"1.485,06";"0,00";"100,00"
"201";"16400";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL CEMENTIRI";"50.161,26";"-8.866,33";"0,00";"0,00";"0,00";"0,00";"8.866,33";"0,00";"0,00";"41.294,93";"41.294,93";"0,00";"100,00"
"201";"16400";"16000";"QUOTES SOCIALS CEMENTIRIS";"92.596,80";"-23.696,89";"0,00";"0,00";"0,00";"0,00";"23.696,89";"0,00";"0,00";"68.899,91";"68.899,91";"0,00";"100,00"
"201";"16400";"62200";"PLA MILLORA CEMENTIRI 1A FASE";"75.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"75.000,00";"0,00";"0,00";"0,00"
"201";"16400";"86010";"ADQUISICIÓ ACCIONS CEMENTIRI DE GIRONA SA";"0,00";"24.933,48";"0,00";"0,00";"0,00";"24.933,48";"0,00";"0,00";"0,00";"24.933,48";"24.933,48";"0,00";"100,00"
"201";"17000";"13000";"RETR.BAS.P.LABORAL SOSTENIBILITAT";"0,00";"104.476,06";"0,00";"0,00";"0,00";"108.190,77";"3.714,71";"0,00";"0,00";"104.476,06";"104.476,06";"0,00";"100,00"
"201";"17000";"15000";"PRODUCTIVITAT SOSTENIBILITAT";"0,00";"3.718,80";"0,00";"0,00";"0,00";"3.859,40";"140,60";"0,00";"0,00";"3.718,80";"3.718,80";"0,00";"100,00"
"201";"17000";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL SOSTENIBILITAT";"0,00";"8.757,86";"0,00";"0,00";"0,00";"12.116,52";"3.358,66";"0,00";"0,00";"8.757,86";"8.757,86";"0,00";"100,00"
"201";"17000";"16000";"QUOTES SOCIALS SOSTENIBILITAT";"0,00";"29.509,62";"0,00";"0,00";"0,00";"30.152,09";"642,47";"0,00";"0,00";"29.509,62";"29.509,62";"0,00";"100,00"
"201";"17100";"22711";"NETEGES ESPECIALS";"0,00";"0,00";"0,00";"0,00";"0,00";"25.773,09";"25.773,09";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"201";"17200";"22699";"PRESSUPOSTOS PARTICIPATS 2014-SOSTENIBILITAT";"0,00";"89.874,46";"0,00";"0,00";"0,00";"78.539,18";"0,00";"11.335,28";"0,00";"89.874,46";"89.874,46";"0,00";"17,44"
"201";"17200";"60925";"PRESSUPOSTOS PARTICIPATS 2014- SOSTENIBILITAT";"0,00";"9.831,73";"0,00";"0,00";"0,00";"0,00";"392,77";"10.224,50";"0,00";"9.831,73";"9.831,73";"0,00";"0,00"
"201";"17200";"22610";"PROMOCIÓ DE LA SOSTENIBILITAT";"24.000,00";"11.760,81";"0,00";"0,00";"0,00";"0,00";"3.823,47";"15.584,28";"0,00";"35.760,81";"35.760,81";"0,00";"52,06"
"201";"17200";"22611";"GESTIÓ ENERGÈTICA";"25.000,00";"2.115,30";"0,00";"0,00";"0,00";"0,00";"13.412,65";"15.527,95";"0,00";"27.115,30";"26.568,81";"546,49";"53,50"
"201";"17200";"22713";"PROJECTE TRANSITION TOWN NETWORK";"5.000,00";"4.319,70";"0,00";"0,00";"0,00";"0,00";"0,00";"4.319,70";"0,00";"9.319,70";"9.319,70";"0,00";"46,35"
"201";"17200";"60100";"PLA ESTRATÈGIC FLUVIAL 1A FASE";"100.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"100.000,00";"18.000,00";"0,00";"0,00"
"201";"17200";"60900";"SOSTENIBILITAT MEDI AMBIENT HORTS URBANS";"0,00";"73.521,24";"0,00";"0,00";"0,00";"34.370,59";"28.466,36";"67.617,01";"0,00";"73.521,24";"73.521,24";"0,00";"67,45"
"201";"17210";"22712";"INSPECCIÓ I QUALITAT AMBIENTAL";"25.000,00";"48.644,33";"0,00";"0,00";"0,00";"0,00";"30.802,45";"65.446,78";"0,00";"73.644,33";"73.644,33";"0,00";"45,53"
"201";"17210";"60100";"PLA ENERGETIC";"0,00";"27.999,37";"0,00";"0,00";"0,00";"0,00";"0,00";"16.727,90";"0,00";"27.999,37";"16.727,90";"0,00";"0,00"
"202";"17100";"22710";"CONTRACTES ESPAIS NATURALS";"77.000,00";"31.688,12";"0,00";"0,00";"0,00";"489,77";"5.069,58";"31.692,18";"0,00";"108.688,12";"108.688,12";"0,00";"55,69"
"202";"17100";"21002";"MANTENIMENT DEVESA";"219.970,00";"195.765,46";"0,00";"0,00";"0,00";"100.000,00";"0,00";"95.765,46";"0,00";"415.735,46";"405.312,93";"10.422,53";"41,57"
"202";"17100";"21000";"MANTENIMENT ESPAIS NATURALS";"200.600,00";"17.789,91";"0,00";"0,00";"0,00";"17.751,72";"924,20";"962,39";"0,00";"218.389,91";"218.389,91";"0,00";"79,44"
"202";"17100";"21001";"MANTENIMENT DE JARDINS BRIGADES MUNICIPALS";"64.400,00";"37.357,01";"0,00";"0,00";"0,00";"25.344,10";"5.012,46";"17.025,37";"0,00";"101.757,01";"101.757,01";"0,00";"85,98"
"202";"17100";"21005";"MANTENIMENT DE JARDINS";"1.000.000,00";"154.685,26";"0,00";"0,00";"0,00";"0,00";"28.771,37";"183.456,63";"0,00";"1.154.685,26";"1.153.729,50";"955,76";"76,52"
"202";"17100";"22711";"NETEGES ESPECIALS";"54.000,00";"17.585,30";"0,00";"0,00";"0,00";"30.773,09";"18.271,82";"5.084,03";"0,00";"71.585,30";"71.576,99";"8,31";"29,16"
"202";"17100";"21003";"ADAPTACIÓ ZONES VERDES";"30.000,00";"4.793,82";"0,00";"0,00";"0,00";"159,23";"5.603,79";"10.238,38";"0,00";"34.793,82";"34.777,22";"16,60";"96,52"
"202";"17100";"12001";"RETR.BAS.P.FUNCIONARI A2 PARCS I JARDINS";"12.906,52";"2.071,78";"0,00";"0,00";"0,00";"2.071,78";"0,00";"0,00";"0,00";"14.978,30";"14.978,30";"0,00";"100,00"
"202";"17100";"12004";"RETRIBUCIONS BÀSIQUES P.FUNCIONARI C2 PARCS I JARDINS";"8.378,58";"-184,01";"0,00";"0,00";"0,00";"1.274,15";"1.458,16";"0,00";"0,00";"8.194,57";"8.194,57";"0,00";"100,00"
"202";"17100";"12006";"TRIENNIS P FUNCIONARI PARCS I JARDINS";"9.086,34";"-315,97";"0,00";"0,00";"0,00";"0,00";"315,97";"0,00";"0,00";"8.770,37";"8.770,37";"0,00";"100,00"
"202";"17100";"12009";"ALTRES RETR.BAS.P.FUNCIONARI PARCS I JARDINS";"5.297,56";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.297,56";"5.297,56";"0,00";"100,00"
"202";"17100";"12100";"COMP. DESTINACIÓ FUNCIONARIS PARCS I JARDINS";"11.194,20";"-851,49";"0,00";"0,00";"0,00";"0,00";"851,49";"0,00";"0,00";"10.342,71";"10.342,71";"0,00";"100,00"
"202";"17100";"12101";"COMP. ESPECÍFIC FUNCIONARIS PARCS I JARDINS";"14.701,80";"2.702,61";"0,00";"0,00";"0,00";"2.800,00";"97,39";"0,00";"0,00";"17.404,41";"17.404,41";"0,00";"100,00"
"202";"17100";"13000";"RETR.BAS.P.LABORAL PARCS I JARDINS";"911.619,22";"66.760,92";"0,00";"0,00";"0,00";"66.760,92";"0,00";"0,00";"0,00";"978.380,14";"978.380,14";"0,00";"100,00"
"202";"17100";"15000";"PRODUCTIVITAT PARCS I JARDINS";"45.090,47";"-2.982,53";"0,00";"0,00";"0,00";"0,00";"2.982,53";"0,00";"0,00";"42.107,94";"42.107,94";"0,00";"100,00"
"202";"17100";"15100";"GRATIFICACIONS PARCS I JARDINS";"34.687,55";"1.751,39";"0,00";"0,00";"0,00";"10.300,00";"8.548,61";"0,00";"0,00";"36.438,94";"36.438,94";"0,00";"100,00"
"202";"17100";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL PARCS I JARDINS";"5.889,36";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.889,36";"5.889,36";"0,00";"100,00"
"202";"17100";"16000";"QUOTES SOCIALS PARCS I JARDINS";"282.774,92";"40.117,01";"0,00";"0,00";"0,00";"40.117,01";"0,00";"0,00";"0,00";"322.891,93";"322.891,93";"0,00";"100,00"
"202";"17100";"22610";"ADQUISICIÓ DE PLANTES";"40.000,00";"9.590,48";"0,00";"0,00";"0,00";"0,00";"5.596,13";"12.981,80";"0,00";"49.590,48";"46.809,51";"2.780,97";"79,81"
"202";"17100";"22712";"PLA INTEGRAL SECTOR EST - SOSTENIBILITAT";"15.000,00";"1.750,00";"0,00";"0,00";"0,00";"1.750,00";"0,00";"0,00";"0,00";"16.750,00";"16.232,01";"517,99";"64,23"
"202";"17100";"61900";"PLA DE REPOSICIÓ ARBRAT";"50.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"50.000,00";"49.938,76";"0,00";"0,00"
"202";"17200";"60925";"PRESSUPOSTOS PARTICIPATS 2015";"0,00";"11.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"11.000,00";"11.000,00";"0,00";"0,00"
"202";"17210";"48000";"ADF - PREVENCIÓ INCENDIS";"6.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.000,00";"6.000,00";"0,00";"100,00"
"203";"17200";"22602";"HIGIENE AMBIENTAL";"0,00";"1.169,15";"0,00";"0,00";"0,00";"0,00";"0,00";"1.169,15";"0,00";"1.169,15";"1.169,15";"0,00";"97,02"
"203";"31200";"22199";"ALTRES SUBMINISTRAMENTS CONSULTORI";"10.350,00";"7.304,02";"0,00";"0,00";"0,00";"0,00";"493,02";"2.473,12";"0,00";"17.654,02";"17.368,01";"286,01";"96,61"
"203";"31200";"22612";"EQUIP PROMOCIÓ DE LA SALUT";"26.282,15";"104.745,28";"0,00";"0,00";"0,00";"0,00";"105.758,26";"133.737,93";"0,00";"131.027,43";"125.956,93";"5.070,50";"29,52"
"203";"31200";"22602";"CONTROL SANITARI";"11.101,65";"40.549,16";"0,00";"0,00";"0,00";"0,00";"20.000,00";"40.549,16";"0,00";"51.650,81";"51.650,81";"0,00";"48,73"
"203";"31200";"22611";"CONTROL PLAGUES I ANIMALS";"50.000,00";"177.217,24";"0,00";"0,00";"0,00";"0,00";"60.843,56";"162.998,60";"0,00";"227.217,24";"227.217,24";"0,00";"65,86"
"203";"31200";"13000";"RETR.BAS.P.LABORAL SALUT";"411.633,33";"-171.984,21";"0,00";"0,00";"0,00";"5.182,47";"177.166,68";"0,00";"0,00";"239.649,12";"239.649,12";"0,00";"100,00"
"203";"31200";"143";"ALTRE PERSONAL SALUT";"0,00";"30.597,27";"0,00";"0,00";"0,00";"30.597,27";"0,00";"0,00";"0,00";"30.597,27";"30.597,27";"0,00";"94,75"
"203";"31200";"15000";"PRODUCTIVITAT SALUT";"12.550,95";"-4.832,25";"0,00";"0,00";"0,00";"0,00";"4.832,25";"0,00";"0,00";"7.718,70";"5.061,10";"2.657,60";"65,57"
"203";"31200";"15100";"GRATIFICACIONS SALUT";"1.300,78";"-514,16";"0,00";"0,00";"0,00";"0,00";"514,16";"0,00";"0,00";"786,62";"786,62";"0,00";"100,00"
"203";"31200";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL SALUT";"47.898,66";"-22.489,13";"0,00";"0,00";"0,00";"0,00";"22.489,13";"0,00";"0,00";"25.409,53";"25.409,53";"0,00";"100,00"
"203";"31200";"16000";"QUOTES SOCIALS SALUT";"124.013,44";"-38.050,91";"0,00";"0,00";"0,00";"11.111,08";"49.161,99";"0,00";"0,00";"85.962,53";"85.962,53";"0,00";"100,00"
"203";"31200";"48000";"SUBVENCIONS SALUT";"0,00";"600,00";"0,00";"0,00";"0,00";"600,00";"0,00";"0,00";"0,00";"600,00";"600,00";"0,00";"100,00"
"203";"31200";"62200";"INVERSIÓ SALUT";"0,00";"3.901,04";"0,00";"0,00";"0,00";"493,02";"0,00";"3.408,02";"0,00";"3.901,04";"3.901,04";"0,00";"100,00"
"204";"92400";"22613";"FINESTRETA ÚNICA";"5.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.500,00";"5.470,67";"29,33";"26,74"
"204";"92400";"22199";"ALTRES SUBMINISTRAMENTS OFICINA INFORMACIÓ";"7.500,00";"-53,89";"0,00";"0,00";"0,00";"0,00";"2.949,06";"2.895,17";"0,00";"7.446,11";"6.782,21";"663,90";"66,04"
"204";"92400";"12004";"RETR.BAS.P.FUNCIONARI C2 INFORMACIÓ CIUTADANA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"204";"92400";"12006";"TRIENNIS P FUNCIONARI INFORMACIÓ CIUTADANA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"204";"92400";"12009";"ALTRES RETR.BAS.P.FUNCIONARI INFORMACIÓ CIUTADANA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"204";"92400";"12100";"COMP. DESTINACIÓ FUNCIONARIS INFORMACIÓ CIUTADANA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"204";"92400";"12101";"COMP. ESPECÍFIC FUNCIONARIS INFORMACIÓ CIUTADANA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"204";"92400";"13000";"RETR.BAS.P.LABORAL INFORMACIÓ CIUTADANA";"395.016,56";"10.677,19";"0,00";"0,00";"0,00";"13.203,13";"2.525,94";"0,00";"0,00";"405.693,75";"404.599,28";"1.094,47";"99,73"
"204";"92400";"15000";"PRODUCTIVITAT INFORMACIÓ CIUTADANA";"31.529,32";"-911,10";"0,00";"0,00";"0,00";"4.750,00";"5.661,10";"0,00";"0,00";"30.618,22";"30.618,22";"0,00";"100,00"
"204";"92400";"15100";"GRATIFICACIONS INFORMACIÓ CIUTADANA";"433,59";"1.550,00";"0,00";"0,00";"0,00";"1.550,00";"0,00";"0,00";"0,00";"1.983,59";"1.788,84";"194,75";"90,18"
"204";"92400";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL INFORMACIÓ CIUTADANA";"56.477,76";"-2.050,00";"0,00";"0,00";"0,00";"0,00";"2.050,00";"0,00";"0,00";"54.427,76";"54.335,38";"92,38";"99,83"
"204";"92400";"16000";"QUOTES SOCIALS INFORMACIÓ CIUTADANA";"147.562,80";"2.275,94";"0,00";"0,00";"0,00";"2.525,94";"250,00";"0,00";"0,00";"149.838,74";"149.838,74";"0,00";"100,00"
"204";"92400";"22100";"SUBM. ENERGIA ELÈCTRICA OFICINA INFORMACIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"204";"92400";"22612";"AJUNTAMENT MÉS A PROP";"12.000,00";"-82,53";"0,00";"0,00";"0,00";"0,00";"492,00";"409,47";"0,00";"11.917,47";"11.389,75";"527,72";"27,84"
"204";"92400";"22700";"NETEJA OFICINA INFORMACIÓ CIUTADANA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"204";"92400";"62200";"INVERSIONS OIAC";"0,00";"2.361,75";"0,00";"0,00";"0,00";"1.390,29";"0,00";"971,46";"0,00";"2.361,75";"2.361,74";"0,01";"100,00"
"210";"13200";"60901";"PLA LOCAL DE SEGURETAT VIÀRIA 2013-2016";"0,00";"16.953,65";"0,00";"0,00";"0,00";"0,00";"2.105,07";"19.058,72";"0,00";"16.953,65";"16.953,65";"0,00";"78,64"
"210";"13300";"21000";"MANTENIMENT DE SEMÀFORS";"300.000,00";"10.873,98";"0,00";"0,00";"0,00";"0,00";"132.787,40";"37.159,40";"0,00";"310.873,98";"310.873,98";"0,00";"85,65"
"210";"13300";"22712";"SERVEI GRUA";"100.000,00";"-35.856,95";"0,00";"0,00";"0,00";"0,00";"36.352,15";"495,20";"0,00";"64.143,05";"63.617,99";"525,06";"81,46"
"210";"13300";"22009";"MATERIAL OFICINA MOBILITAT";"32.960,00";"5.173,76";"0,00";"0,00";"0,00";"24.005,54";"20.925,21";"2.093,43";"0,00";"38.133,76";"37.814,15";"319,61";"30,53"
"210";"13300";"21001";"MANTENIMENT DE PILONES";"22.000,00";"1.264,75";"0,00";"0,00";"0,00";"3.521,34";"7.087,85";"4.831,26";"0,00";"23.264,75";"22.392,94";"871,81";"74,32"
"210";"13300";"21002";"ACTUACIONS PLA MOBILITAT";"0,00";"59.617,67";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"59.617,67";"59.617,67";"0,00";"100,00"
"210";"13300";"22100";"SUBM. ENERGIA ELÈCTRICA SEMÀFORS";"127.310,00";"9.704,04";"0,00";"0,00";"0,00";"0,00";"0,00";"9.704,04";"0,00";"137.014,04";"137.014,04";"0,00";"69,42"
"210";"13300";"22799";"SERVEI APARCAMENT HORARI LIMITAT";"1.140.000,00";"1.850,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.850,00";"0,00";"1.141.850,00";"1.135.675,80";"6.174,20";"97,71"
"210";"13300";"60900";"APARCAMENTS DISSUASORIS";"0,00";"6.941,58";"0,00";"0,00";"0,00";"0,00";"7.464,79";"14.406,37";"0,00";"6.941,58";"0,00";"0,00";"0,00"
"210";"13300";"60901";"ACTUACIONS PLA MOBILITAT";"0,00";"48.787,20";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"48.787,20";"48.787,20";"0,00";"100,00"
"210";"13310";"22100";"SUBMINISTRAMENT ENERGIA ELÈCTRICA DIPÒSIT VEHICLES";"0,00";"5.500,00";"0,00";"0,00";"0,00";"5.500,00";"0,00";"0,00";"0,00";"5.500,00";"5.500,00";"0,00";"73,48"
"210";"13400";"60942";"CARRIL BICI SOTA VIES";"0,00";"474.273,27";"0,00";"0,00";"0,00";"0,00";"25,00";"474.298,27";"0,00";"474.273,27";"469.183,86";"0,00";"0,84"
"210";"13400";"22711";"GESTIÓ BICICLETA PÚBLICA";"195.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"195.000,00";"189.278,66";"5.721,34";"97,07"
"210";"13400";"22104";"VESTUARI MOBILITAT";"9.000,00";"2.416,84";"0,00";"0,00";"0,00";"0,00";"0,00";"2.416,84";"0,00";"11.416,84";"11.416,84";"0,00";"44,56"
"210";"13400";"21002";"SENYALITZACIÓ DE VIANANTS";"5.000,00";"-5.000,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"210";"13400";"12001";"RETR.BAS.P.FUNCIONARI A2 MOBILITAT";"12.906,52";"2.162,64";"0,00";"0,00";"0,00";"2.162,64";"0,00";"0,00";"0,00";"15.069,16";"15.069,16";"0,00";"100,00"
"210";"13400";"12003";"RETR.BAS.P.FUNCIONARI C1 MOBILITAT";"9.884,84";"1.420,29";"0,00";"0,00";"0,00";"1.420,29";"0,00";"0,00";"0,00";"11.305,13";"11.305,13";"0,00";"100,00"
"210";"13400";"12006";"TRIENNIS P FUNCIONARI MOBILITAT";"5.376,80";"363,63";"0,00";"0,00";"0,00";"363,63";"0,00";"0,00";"0,00";"5.740,43";"5.740,43";"0,00";"100,00"
"210";"13400";"12009";"ALTRES RETR.BAS.P.FUNCIONARI MOBILITAT";"6.306,04";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.306,04";"6.306,04";"0,00";"100,00"
"210";"13400";"12100";"COMP. DESTINACIÓ FUNCIONARIS MOBILITAT";"11.732,52";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"11.732,52";"11.732,52";"0,00";"100,00"
"210";"13400";"12101";"COMP. ESPECÍFIC FUNCIONARIS MOBILITAT";"16.391,88";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"16.391,88";"16.391,88";"0,00";"100,00"
"210";"13400";"13000";"RETR.BAS.P.LABORAL MOBILITAT";"764.121,64";"26.245,66";"0,00";"0,00";"0,00";"26.245,66";"0,00";"0,00";"0,00";"790.367,30";"789.444,03";"923,27";"99,88"
"210";"13400";"13100";"RETR.P.LABORAL TEMPORAL MOBILITAT";"25.605,12";"-4.470,20";"0,00";"0,00";"0,00";"810,21";"5.280,41";"0,00";"0,00";"21.134,92";"21.134,92";"0,00";"100,00"
"210";"13400";"143";"ALTRE PERSONAL MOBILITAT";"0,00";"42.169,99";"0,00";"0,00";"0,00";"0,00";"46.799,64";"88.969,63";"0,00";"42.169,99";"42.169,99";"0,00";"0,00"
