﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Total";"SERVEI D'ATENCIÓ GENT GRAN";"oficina";"0";"";"1.099";"1.205";"818";"541";"536";"534";"495";"400";"456";"634";"938";"985";"338";"337";"303";"259";"264";"257";"258";"246";"245";"273";"305";"316"
"Total";"CENTRE DE DIA FONT PÓLVORA";"oficina";"140";"";"1.405";"1.282";"760";"691";"251";"195";"105";"0";"293";"325";"31";"0";"262";"239";"156";"144";"79";"70";"57";"39";"83";"89";"42";"38"
"Total";"LLAR D'AVIS SANT JOAN";"cultural";"381";"";"1.028";"928";"1.572";"1.599";"1.204";"927";"952";"952";"944";"982";"1.135";"1.231";"182";"165";"265";"268";"210";"167";"178";"178";"165";"169";"191";"207"
"Total";"LOCAL SOCIAL C/HORTÈNSIA";"cultural";"0";"";"731";"877";"760";"412";"360";"216";"229";"234";"183";"164";"462";"675";"140";"156";"141";"87";"81";"59";"63";"64";"54";"52";"101";"132"
"Total";"CENTRE CÍVIC PEDRET";"cultural";"250";"";"15.147";"11.525";"9.720";"868";"1.202";"1.149";"1.339";"705";"1.510";"2.203";"5.215";"9.964";"1.223";"971";"868";"250";"304";"326";"371";"232";"326";"362";"525";"776"
"Total";"CENTRE CÍVIC SANTA EUGÈNIA";"cultural";"720";"";"16.638";"17.659";"12.208";"6.248";"4.991";"5.744";"2.911";"2.526";"2.301";"5.179";"8.490";"14.515";"1.601";"1.690";"1.358";"886";"824";"1.092";"684";"623";"573";"811";"915";"1.279"
"Total";"BANC D'ALIMENTS";"oficina";"0";"";"2.195";"2.004";"2.082";"2.006";"2.074";"2.126";"2.548";"2.187";"2.380";"1.926";"1.770";"1.824";"448";"410";"429";"413";"436";"428";"506";"427";"459";"382";"353";"363"
"Total";"CENTRE CÍVIC SANT NARCÍS";"cultural";"1.459";"";"20.217";"19.450";"14.774";"10.342";"10.871";"13.978";"16.589";"6.826";"9.778";"11.557";"13.881";"16.687";"3.522";"3.403";"2.704";"1.955";"2.044";"2.408";"2.856";"1.522";"1.830";"2.078";"2.612";"2.969"
"Total";"LOCAL SOCIAL GRUP GIRONA";"cultural";"0";"";"2";"2";"1";"1";"0";"1";"0";"1";"0";"1";"0";"0";"20";"18";"20";"20";"20";"19";"20";"20";"20";"20";"19";"19"
"Total";"CENT LLARS";"oficina";"0";"";"1.291";"1.219";"2.703";"2.236";"243";"512";"608";"344";"335";"552";"1.131";"1.387";"302";"282";"550";"460";"102";"149";"168";"119";"115";"156";"263";"310"
"Total";"LOCAL SOCIAL NOGUER";"oficina";"100";"";"0";"0";"0";"0";"0";"0";"99";"191";"123";"85";"100";"223";"46";"42";"46";"45";"47";"45";"64";"78";"64";"60";"60";"81"
"Total";"LOCAL SOCIAL PLAÇA LLIMONER";"cultural";"295";"";"1.504";"1.386";"1.004";"936";"307";"228";"222";"214";"191";"305";"708";"1.094";"277";"255";"193";"182";"88";"75";"76";"76";"69";"87";"155";"214"
"Total";"LOCAL SOCIAL DE VISTA ALEGRE";"cultural";"179";"";"657";"497";"328";"278";"194";"255";"356";"669";"899";"1.022";"1.009";"1.012";"145";"115";"89";"81";"71";"81";"100";"145";"177";"198";"199";"196"
"Total";"TEATRE MUNICIPAL";"cultural";"800";"";"76.788";"68.704";"71.232";"39.015";"27.646";"26.735";"25.963";"16.180";"11.950";"30.656";"48.561";"75.046";"8.906";"8.016";"8.569";"5.424";"5.118";"5.687";"5.361";"4.214";"2.992";"5.154";"6.094";"7.958"
"Total";"OFICINA DE TURISME";"oficina";"176";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"EBAR CREUETA";"bombeig";"0";"";"62";"59";"78";"114";"53";"60";"198";"127";"41";"54";"34";"31";"56";"33";"33";"39";"29";"31";"55";"43";"28";"30";"26";"26"
"Total";"EBAR MARFÀ";"bombeig";"0";"";"106";"99";"110";"114";"122";"73";"70";"101";"104";"108";"105";"107";"47";"43";"47";"47";"49";"43";"44";"46";"46";"48";"46";"46"
"Total";"ESCOLA MARTA MATA";"educacio";"3.294";"";"56.708";"60.493";"48.606";"32.722";"16.962";"10.298";"6.152";"6.086";"14.535";"14.499";"33.074";"40.535";"4.389";"4.536";"3.894";"2.860";"1.970";"1.472";"1.032";"911";"1.653";"1.735";"2.651";"2.887"
"Total";"ESCOLA CARME AUGUET";"educacio";"2.216";"";"19.737";"29.575";"22.543";"9.043";"9.061";"9.392";"6.238";"5.475";"7.403";"8.789";"8.821";"16.870";"1.999";"2.211";"1.965";"1.251";"1.254";"1.286";"831";"693";"976";"1.126";"1.118";"1.344"
"Total";"ESCOLA BRESSOL L'OLIVERA";"educacio";"907";"";"13.014";"12.788";"12.573";"8.369";"5.621";"9.646";"10.840";"678";"4.257";"5.643";"6.436";"7.672";"1.983";"1.854";"1.855";"1.397";"1.065";"1.479";"1.597";"414";"830";"977";"1.030";"1.195"
"Total";"MAGATZEM REIS MAGS";"altres";"0";"";"147";"445";"392";"102";"85";"0";"0";"0";"47";"210";"203";"210";"60";"101";"96";"47";"46";"34";"35";"35";"41";"68";"66";"68"
"Total";"ESCOLA DOMENY";"educacio";"2.926";"";"37.923";"51.347";"37.861";"26.155";"12.869";"10.019";"7.041";"3.099";"9.420";"12.575";"32.937";"50.455";"3.318";"4.073";"3.352";"2.545";"1.780";"1.560";"1.273";"862";"1.462";"1.704";"2.717";"3.572"
"Total";"ESCOLA PERICOT";"educacio";"1.050";"";"55.609";"56.135";"45.261";"30.584";"19.726";"13.020";"8.875";"8.769";"11.748";"13.600";"22.623";"30.247";"4.269";"4.285";"3.616";"2.633";"1.992";"1.526";"1.151";"1.080";"1.436";"1.597";"2.070";"2.386"
"Total";"OFICINA PLA DE BARRIS";"oficina";"0";"";"338";"991";"661";"184";"121";"113";"111";"131";"151";"60";"95";"245";"97";"190";"143";"70";"61";"60";"67";"68";"65";"50";"49";"76"
"Total";"PARC DEL MIGDIA";"altres";"0";"";"6.106";"6.020";"5.847";"7.147";"7.099";"8.282";"9.252";"8.064";"8.153";"6.434";"6.689";"7.075";"808";"783";"809";"1.121";"1.278";"1.480";"1.563";"1.297";"1.284";"1.238";"1.265";"1.191"
"Total";"CENTRE OBERT SANTA EUGÈNIA";"cultural";"0";"";"420";"611";"233";"141";"152";"128";"381";"393";"111";"26";"15";"17";"125";"160";"87";"67";"71";"65";"112";"112";"62";"47";"44";"45"
"Total";"EBAR PARADOR GÜELL";"bombeig";"0";"";"0";"0";"0";"0";"0";"0";"117";"0";"0";"0";"0";"0";"32";"29";"32";"31";"32";"31";"50";"32";"30";"32";"30";"31"
"Total";"CENTRE DE DIA DE SANTA EUGÈNIA";"oficina";"0";"";"4.755";"5.459";"5.480";"623";"4.784";"3.259";"3.452";"2.237";"2.434";"3.138";"4.652";"5.481";"902";"950";"957";"380";"819";"626";"670";"487";"510";"596";"755";"860"
"Total";"ESPAI JOVE ELS QUÍMICS";"cultural";"401";"";"2.825";"3.117";"2.028";"1.210";"1.298";"2.133";"2.444";"1.226";"967";"1.390";"2.015";"3.766";"695";"737";"573";"397";"375";"506";"560";"357";"316";"391";"488";"802"
"Total";"TANC PLUJA TAIALÀ 1";"bombeig";"0";"";"51";"43";"38";"28";"22";"24";"30";"28";"20";"23";"32";"45";"32";"27";"30";"27";"27";"27";"29";"28";"26";"27";"28";"30"
"Total";"TANC PLUJA TAIALÀ 2";"bombeig";"0";"";"20";"19";"20";"19";"19";"11";"23";"25";"19";"21";"20";"21";"9";"7";"7";"8";"8";"7";"9";"9";"8";"8";"9";"8"
"Total";"TANC PLUJA TAIALÀ 3";"bombeig";"0";"";"21";"18";"21";"20";"21";"21";"21";"21";"20";"20";"21";"21";"9";"9";"9";"9";"9";"9";"10";"10";"10";"10";"9";"9"
"Total";"TANC PLUJA TAIALÀ 4";"bombeig";"0";"";"4";"17";"25";"24";"24";"24";"25";"12";"10";"10";"15";"14";"6";"7";"9";"9";"9";"9";"9";"7";"6";"7";"8";"7"
"Total";"TANC PLUJA TAIALÀ 5";"bombeig";"0";"";"30";"27";"24";"23";"22";"23";"23";"23";"23";"24";"24";"24";"30";"27";"29";"28";"29";"28";"29";"29";"28";"29";"28";"28"
"Total";"MAGATZEM JOSEP MA PRAT";"altres";"15";"";"341";"308";"341";"-747";"-772";"-747";"-122";"87";"85";"105";"106";"110";"79";"70";"77";"-93";"-96";"-93";"6";"39";"38";"42";"40";"42"
"Total";"ESCOLA BRESSOL LA DEVESA";"educacio";"730";"";"6.961";"6.878";"5.390";"3.785";"2.978";"3.711";"3.205";"639";"2.350";"3.439";"5.069";"6.632";"1.240";"1.178";"1.034";"837";"765";"861";"818";"487";"674";"789";"958";"1.145"
"Total";"COMPORTES MARFÀ";"bombeig";"0";"";"172";"162";"175";"171";"179";"177";"185";"184";"177";"183";"173";"176";"60";"55";"60";"58";"60";"61";"64";"73";"54";"55";"54";"55"
"Total";"EBAR CAMPDORÀ";"bombeig";"0";"";"1";"5";"6";"9";"9";"8";"9";"8";"4";"0";"0";"0";"24";"24";"26";"26";"26";"26";"26";"27";"24";"25";"23";"24"
"Total";"LOCAL PONT MAJOR 65";"altres";"0";"";"0";"0";"0";"4";"16";"11";"2";"2";"1";"0";"4";"3";"0";"12";"21";"22";"25";"22";"22";"22";"20";"21";"22";"23"
"Total";"CASTELL MONTJUÏC";"cultural";"0";"";"87";"79";"100";"92";"103";"98";"111";"104";"151";"108";"124";"102";"60";"54";"62";"59";"63";"60";"64";"62";"70";"63";"65";"62"
"Total";"SEPARADOR HIDROCARBURS DOMENY";"bombeig";"0";"";"15";"13";"15";"14";"15";"17";"19";"11";"10";"14";"14";"15";"11";"10";"11";"10";"11";"11";"12";"11";"10";"10";"10";"11"
"Total";"PISTA CREC SANT DANIEL";"cultural";"0";"";"719";"635";"566";"487";"99";"119";"236";"334";"587";"515";"613";"633";"154";"136";"126";"112";"57";"59";"79";"94";"129";"121";"138";"142"
"Total";"EBAR NESTLE";"altres";"0";"";"67";"58";"64";"70";"72";"75";"78";"1.680";"1.733";"296";"73";"68";"42";"37";"41";"41";"43";"43";"45";"292";"298";"77";"41";"41"
"Total";"CENTRE DE DISTRIBUCIÓ D'ALIMENTS SANTA EUGÈNIA";"oficina";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"238";"214";"238";"230";"237";"230";"238";"238";"229";"238";"230";"237"
"Total";"CENTRE CÍVIC BARRI VELL – MERCADAL";"cultural";"0";"";"7.815";"7.476";"6.789";"4.409";"3.262";"3.923";"5.009";"2.349";"3.131";"3.297";"5.162";"5.533";"1.407";"1.324";"1.285";"964";"716";"791";"948";"822";"667";"696";"902";"955"
"Total";"ESCOLA PERICOT BARRACONS";"educacio";"0";"";"16.964";"16.104";"12.973";"7.217";"3.799";"3.485";"1.035";"732";"3.415";"5.408";"9.347";"13.725";"2.650";"2.511";"2.117";"1.419";"991";"943";"635";"591";"909";"1.174";"1.649";"2.113"
"Total";"ASSOCIACIÓ DE VEÏNS DE PALAU";"cultural";"0";"";"220";"230";"100";"75";"95";"96";"93";"92";"94";"98";"84";"85";"91";"88";"70";"63";"69";"68";"68";"68";"67";"69";"65";"66"
"Total";"PISTA ESPORTIVA FONTAJAU";"esportiu";"0";"";"1.490";"327";"1.246";"466";"378";"516";"534";"535";"519";"527";"564";"892";"281";"85";"227";"114";"106";"133";"137";"136";"127";"126";"120";"179"
"Total";"WC DOMENY";"altres";"0";"";"10";"11";"12";"10";"10";"8";"9";"9";"9";"9";"9";"11";"18";"17";"19";"18";"18";"18";"18";"18";"17";"18";"17";"18"
"Total";"EDIFICI HABITATGES TORIN";"residencial";"0";"";"0";"18.824";"16.995";"10.118";"6.474";"3.655";"5.173";"3.961";"5.173";"5.923";"771";"0";"0";"1.259";"1.160";"702";"465";"265";"354";"295";"349";"386";"50";"0"
"Total";"PAVELLÓ MONTFALGARS";"esportiu";"0";"";"11.914";"10.443";"11.166";"9.831";"9.679";"1.694";"1.485";"1.916";"2.423";"2.692";"2.754";"2.948";"1.234";"1.098";"1.164";"1.037";"1.021";"509";"492";"538";"584";"633";"641";"674"
"Total";"GESTORIA GOMEZ";"oficina";"0";"";"902";"379";"781";"1.802";"526";"588";"803";"337";"578";"553";"765";"907";"216";"125";"203";"381";"148";"158";"199";"111";"153";"149";"185";"212"
"Total";"BEATES";"oficina";"0";"";"11.426";"10.130";"10.776";"7.276";"6.115";"6.949";"9.042";"7.196";"6.519";"6.470";"5.586";"5.713";"1.495";"1.335";"1.434";"1.232";"1.269";"1.460";"1.833";"1.489";"1.353";"1.281";"1.121";"1.139"
"Total";"FUNDACIÓ RAFEL MASÓ";"cultural";"0";"";"324";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"82";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"PARQUING PLAÇA PALLOL";"altres";"0";"";"0";"0";"0";"405";"1.136";"1.074";"1.120";"1.157";"1.120";"1.200";"1.263";"1.239";"0";"0";"0";"124";"351";"336";"347";"349";"337";"353";"352";"356"
"Total";"CENTRE CÍVIC ONYAR";"cultural";"0";"";"18.933";"15.982";"12.468";"6.675";"5.906";"6.925";"12.552";"5.308";"5.819";"6.725";"11.331";"15.055";"3.032";"2.612";"2.212";"1.511";"1.432";"1.509";"2.326";"1.231";"1.328";"1.476";"2.003";"2.433"
"Total";"GUINGUETA FONTAJAU";"cultural";"0";"";"93";"58";"60";"68";"72";"441";"482";"373";"340";"235";"212";"205";"58";"48";"52";"52";"54";"113";"120";"100";"94";"80";"74";"74"
"Total";"TANC PLUJA COSTABONA";"altres";"0";"";"51";"72";"129";"98";"69";"74";"142";"171";"116";"210";"94";"54";"149";"139";"160";"151";"152";"149";"163";"166";"153";"172";"152";"150"
"Total";"ASSOCIACIO DE VEÏNS DE L'EIXAMPLE";"altres";"0";"";"141";"168";"149";"135";"119";"93";"98";"53";"62";"126";"213";"272";"192";"180";"193";"185";"188";"178";"184";"177";"172";"188";"198";"212"
"Total";"WC PERE CALDERS";"altres";"0";"";"0";"2";"6";"6";"8";"12";"12";"12";"12";"10";"11";"14";"7";"100";"39";"17";"18";"17";"19";"19";"18";"19";"18";"18"
"Total";"DIPÒSIT MUNICIPAL DE VEHÍCLES";"altres";"0";"";"2.718";"2.312";"2.242";"1.617";"1.372";"1.438";"1.816";"1.622";"1.253";"1.468";"2.019";"2.259";"512";"444";"447";"336";"301";"312";"360";"329";"277";"299";"354";"385"
"Total";"ANTIC COM RADIO";"cultural";"0";"";"232";"259";"328";"25";"-238";"-230";"652";"529";"118";"171";"200";"235";"85";"82";"95";"49";"11";"11";"157";"134";"64";"74";"76";"80"
"Total";"AAVV PALAU - SANT PAU";"residencial";"0";"";"0";"0";"0";"0";"0";"1";"1";"2";"2";"1";"2";"0";"0";"0";"0";"0";"3";"20";"20";"21";"20";"20";"20";"20"
"Total";"ASCENSOR GRUP SANT DANIEL";"altres";"0";"";"0";"0";"0";"0";"0";"0";"4";"15";"35";"73";"70";"73";"0";"0";"0";"0";"0";"0";"99";"384";"265";"81";"78";"81"
"Total";"CASA SOLER";"altres";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"9"
"Electricitat";"ANTIGA BIBLIOTECA SALVADOR ALLENDE";"cultural";"290";"";"1.161";"1.111";"1.258";"1.160";"1.165";"1.233";"1.309";"1.621";"1.746";"2.010";"2.022";"1.861";"322";"303";"342";"322";"326";"333";"350";"400";"416";"467";"469";"440"
"Electricitat";"CIRC FIRES";"altres";"0";"";"22";"17";"16";"6";"7";"7";"7";"5";"6";"11";"37";"182";"75";"67";"74";"70";"72";"70";"72";"71";"69";"73";"74";"102"
"Electricitat";"REG JARDÍ DEL DOCTOR FIGUERAS";"altres";"0";"";"1";"0";"0";"10";"107";"83";"0";"0";"0";"0";"4";"3";"26";"23";"24";"25";"42";"38";"26";"26";"23";"25";"26";"27"
"Electricitat";"FONT DEL FERRO";"altres";"0";"";"6";"6";"13";"14";"17";"17";"17";"17";"23";"25";"16";"15";"17";"15";"18";"18";"20";"19";"19";"19";"19";"20";"19";"19"
"Electricitat";"DIPÒSIT ZONA SANT DANIEL";"altres";"0";"";"27";"0";"233";"259";"309";"308";"55";"5";"1";"0";"0";"0";"20";"13";"51";"55";"64";"64";"25";"16";"15";"15";"14";"15"
"Electricitat";"REIXA SÈQUIA MONAR MARISTES";"altres";"0";"";"512";"428";"466";"435";"436";"372";"343";"224";"217";"234";"223";"221";"105";"87";"95";"89";"91";"85";"80";"60";"58";"60";"58";"57"
"Electricitat";"FONT PAÏSOS CATALANS";"altres";"0";"";"162";"140";"153";"144";"147";"143";"146";"146";"143";"149";"243";"302";"163";"145";"161";"155";"159";"155";"160";"159";"154";"159";"166";"179"
"Electricitat";"POU MONTSERRAT";"altres";"0";"";"144";"109";"100";"74";"354";"3.203";"6.710";"2.296";"7.189";"251";"89";"85";"89";"76";"81";"74";"129";"660";"1.317";"497";"1.324";"122";"77";"78"
"Electricitat";"MOTORS JARDINS DEVESA";"altres";"0";"";"12";"13";"14";"8";"9";"10";"9";"7";"6";"8";"9";"12";"49";"45";"49";"47";"49";"47";"49";"48";"47";"49";"47";"49"
"Electricitat";"CASETA DE LA DEVESA";"cultural";"68";"";"62";"86";"90";"61";"60";"101";"137";"78";"311";"1";"12";"51";"71";"70";"77";"69";"71";"77";"85";"74";"112";"58";"58";"68"
"Electricitat";"ASSOCIACIÓ VEÏNS DE LA DEVESA";"cultural";"274";"";"1.039";"1.029";"1.067";"828";"591";"553";"868";"1.325";"775";"1.681";"1.570";"2.354";"283";"266";"285";"253";"232";"223";"261";"310";"244";"349";"332";"421"
"Electricitat";"CEMENTIRI";"altres";"75";"";"2.076";"2.105";"1.691";"657";"599";"417";"394";"304";"324";"751";"833";"1.161";"354";"344";"285";"129";"123";"97";"94";"78";"80";"143";"153";"198"
"Electricitat";"CEMENTIRI DE SANTA EUGÈNIA";"altres";"0";"";"0";"0";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"20";"18";"20";"19";"21";"20";"20";"20";"21";"20";"19";"21"
"Electricitat";"CENTRE CULTURAL LA MERCÈ";"cultural";"3.039";"";"10.529";"12.768";"14.610";"10.227";"9.242";"10.320";"9.048";"3.624";"6.347";"6.859";"11.187";"12.498";"2.204";"2.253";"2.498";"1.911";"1.788";"1.926";"1.765";"1.077";"1.395";"1.453";"2.004";"2.292"
"Electricitat";"CENTRE CÍVIC DEL TER / BIBLIOTECA ANTÒNIA ADROHER";"cultural";"1.407";"";"22.900";"23.542";"21.401";"15.919";"19.361";"22.276";"26.293";"17.220";"15.364";"14.283";"17.620";"19.647";"3.820";"3.748";"3.496";"2.811";"3.298";"3.730";"4.200";"2.961";"2.710";"2.640";"3.179";"3.387"
"Electricitat";"CENTRE CÍVIC PLA DE PALAU / BIBLIOTECA ERNEST LLUCH";"cultural";"1.231";"";"10.282";"9.946";"8.764";"6.854";"7.847";"10.461";"11.611";"7.912";"7.444";"6.869";"7.764";"7.907";"1.792";"1.695";"1.593";"1.355";"1.512";"1.863";"2.043";"1.507";"1.409";"1.332";"1.418";"1.450"
"Electricitat";"CENTRE CÍVIC PONT MAJOR / BIBLIOTECA JUST M. CASERO";"cultural";"1.362";"";"17.684";"19.163";"15.806";"9.568";"8.621";"11.486";"16.069";"10.504";"10.802";"9.806";"11.636";"13.724";"2.791";"2.999";"2.570";"1.736";"1.618";"1.945";"2.544";"1.799";"1.767";"1.719";"1.953";"2.157"
"Electricitat";"CONSULTORI PONT MAJOR";"sanitari";"159";"";"1.796";"60";"3.036";"708";"786";"828";"844";"839";"1.198";"788";"1.254";"1.963";"388";"68";"613";"189";"205";"211";"226";"222";"273";"211";"281";"407"
"Electricitat";"COOPERACIÓ";"oficina";"0";"";"1.326";"1.375";"1.424";"981";"1.035";"1.141";"1.153";"974";"945";"1.067";"1.037";"1.195";"258";"249";"261";"194";"206";"233";"236";"199";"193";"209";"203";"219"
"Electricitat";"PLAÇA JURATS";"cultural";"15";"";"4.998";"4.190";"2.396";"608";"542";"321";"1.948";"1.545";"596";"995";"2.685";"3.577";"964";"839";"522";"167";"157";"115";"605";"538";"161";"233";"527";"686"
"Electricitat";"MAS ABELLA";"cultural";"100";"";"1.035";"1.133";"1.049";"785";"1.656";"820";"1.175";"906";"674";"875";"785";"825";"246";"261";"264";"199";"358";"215";"280";"227";"182";"212";"203";"213"
"Electricitat";"SERVEI MUNICIPAL D'OCUPACIÓ";"oficina";"1.545";"";"11.406";"10.582";"10.098";"8.120";"8.216";"8.841";"10.037";"7.676";"7.045";"6.748";"9.192";"9.334";"1.785";"1.653";"1.652";"1.430";"1.464";"1.554";"1.787";"1.367";"1.206";"1.247";"1.486";"1.500"
"Electricitat";"CASETA JARDINERS PEDRET";"altres";"15";"";"437";"434";"247";"223";"83";"52";"56";"56";"46";"47";"237";"259";"109";"104";"78";"73";"53";"47";"50";"50";"46";"47";"76";"81"
"Electricitat";"ASSOCIACIÓ DE NATURALISTES GI";"oficina";"0";"";"497";"480";"708";"710";"256";"136";"182";"183";"123";"122";"183";"196";"162";"152";"200";"198";"118";"94";"106";"106";"93";"95";"103";"108"
"Electricitat";"FUNDACIO ESCOLA ART FLORAL";"oficina";"0";"";"1";"1";"1";"1";"2";"10";"2";"2";"0";"0";"1";"0";"21";"19";"21";"20";"21";"21";"21";"21";"19";"20";"21";"20"
"Electricitat";"REPETIDOR TORRE ALFONS XII";"altres";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"43";"39";"43";"42";"43";"42";"43";"43";"42";"44";"42";"43"
"Electricitat";"CINEMA TRUFFAUT - RÀDIO";"cultural";"0";"";"1.788";"1.841";"2.060";"2.017";"2.085";"1.934";"2.006";"1.851";"1.875";"2.572";"2.092";"1.817";"495";"498";"522";"455";"471";"447";"459";"420";"406";"529";"471";"410"
"Electricitat";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"";"1";"0";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"21";"18";"20";"19";"21";"20";"20";"20";"20";"21";"20";"20"
"Electricitat";"ANTIGUES ESCOLES CAMPDORÀ";"cultural";"0";"";"202";"356";"394";"278";"164";"159";"201";"214";"207";"214";"344";"746";"58";"78";"86";"67";"51";"50";"58";"60";"57";"58";"76";"137"
"Electricitat";"CAPELLA DE SANT NICOLAU";"cultural";"0";"";"4.037";"4.644";"4.892";"2.552";"1.539";"931";"760";"863";"821";"1.642";"5.718";"6.250";"693";"753";"772";"439";"281";"197";"173";"186";"169";"288";"935";"976"
"Electricitat";"LOCAL SOCIAL GRUP SANT DANIEL";"oficina";"0";"";"123";"112";"124";"120";"123";"118";"115";"101";"99";"121";"130";"150";"81";"72";"80";"77";"81";"78";"80";"76";"74";"80";"78";"84"
"Electricitat";"LOCAL SOCIAL SANT DANIEL";"cultural";"95";"";"1.972";"1.945";"1.080";"891";"593";"499";"447";"445";"369";"749";"1.321";"1.322";"384";"371";"242";"210";"169";"152";"150";"149";"130";"190";"285";"275"
"Electricitat";"LOCAL SOCIAL DE MONTJUÏC";"cultural";"0";"";"964";"953";"702";"632";"575";"559";"694";"369";"568";"574";"712";"781";"390";"362";"314";"304";"265";"253";"296";"208";"280";"258";"274";"306"
"Electricitat";"LA MARFÀ";"oficina";"0";"";"20.255";"19.567";"18.432";"17.496";"18.481";"21.267";"27.979";"18.263";"16.699";"19.995";"20.671";"19.521";"3.853";"3.677";"3.707";"3.589";"3.779";"4.094";"5.095";"3.624";"3.388";"3.846";"3.846";"3.697"
"Electricitat";"LOCAL SOCIAL DE LA TORRASSA";"cultural";"0";"";"365";"655";"252";"92";"111";"75";"153";"103";"118";"92";"106";"908";"124";"171";"104";"73";"78";"70";"86";"77";"77";"74";"76";"217"
"Electricitat";"LOCAL SOCIAL MONTILIVI";"oficina";"0";"";"1.761";"1.508";"1.482";"1.254";"1.415";"1.501";"1.506";"1.432";"1.631";"1.832";"1.625";"1.622";"374";"318";"321";"280";"312";"327";"332";"319";"342";"370";"331";"334"
"Electricitat";"OFICINA MUNICIPAL HABITATGE";"oficina";"185";"";"889";"875";"812";"748";"722";"677";"680";"678";"756";"771";"809";"729";"169";"164";"155";"144";"143";"137";"141";"142";"144";"145";"159";"140"
"Electricitat";"AJUNTAMENT";"oficina";"4.096";"";"48.103";"46.789";"44.230";"38.469";"44.633";"54.399";"66.161";"53.848";"46.936";"41.585";"43.953";"45.135";"7.628";"7.159";"7.032";"6.473";"7.353";"8.788";"10.547";"8.260";"7.322";"6.645";"6.766";"6.860"
"Electricitat";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"";"7";"30";"39";"39";"12";"3";"3";"4";"2";"6";"7";"5";"22";"24";"27";"26";"23";"21";"21";"22";"21";"22";"21";"22"
"Electricitat";"HOTEL INFORM";"oficina";"0";"";"88";"76";"102";"170";"185";"261";"266";"234";"227";"244";"220";"122";"60";"52";"61";"70";"74";"87";"89";"82";"79";"82";"77";"63"
"Electricitat";"ANTIGA CASA PASTORA";"oficina";"0";"";"756";"703";"385";"346";"77";"34";"27";"27";"28";"29";"438";"455";"160";"148";"100";"92";"52";"44";"44";"45";"44";"45";"108";"112"
"Electricitat";"POLICIA MUNICIPAL";"oficina";"1.032";"";"15.783";"14.399";"14.862";"13.618";"14.414";"16.506";"19.418";"12.216";"14.299";"19.249";"14.883";"15.194";"2.130";"1.939";"2.020";"1.864";"2.094";"2.632";"3.020";"1.839";"1.981";"2.545";"1.931";"1.964"
"Electricitat";"ESCOLA MIGDIA";"educacio";"2.775";"";"7.525";"7.729";"8.193";"7.207";"7.823";"6.760";"4.316";"4.143";"5.953";"7.833";"7.637";"7.808";"1.349";"1.344";"1.436";"1.320";"1.429";"1.277";"949";"914";"1.130";"1.372";"1.314";"1.348"
"Electricitat";"ESCOLA CASSIA COSTAL";"educacio";"2.950";"";"8.629";"8.777";"9.588";"8.220";"7.974";"6.206";"2.759";"3.262";"5.465";"7.435";"8.749";"8.010";"1.549";"1.528";"1.673";"1.510";"1.474";"1.233";"781";"836";"1.071";"1.322";"1.504";"1.431"
"Electricitat";"ESCOLA STA. EUGÈNIA";"educacio";"1.299";"";"2.882";"2.486";"2.736";"1.576";"1.590";"1.503";"1.552";"2.573";"2.558";"2.680";"2.598";"3.200";"533";"444";"487";"313";"317";"318";"330";"480";"473";"486";"469";"528"
"Electricitat";"ESCOLA DALMAU CARLES";"educacio";"2.802";"";"7.694";"6.274";"6.351";"5.209";"5.252";"4.534";"2.610";"1.342";"4.368";"5.458";"6.088";"4.919";"1.405";"1.166";"1.220";"1.099";"1.121";"1.015";"764";"597";"961";"1.102";"1.140";"1.011"
"Electricitat";"ESCOLA MARE DE DEU DEL MONT";"educacio";"2.013";"";"4.106";"3.761";"4.098";"3.109";"3.313";"2.572";"947";"1.772";"1.793";"3.811";"3.731";"4.179";"991";"866";"986";"903";"875";"767";"510";"627";"704";"1.021";"890";"891"
