﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1984";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"18/10/2012";"228";"MARRUECOS";"66";"EXTRANJERO";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"48";"DOCTORAT I POST-GRAU";"1982";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"02/10/2012";"096";"GRANOLLERS";"08";"BARCELONA";"155";"TORTOSA";"43";"TARRAGONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1983";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"29/04/2013";"228";"MARRUECOS";"66";"EXTRANJERO";"155";"TORTOSA";"43";"TARRAGONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"01/09/2015";"079";"GIRONA";"17";"GIRONA";"155";"TORTOSA";"43";"TARRAGONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/10/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/07/2016";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1977";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"17/06/2016";"072";"<20";"25";"LLEIDA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1978";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"21/10/2016";"344";"CHILE";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1984";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"17/10/2016";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1963";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"21/03/2016";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"2";"9"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"<20";"<20";"66";"EXTRANJERO";"203";"ARGELIA";"07/05/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1997";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"27/10/2016";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2010";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"02/11/2016";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1969";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"26/03/2011";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1978";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"29/03/2004";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"5"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1994";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"04/11/2016";"128";"RUMANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1980";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"04/11/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"04/11/2016";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1985";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/11/2016";"062";"L'ESCALA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2014";"062";"L'ESCALA";"17";"GIRONA";"108";"ESPAÑA";"05/11/2016";"062";"L'ESCALA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1985";"062";"L'ESCALA";"17";"GIRONA";"108";"ESPAÑA";"05/11/2016";"062";"L'ESCALA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1982";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"08/11/2016";"181";"STA CRISTINA D'ARO";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1935";"025";"<20";"23";"JAÉN";"108";"ESPAÑA";"09/11/2016";"095";"LLORET DE MAR";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"10";"DONA";"00";"NO APLICABLE MENOR 16";"2009";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"30/01/2015";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1977";"<20";"<20";"15";"LA CORUÑA";"108";"ESPAÑA";"10/08/2004";"030";"A CORUÑA";"15";"LA CORUÑA";"";"";"";"";"3";"11"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1977";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"18/12/2006";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"2";"4"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2014";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/07/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"4"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1974";"113";"<20";"66";"EXTRANJERO";"<20";"<20";"15/12/2006";"125";"REINO UNIDO";"66";"EXTRANJERO";"";"";"";"";"2";"4"
"ALTA";"OM";"ALTA PER OMISSIÓ";"2";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/09/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1971";"069";"<20";"20";"GUIPÚZCOA";"108";"ESPAÑA";"11/11/2016";"202";"SANT CELONI";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1983";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"02/03/2016";"221";"VILAFANT";"17";"GIRONA";"169";"EL PRAT DE LLOBREGAT";"08";"BARCELONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1989";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"05/10/2016";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"10";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"05/02/2015";"135";"UCRANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1945";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"22/11/2016";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1938";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"8"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1965";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"8"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"233";"VILOBI D'ONYAR";"17";"GIRONA";"108";"ESPAÑA";"28/11/2016";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1967";"121";"<20";"17";"GIRONA";"108";"ESPAÑA";"05/12/2016";"121";"<20";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"128";"RUMANIA";"27/05/2016";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1967";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"29/08/2016";"128";"RUMANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"47";"TÍTOL SUP NO UNIVERSITARI";"1983";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"09/12/2016";"189";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1982";"117";"PALAFRUGELL";"17";"GIRONA";"108";"ESPAÑA";"09/12/2016";"117";"PALAFRUGELL";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"087";"GRANADA";"18";"GRANADA";"121";"PAISES BAJOS";"27/09/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1966";"013";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"013";"BEGUR";"17";"GIRONA";"";"";"";"";"2";"10"
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1923";"138";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/11/2001";"138";"<20";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"10";"DONA";"21";"SENSE ESTUDIS";"1921";"030";"<20";"30";"MURCIA";"108";"ESPAÑA";"18/06/2009";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1987";"122";"POLONIA";"66";"EXTRANJERO";"122";"POLONIA";"18/06/2014";"186";"SARRIÀ DE TER";"17";"GIRONA";"";"";"";"";"2";"11"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"48";"DOCTORAT I POST-GRAU";"1977";"348";"PERÚ";"66";"EXTRANJERO";"351";"VENEZUELA";"03/07/2015";"102";"<20";"08";"BARCELONA";"001";"ABRERA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"056";"CORNELLÀ DEL TERRI";"17";"GIRONA";"108";"ESPAÑA";"27/04/2015";"056";"CORNELLÀ DEL TERRI";"17";"GIRONA";"015";"BANYOLES";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/11/2009";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"00";"NO APLICABLE MENOR 16";"2009";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"31/08/2009";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2011";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"15/02/2011";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"00";"NO APLICABLE MENOR 16";"2012";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"108";"ESPAÑA";"11/07/2016";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1995";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"10"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1997";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/04/1997";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"10"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1993";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"10"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1992";"199";"TORROELLA MONTGRI";"17";"GIRONA";"108";"ESPAÑA";"17/12/2016";"199";"TORROELLA MONTGRI";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1970";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/11/1998";"155";"SALT";"17";"GIRONA";"110";"FRANCIA";"66";"EXTRANJERO";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1953";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"19/12/2016";"202";"SANT CELONI";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1960";"067";"MALAGA";"29";"MÁLAGA";"108";"ESPAÑA";"19/12/2016";"202";"SANT CELONI";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1980";"027";"<20";"17";"GIRONA";"108";"ESPAÑA";"19/12/2016";"202";"SANT CELONI";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1985";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1987";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"083";"HOSTALRIC";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"48";"DOCTORAT I POST-GRAU";"1991";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/02/2015";"020";"BESCANÓ";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"48";"DOCTORAT I POST-GRAU";"1992";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1993";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1993";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1995";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1997";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/09/1997";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/03/1998";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/02/1998";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/07/1998";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/09/1998";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"15/02/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"03/05/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/08/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/04/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/01/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/01/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/05/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/08/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/08/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"13/01/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/10/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/10/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/03/2000";"<20";"<20";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/04/2000";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/12/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/12/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/12/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
