﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20170902";"2017024510";"ACTUACIÓ A FAÇANA";"Comunicat";"";"";"CP PLAÇA SANT PERE 10";"SANT PERE, PL.";"10";"";"N";"6315";"19/06/2017";"";"";"";"";"485537";"4648658";"2,82539118";"41,98979572"
"20170903";"2017024663";"ACTUACIONS PUNTUALS A FAÇANA";"Comunicat";"";"";"CTAT. DE PROPIETARIS ROSSELLÓ-37";"ROSSELLO, C.";"37";"";"N";"5301";"13/06/2017";"";"";"";"";"484217";"4646479";"2,80951367";"41,97014489"
"20170904";"2017024766";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"OBRA, C.";"2";"";"N";"3759";"15/06/2017";"";"";"";"";"485317";"4648008";"2,82275141";"41,98393733"
"20170905";"2017024768";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SARAGOSSA, C.";"9";"";"N";"1581";"15/06/2017";"";"";"";"";"484776";"4646650";"2,81625582";"41,97169603"
"20170906";"2017024769";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TAIALA, CTRA.";"26";"";"N";"7484";"19/06/2017";"";"";"";"";"484017";"4649164";"2,80702686";"41,99432370"
"20170909";"2017024664";"REFORMA DE BANYS";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"23";"";"N";"4235";"13/06/2017";"";"";"";"";"484636";"4647612";"2,81454098";"41,98035771"
"20170911";"2017024666";"CANVI DE TANCAMENTS, REPARACIÓ ESCALA I REPÀS DE COBERTA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC ROGES, C.";"6";"";"N";"4112";"13/06/2017";"";"";"";"";"484844";"4647897";"2,81704439";"41,98292864"
"20170914";"2017024670";"REFORMA DE CUINA EN HABITATGE";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CAN SUNYER, C.";"12";"";"N";"11659";"13/06/2017";"";"";"";"";"484300";"4649017";"2,81044761";"41,99300542"
"20170916";"2017024783";"ACTUACIONS PARCIALS FAÇANES: Reposició elements alterats pel deteriorament de la façana";"Comunicat";"";"";"CONSTRUCCIONS PASQUAL I PRATS, S.L.";"SANTA EUGENIA, C.";"85";"";"N";"4740";"19/06/2017";"";"";"";"";"484151";"4647339";"2,80869393";"41,97788929"
"20170917";"2017024897";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Local";"PERSONA FÍSICA";"FORÇA, C.";"15";"";"N";"5960";"15/06/2017";"";"";"";"";"485503";"4648230";"2,82499126";"41,98594025"
"20170918";"2017024904";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"132";"C";"N";"4983";"15/06/2017";"";"";"";"";"484258";"4646180";"2,81001650";"41,96745272"
"20170920";"2017024971";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOSEP AMETLLER I VIÑAS, C.";"16";"";"N";"1796";"15/06/2017";"";"";"";"";"485196";"4646788";"2,82132146";"41,97294695"
"20170921";"2017024810";"OBRES INTERIOR HABITATGE:Modernització cuina";"Comunicat";"";"";"PERSONA FÍSICA";"MESTRE FRANCESC CIVIL, C.";"2";"";"N";"4233";"26/06/2017";"";"";"";"";"484712";"4647714";"2,81545572";"41,98127787"
"20170926";"2017024892";"REPARACIÓ FAÇANA";"Comunicat";"";"";"GIRESTOR S.L.";"JOAN MARAGALL, C.";"9";"";"N";"1081";"26/06/2017";"";"";"";"";"485296";"4647620";"2,82250761";"41,98044236"
"20170927";"2017024902";"REPARACIÓ PARCIAL DE COBERTES: IMPERMEABILITZAR TERRASSA";"Comunicat";"";"";"PERSONA FÍSICA";"RICARD GIRALT I CASADESUS, C.";"21";"";"N";"11506";"19/06/2017";"";"";"";"";"486384";"4649522";"2,83559677";"41,99759256"
"20170928";"2017025249";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ARAGO, C.";"28";"";"N";"3588";"15/06/2017";"";"";"";"";"484168";"4644344";"2,80897972";"41,95091465"
"20170929";"2017024910";"OBRES INTERIOR LOCALS EXISTENTS";"Comunicat";"";"Local";"PERSONA FÍSICA";"BONASTRUC DE PORTA, C.";"24";"";"N";"3970";"03/07/2017";"";"";"";"";"484951";"4648064";"2,81833176";"41,98443480"
"20170930";"2017024936";"REBAIX BANCADA CAIXA ASCENSOR";"Comunicat";"";"";"CONSTRUCCIONS XEVI DE FAYET S.L.";"JOSE CANALEJAS, PG.";"1";"";"N";"3858";"21/07/2017";"";"";"";"";"485375";"4648295";"2,82344443";"41,98652332"
"20170931";"2017024968";"COL·LOCACIÓ GÀRGOLA  A TERRASSA ÀTIC";"Comunicat";"";"";"CONSTRUCCIONS XEVI DE FAYET S.L.";"MARQUES DE CALDES DE MONTBUI, C.";"39";"";"N";"2387";"21/07/2017";"";"";"";"";"484828";"4646419";"2,81688939";"41,96961649"
"20170932";"2017024969";"REPARACIÓ RÀFEC DE COBERTA";"Comunicat";"";"";"PERSONA FÍSICA";"CREU, TRV.";"9";"";"N";"1464";"15/06/2017";"";"";"";"";"485259";"4647160";"2,82207252";"41,97629861"
"20170934";"2017025251";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PONT MAJOR, C.";"74";"";"N";"7244";"26/06/2017";"";"";"";"";"485611";"4651216";"2,82622188";"42,01283602"
"20170936";"2017026122";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CREU, C.";"34";"";"N";"1420";"22/06/2017";"";"";"";"";"485146";"4647123";"2,82070952";"41,97596324"
"20170939";"2017025242";"OBRES INTERIOR HABITATGES: Modernització bany";"Comunicat";"";"";"PERSONA FÍSICA";"SANT ISIDRE, C.";"52";"";"N";"11515";"15/06/2017";"";"";"";"";"484872";"4646332";"2,81742266";"41,96883375"
"20170943";"2017026124";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"16";"";"N";"5521";"22/06/2017";"";"";"";"";"484580";"4647447";"2,81386934";"41,97887052"
"20170944";"2017026128";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"16";"";"N";"1315";"22/06/2017";"";"";"";"";"485370";"4647385";"2,82340671";"41,97832717"
"20170945";"2017026130";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ALFRED NOBEL, C.";"1";"";"N";"7546";"26/06/2017";"";"";"";"";"483777";"4649287";"2,80412580";"41,99542661"
"20170947";"2017026132";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PEDRET, RDA.";"7";"";"N";"6644";"22/06/2017";"";"";"";"";"485503";"4648809";"2,82497698";"41,99115510"
"20170948";"2017026133";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ENRIC CLAUDI GIRBAL I NADAL, C.";"11";"";"N";"1807";"22/06/2017";"";"";"";"";"485296";"4646762";"2,82252907";"41,97271465"
"20170950";"2017025543";"REFORMA BANY I CUINA";"Comunicat";"";"";"PERSONA FÍSICA";"SANTANDER, C.";"4";"";"N";"4651";"19/06/2017";"";"";"";"";"484567";"4647108";"2,81372132";"41,97581701"
"20170953";"2017026162";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BONASTRUC DE PORTA, C.";"12";"";"N";"4002";"26/06/2017";"";"";"";"";"485032";"4648113";"2,81930832";"41,98487767"
"20170954";"2017027027";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BERNAT BOADES, C.";"66";"";"N";"8846";"27/06/2017";"";"";"";"";"484625";"4647700";"2,81440590";"41,98115008"
"20170955";"2017027029";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TAMBOR ANSO, C.";"43";"";"N";"10092";"27/06/2017";"";"";"";"";"486503";"4648545";"2,83705604";"41,98879512"
"20170956";"2017027034";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"GERMANS SABAT, GRUP";"67";"";"N";"7845";"27/06/2017";"";"";"";"";"483670";"4649487";"2,80282835";"41,99722572"
"20170957";"2017027044";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT MEDIR, C.";"25";"";"N";"8216";"27/06/2017";"";"";"";"";"484395";"4649171";"2,81159049";"41,99439433"
"20170962";"2017027047";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"GENERAL MENDOZA, PG.";"2";"";"N";"1088";"27/06/2017";"";"";"";"";"485342";"4647660";"2,82306188";"41,98080348"
"20170963";"2017026075";"REPARACIONS PUNTUALS A FAÇANA";"Comunicat";"";"Habitatge";"ENCONRIC, SL";"BISBE SIVILLA, C.";"8";"";"N";"4240";"22/06/2017";"";"";"";"";"484663";"4647560";"2,81486826";"41,97988989"
"20170965";"2017026102";"ACTUACIÓ ESCALA ACCÉS A PÀRQUING";"Comunicat";"";"";"PARKING PL.CONSTITUCIO S.A.";"SEQUIA, C.";"4";"";"N";"11810";"22/06/2017";"";"";"";"";"485176";"4647969";"2,82105030";"41,98358343"
"20170968";"2017026126";"OBRES INTERIOR HABITATGE: Reforma bany";"Comunicat";"";"";"PERSONA FÍSICA";"ROMANI, PTGE.";"1";"";"N";"3031";"22/06/2017";"";"";"";"";"485180";"4645069";"2,82117165";"41,95746417"
"20170969";"2017026129";"OBRES MILLORA VESTIBULS I ESCALES COMUNITÀRIES";"Comunicat";"";"";"CONSTRUCCIONS PASQUAL I PRATS, S.L.";"SANTA EUGENIA, C.";"169";"";"N";"5262";"26/06/2017";"";"";"";"";"483716";"4647206";"2,80344696";"41,97668254"
"20170970";"2017026131";"OBRES INTERIOR LOCALS EXISTENTS";"Comunicat";"";"";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"48";"";"N";"2680";"22/06/2017";"";"";"";"";"485043";"4647232";"2,81946353";"41,97694302"
"20170971";"2017026160";"OBRES INTERIOR HABITATGES: Reforma bany";"Comunicat";"";"";"PERSONA FÍSICA";"JOSEP MALUQUER I SALVADOR, C.";"17";"";"N";"1411";"22/06/2017";"";"";"";"";"485202";"4647226";"2,82138286";"41,97689198"
"20170972";"2017027056";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MONTSENY, C.";"12";"";"N";"4819";"27/06/2017";"";"";"";"";"484045";"4647201";"2,80741821";"41,97664423"
"20170973";"2017027055";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MIQUEL COLL I ALENTORN, PL.";"4";"";"N";"2109";"10/07/2017";"";"";"";"";"485522";"4646803";"2,82525577";"41,97308810"
"20170978";"2017033481";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FREDERICA MONTSENY I MAÑE, C.";"16";"";"N";"9697";"22/08/2017";"";"";"";"";"484764";"4645040";"2,81615268";"41,95719504"
"20170983";"2017026611";"PINTAT DE FAÇANA";"Comunicat";"";"";"CTAT. PROP. BAIX, 19";"BAIX, C.";"19";"";"N";"4777";"26/06/2017";"";"";"";"";"483938";"4647273";"2,80612473";"41,97729054"
"20170990";"2017027016";"OBRES DE MILLORA A L'INTERIOR DE VESTÍBULS I ESCALES COMUNITÀRIES";"Comunicat";"";"";"CTAT. PROP. BERNAT BOADES 4 , RAMON TURRO 6";"BERNAT BOADES, C.";"4";"";"N";"4087";"27/06/2017";"";"";"";"";"484909";"4647925";"2,81782832";"41,98318207"
"20170993";"2017026740";"ARREBOSSAT FAÇANA";"Comunicat";"";"";"CRTRA DE BARCELONA, 7, PPAL.";"RAMON TURRO, C.";"15";"";"N";"4141";"26/06/2017";"";"";"";"";"484865";"4647941";"2,81729676";"41,98332533"
"20170994";"2017027303";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SALVADOR FERRER C. MAURA, C.";"2";"";"N";"3343";"04/07/2017";"";"";"";"";"485888";"4645945";"2,82969382";"41,96536701"
"20170995";"2017027304";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CREU, C.";"36";"";"N";"2685";"04/07/2017";"";"";"";"";"485105";"4647136";"2,82021432";"41,97607955"
"20170996";"2017027305";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"38";"";"N";"1371";"04/07/2017";"";"";"";"";"484941";"4647368";"2,81822887";"41,97816598"
"20170997";"2017027436";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"OVIEDO, C.";"20";"";"N";"4681";"04/07/2017";"";"";"";"";"484562";"4646848";"2,81366779";"41,97347518"
"20171000";"2017027043";"CANVI DE FINESTRES";"Comunicat";"";"Habitatge";"TREBALLS AGRICOLES VIÑOLAS";"VALENCIA, C.";"27";"";"N";"4932";"27/06/2017";"";"";"";"";"484168";"4646316";"2,80892667";"41,96867582"
"20171001";"2017027046";"PINTAR PERSIANA";"Comunicat";"";"";"MIGUEL PERPIÑA S.A.";"NORD, C.";"18";"";"N";"3848";"27/06/2017";"";"";"";"";"485319";"4648172";"2,82277146";"41,98541446"
"20171003";"2017027049";"REPARACIÓ D'HUMITATS TERRASSA";"Comunicat";"";"";"COMUNITAT DE PROPIETARIS C/ RIU TERRI Nº35";"RIU TERRI, C.";"35";"";"N";"2384";"27/06/2017";"";"";"";"";"484758";"4646154";"2,81605143";"41,96722837"
"20171006";"2017027053";"REPAREACIÓ TUB DE VENTILACIÓ";"Comunicat";"";"Habitatge";"ENCONRIC, SL";"JAUME I, G.VIA";"48";"";"N";"3934";"27/06/2017";"";"";"";"";"485053";"4647889";"2,81956753";"41,98286058"
"20171007";"2017027054";"IMPERMEABILITZACIÓ DE TERRASSA";"Comunicat";"";"";"PERSONA FÍSICA";"MONTBO, C.";"2";"";"N";"8377";"27/06/2017";"";"";"";"";"483969";"4648912";"2,80645420";"41,99205305"
"20171008";"2017027057";"REFORMA DE CUINA";"Comunicat";"";"";"PERSONA FÍSICA";"MARE DE DEU DEL REMEI, C.";"34";"";"N";"5597";"27/06/2017";"";"";"";"";"484374";"4647358";"2,81138515";"41,97806487"
"20171015";"2017027164";"REMODELACIÓ DE L'ESCOMESA DE SANEJAMENT";"Comunicat";"";"";"DELEGACIÓN DE ECONOMIA Y HACIENDA";"JAUME I, G.VIA";"47";"";"N";"1065";"27/06/2017";"";"";"";"";"485142";"4647694";"2,82064681";"41,98110596"
"20171020";"2017027462";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FONTAJAU, C.";"36";"";"N";"9608";"04/07/2017";"";"";"";"";"484592";"4648875";"2,81397675";"41,99173224"
"20171021";"2017027464";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"40";"";"N";"1130";"04/07/2017";"";"";"";"";"484861";"4647350";"2,81726369";"41,97800233"
"20171026";"2017027345";"REFORMA DE BANY";"Comunicat";"";"";"PERSONA FÍSICA";"CREU, C.";"6";"";"N";"1531";"04/07/2017";"";"";"";"";"485339";"4647080";"2,82304013";"41,97557957"
"20171027";"2017027390";"REFORMA DE BANY";"Comunicat";"";"Habitatge";"MONBUILDING 3MGN SL";"TOMAS DE LORENZANA, C.";"39";"";"N";"1364";"04/07/2017";"";"";"";"";"485061";"4647399";"2,81967655";"41,97844747"
"20171031";"2017027455";"REFORMA DE BANY";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RIU BRUGENT, C.";"4";"";"N";"3553";"04/07/2017";"";"";"";"";"484412";"4645495";"2,81189320";"41,96128620"
"20171032";"2017027459";"IMPERMEABILITZACIÓ DE TERRASSA";"Comunicat";"";"";"MANICH ADMINISTRACIONS SL";"COSTA BRAVA, C.";"36";"";"N";"5308";"04/07/2017";"";"";"";"";"484183";"4646460";"2,80910383";"41,96997308"
"20171033";"2017027461";"REFORMA DE CUINA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"110";"";"N";"4730";"04/07/2017";"";"";"";"";"484249";"4647439";"2,80987416";"41,97879192"
"20171035";"2017027649";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"IBERIA, C.";"12";"";"N";"4265";"04/07/2017";"";"";"";"";"484632";"4647494";"2,81449579";"41,97929485"
"20171036";"2017027470";"REFORMA VESTÍBUL COMUNITAT";"Comunicat";"";"";"MANICH ADMINISTRACIONS SL";"MONTSENY, C.";"2";"";"N";"4817";"04/07/2017";"";"";"";"";"484092";"4647211";"2,80798524";"41,97673525"
"20171038";"2017027881";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PUNTA DEL PI, C.";"5";"";"N";"2720";"04/07/2017";"";"";"";"";"485875";"4646582";"2,82952164";"41,97110403"
"20171039";"2017027882";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT DANIEL, C.";"13";"";"N";"6931";"04/07/2017";"";"";"";"";"485753";"4648515";"2,82800235";"41,98851171"
"20171040";"2017027887";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DEL PILAR, C.";"4";"";"N";"4267";"04/07/2017";"";"";"";"";"484597";"4647325";"2,81407774";"41,97777204"
"20171041";"2017027895";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MIQUEL COLL I ALENTORN, PL.";"8";"";"N";"1941";"04/07/2017";"";"";"";"";"485477";"4646774";"2,82471336";"41,97282608"
"20171042";"2017027898";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"GERMANS SABAT, GRUP";"67";"";"N";"7845";"04/07/2017";"";"";"";"";"483670";"4649487";"2,80282835";"41,99722572"
"20171045";"2017027648";"REFORMA DE BANY";"Comunicat";"";"Habitatge";"SERVIC. Y ASIST. DE REPARACIONES 24H, SL";"JAUME MARQUES I CASANOVAS, C.";"10";"";"N";"2227";"04/07/2017";"";"";"";"";"485337";"4646464";"2,82303135";"41,97003142"
"20171047";"2017027899";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"POETA MARQUINA, PL.";"3";"";"N";"1098";"04/07/2017";"";"";"";"";"484947";"4647714";"2,81829244";"41,98128240"
"20171048";"2017027902";"OBRES INTERIOR HABITATGES: Substitució o reparació de cels rasos.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"VI, PL.";"11";"";"N";"5719";"04/07/2017";"";"";"";"";"485462";"4647933";"2,82450365";"41,98326452"
"20171049";"2017028206";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ANGEL MARSA I BECA, C.";"1";"";"N";"6798";"05/07/2017";"";"";"";"";"485436";"4650194";"2,82413374";"42,00362805"
"20171051";"2017027885";"OBRES INTERIOR HABITATGE:Modernització cuina";"Comunicat";"";"";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"54";"";"N";"2285";"04/07/2017";"";"";"";"";"485366";"4646258";"2,82338648";"41,96817659"
"20171052";"2017027928";"OBRES INTERIOR HABITATGE: Reforma bany, tancaments alumini, instal·lacions i calefacció gas";"Comunicat";"";"";"PERSONA FÍSICA";"MIGDIA, C.";"28";"";"N";"2699";"04/07/2017";"";"";"";"";"485117";"4647162";"2,82035850";"41,97631395"
"20171053";"2017028173";"OBRES INTERIOR LOCALS EXISTENTS: Paviment, reforma bany, pintura";"Comunicat";"";"";"PERSONA FÍSICA";"FIGUEROLA, C.";"7";"";"N";"3884";"04/07/2017";"";"";"";"";"485262";"4648218";"2,82208221";"41,98582770"
"20171054";"2017028209";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ORIENT, C.";"21";"";"N";"4836";"05/07/2017";"";"";"";"";"484155";"4647022";"2,80875076";"41,97503426"
"20171055";"2017028398";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"19";"";"N";"2716";"07/07/2017";"";"";"";"";"485149";"4647272";"2,82074197";"41,97730529"
"20171056";"2017028396";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOAN REGLA, C.";"1";"";"N";"9120";"07/07/2017";"";"";"";"";"485093";"4646663";"2,82008147";"41,97181917"
"20171057";"2017028397";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DE LA SALUT, C.";"37";"A";"N";"4756";"07/07/2017";"";"";"";"";"484146";"4647231";"2,80863649";"41,97691647"
"20171059";"2017028674";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RICARD GIRALT I CASADESUS, C.";"9";"";"N";"11501";"07/07/2017";"";"";"";"";"486393";"4649484";"2,83570631";"41,99725046"
"20171060";"2017028676";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RAJOLERS, C.";"39";"";"N";"8859";"07/07/2017";"";"";"";"";"485028";"4646478";"2,81930167";"41,97015171"
"20171061";"2017028677";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"161";"";"N";"10786";"07/07/2017";"";"";"";"";"484822";"4646101";"2,81682518";"41,96675225"
"20171062";"2017028678";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SEQUIA, C.";"25";"";"N";"3931";"07/07/2017";"";"";"";"";"484995";"4647894";"2,81886726";"41,98290451"
"20171063";"2017028680";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"192";"";"N";"5355";"07/07/2017";"";"";"";"";"484062";"4646644";"2,80763850";"41,97162787"
"20171064";"2017028681";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC PALAU I QUER, C.";"18";"";"N";"2029";"07/07/2017";"";"";"";"";"485517";"4646414";"2,82520500";"41,96958442"
"20171065";"2017028401";"OBRES INTERIOR LOCALS EXISTENTS: Escola Font Abella";"Comunicat";"";"";"COL·LEGI PUBLIC D'EDUCACIÓ ESPECIAL FONT DE L'ABEL";"MONTILIVI, AV.";"100";"";"N";"2902";"07/07/2017";"";"";"";"";"485598";"4645813";"2,82619730";"41,96417289"
"20171066";"2017028436";"OBRES INTERIOR HABITATGE: Reforma bany";"Comunicat";"";"";"PERSONA FÍSICA";"JAUME I, G.VIA";"10";"";"N";"3886";"07/07/2017";"";"";"";"";"485240";"4648203";"2,82181700";"41,98569219"
"20171067";"2017028455";"REPARACIÓ DE TEULAT";"Comunicat";"";"";"COINCOVI, SL";"PORVENIR, C.";"11";"";"N";"3901";"07/07/2017";"";"";"";"";"484843";"4647774";"2,81703549";"41,98182080"
"20171075";"2017028841";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"COSTABONA, C.";"31";"";"N";"5393";"11/07/2017";"";"";"";"";"483653";"4647258";"2,80268509";"41,97714958"
"20171076";"2017028843";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TORRE DE SANT DANIEL, C.";"4";"";"N";"6593";"11/07/2017";"";"";"";"";"486367";"4649171";"2,83539965";"41,99443094"
"20171079";"2017028682";"OBRES INTERIOR LOCALS EXISTENTS";"Comunicat";"";"";"PROMOCIONS PRUNA RUSTIC SL";"CORT REIAL, C.";"18";"";"N";"5809";"11/07/2017";"";"";"";"";"485511";"4648142";"2,82509001";"41,98514782"
"20171080";"2017029211";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ORIENT, C.";"39";"";"N";"4849";"11/07/2017";"";"";"";"";"484112";"4646957";"2,80823351";"41,97444796"
"20171081";"2017029248";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"7";"";"N";"1104";"11/07/2017";"";"";"";"";"484933";"4647766";"2,81812211";"41,98175047"
"20171082";"2017004929";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"25";"";"N";"4161";"12/07/2017";"";"";"";"";"484747";"4647955";"2,81587196";"41,98344915"
"20171083";"2017029313";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CADI, C.";"4";"";"N";"7506";"12/07/2017";"";"";"";"";"483962";"4649187";"2,80636218";"41,99452973"
