nom_cientific,nom,mida_tronc,mida_escocell,x,y
Acer negundo,Negundo,20-50,+90,"483565,5621","4649141,2146"
Acer negundo,Negundo,20-50,+90,"483563,8434","4649137,4198"
Acer negundo,Negundo,20-50,+90,"483562,0524","4649133,9108"
Acer negundo,Negundo,20-50,+90,"483560,5021","4649130,4798"
Acer negundo,Negundo,20-50,+90,"483558,342","4649126,282"
Acer negundo,Negundo,20-50,+90,"483556,3128","4649121,7911"
Acer negundo,Negundo,20-50,+90,"483554,0354","4649118,1421"
Acer negundo,Negundo,20-50,+90,"483551,0229","4649112,3945"
Acer negundo,Negundo,20-50,+90,"483547,343","4649106,2057"
Acer negundo,Negundo,20-50,+90,"483545,0807","4649099,8575"
Acer negundo,Negundo,50-80,+90,"483539,436","4649094,9806"
Acer negundo,Negundo,50-80,+90,"483533,9472","4649091,9015"
Acer negundo,Negundo,50-80,+90,"483528,981","4649089,1395"
Acer negundo,Negundo,50-80,+90,"483594,6576","4649136,3866"
Acer negundo,Negundo,50-80,+90,"483590,8651","4649129,534"
Acer negundo,Negundo,50-80,+90,"483587,2785","4649121,1984"
Acer negundo,Negundo,50-80,+90,"483583,2208","4649114,0712"
Acer negundo,Negundo,50-80,+90,"483579,2063","4649107,3298"
Acer negundo,Negundo,20-50,+90,"483575,8561","4649099,5909"
Acer negundo,Negundo,20-50,+90,"483572,5071","4649092,4053"
Acer negundo,Negundo,50-80,+90,"483568,8476","4649084,5097"
Acer negundo,Negundo,50-80,+90,"483752,2817","4649118,3882"
Acer negundo,Negundo,50-80,+90,"483750,9576","4649111,3584"
Acer negundo,Negundo,50-80,+90,"483749,5446","4649103,3358"
Acer negundo,Negundo,50-80,+90,"483748,7112","4649097,1465"
Acer negundo,Negundo,50-80,+90,"483747,7754","4649091,3527"
Acer negundo,Negundo,50-80,+90,"483746,4854","4649084,0468"
Acer negundo,Negundo,50-80,+90,"483747,2176","4649077,9138"
Acer negundo,Negundo,50-80,+90,"483748,6992","4649070,0531"
Acer negundo,Negundo,50-80,+90,"483751,7221","4649052,8803"
Acer negundo,Negundo,50-80,+90,"483754,9117","4649039,0396"
Acer negundo,Negundo,50-80,+90,"483756,3058","4649031,8498"
Acer negundo,Negundo,50-80,+90,"483757,7878","4649025,2165"
Acer negundo,Negundo,50-80,+90,483759,"4649019,2933"
Acer saccharinum,Auró argentat,20-50,+90,"483759,677","4649013,2322"
Acer saccharinum,Auró argentat,20-50,+90,"483760,8957","4649007,4117"
Acer negundo,Negundo,50-80,+90,"483762,1105","4649001,5393"
Acer negundo,Negundo,50-80,+90,"483762,9996","4648994,3623"
Acer negundo,Negundo,50-80,+90,"483764,6922","4648987,0764"
Acer saccharinum,Auró argentat,20-50,+90,"483766,0608","4648981,1622"
Acer negundo,Negundo,50-80,+90,"483767,589","4648974,6773"
Acer saccharinum,Auró argentat,20-50,+90,"483768,4158","4648969,5281"
Acer negundo,Negundo,50-80,+90,"483750,9421","4648955,858"
Acer negundo,Negundo,50-80,+90,"483758,2812","4648957,3863"
Acer negundo,Negundo,50-80,+90,"483764,5606","4648958,8106"
Acer negundo,Negundo,80-120,+90,"483737,2","4648953,0368"
Acer negundo,Negundo,50-80,+90,"483732,0362","4648951,4088"
Acer negundo,Negundo,50-80,+90,"483727,8132","4648950,5885"
Acer negundo,Negundo,50-80,+90,"483723,1002","4648949,1587"
Acer negundo,Negundo,80-120,+90,"483717,8333","4648949,5037"
Acer negundo,Negundo,80-120,+90,"483686,4452","4648941,8532"
Acer negundo,Negundo,80-120,+90,"483697,0878","4648944,1932"
Acer negundo,Negundo,80-120,+90,"483704,7302","4648945,6949"
Acer negundo,Negundo,20-50,+90,"483673,1076","4648939,0844"
Acer negundo,Negundo,50-80,+90,"483668,0771","4648938,221"
Acer negundo,Negundo,80-120,+90,"483657,5432","4648935,5701"
Acer negundo,Negundo,80-120,+90,"483651,83","4648940,6148"
Acer negundo,Negundo,50-80,+90,"483638,0824","4648931,8402"
Acer negundo,Negundo,20-50,+90,"483632,6114","4648931,1015"
Acer negundo,Negundo,20-50,+90,"483626,1086","4648929,4565"
Acer negundo,Negundo,80-120,+90,"483617,7738","4648927,8157"
Acer negundo,Negundo,50-80,+90,"483600,2404","4648923,7126"
Acer negundo,Negundo,50-80,+90,"483544,7605","4648912,1327"
Acer negundo,Negundo,50-80,+90,"483538,9184","4648910,825"
Abies alba,Avet,50-80,+90,"483534,3402","4648909,5126"
Acer negundo,Negundo,80-120,+90,"483528,5609","4648908,198"
Acer negundo,Negundo,50-80,+90,"483509,0343","4648904,8509"
Acer negundo,Negundo,50-80,+90,"483501,8383","4648903,6225"
Acer negundo,Negundo,50-80,+90,"483494,0584","4648901,9663"
Acer negundo,Negundo,80-120,+90,"483486,1243","4648900,1229"
Acer negundo,Negundo,20-50,+90,"483477,5212","4648898,1561"
Quercus ilex,Alzina,80-120,Sense escocell,"483060,5768","4648862,9293"
Quercus ilex,Alzina,+120,Sense escocell,"483053,0224","4648862,6154"
Quercus ilex,Alzina,20-50,Sense escocell,"483053,9628","4648869,7527"
Quercus ilex,Alzina,20-50,Sense escocell,"483058,7915","4648867,8644"
Quercus ilex,Alzina,20-50,Sense escocell,"483067,8376","4648865,6548"
Quercus ilex,Alzina,20-50,Sense escocell,"483073,5172","4648864,3034"
Quercus ilex,Alzina,20-50,Sense escocell,"483082,6196","4648863,6845"
Quercus ilex,Alzina,20-50,Sense escocell,"483095,3284","4648861,8773"
Quercus ilex,Alzina,20-50,Sense escocell,"483108,1846","4648859,8809"
Quercus ilex,Alzina,20-50,Sense escocell,"483120,4404","4648858,4887"
Quercus ilex,Alzina,20-50,Sense escocell,"483126,9435","4648858,3363"
Quercus ilex,Alzina,20-50,Sense escocell,"483133,1447","4648857,6868"
Quercus ilex,Alzina,20-50,Sense escocell,"483146,8677","4648856,9463"
Quercus ilex,Alzina,20-50,Sense escocell,"483167,7469","4648855,6272"
Quercus ilex,Alzina,20-50,Sense escocell,"483175,3822","4648854,8877"
Quercus ilex,Alzina,20-50,Sense escocell,"483182,4172","4648854,5931"
Quercus ilex,Alzina,20-50,Sense escocell,"483194,6564","4648854,3583"
Quercus ilex,Alzina,20-50,Sense escocell,"483201,3487","4648854,2726"
Quercus ilex,Alzina,20-50,Sense escocell,"483208,7637","4648853,9652"
Quercus ilex,Alzina,20-50,Sense escocell,"483224,4012","4648853,5189"
Quercus ilex,Alzina,20-50,Sense escocell,"483231,3337","4648853,2644"
Quercus ilex,Alzina,20-50,Sense escocell,"483239,346","4648853,4626"
Quercus ilex,Alzina,20-50,Sense escocell,"483246,2965","4648853,892"
Quercus ilex,Alzina,20-50,Sense escocell,"483253,8505","4648853,8588"
Quercus ilex,Alzina,20-50,Sense escocell,"483259,6304","4648854,1915"
Quercus ilex,Alzina,20-50,Sense escocell,"483266,9907","4648854,4452"
Quercus ilex,Alzina,20-50,Sense escocell,"483274,7649","4648854,4113"
Quercus ilex,Alzina,20-50,Sense escocell,"483283,4194","4648854,9182"
Quercus ilex,Alzina,20-50,Sense escocell,"483289,8122","4648855,5584"
Quercus ilex,Alzina,20-50,Sense escocell,"483298,0977","4648855,4587"
Quercus ilex,Alzina,20-50,Sense escocell,"483306,1556","4648856,0526"
Quercus ilex,Alzina,20-50,Sense escocell,"483312,7338","4648856,2783"
Quercus ilex,Alzina,20-50,Sense escocell,"483321,5115","4648856,5045"
Quercus ilex,Alzina,20-50,Sense escocell,"483329,4842","4648857,3285"
Quercus ilex,Alzina,20-50,Sense escocell,"483336,6119","4648858,3216"
Quercus ilex,Alzina,20-50,Sense escocell,"483501,7288","4648887,0943"
Quercus ilex,Alzina,20-50,Sense escocell,"483507,8399","4648887,7995"
Quercus ilex,Alzina,20-50,Sense escocell,"483514,1744","4648889,0021"
Quercus ilex,Alzina,20-50,Sense escocell,"483520,2139","4648890,3166"
Quercus ilex,Alzina,20-50,Sense escocell,"483527,2975","4648892,0963"
Quercus ilex,Alzina,20-50,Sense escocell,"483534,4956","4648893,1913"
Quercus ilex,Alzina,20-50,Sense escocell,"483540,3679","4648893,8188"
Quercus ilex,Alzina,20-50,Sense escocell,"483545,758","4648894,9683"
Quercus ilex,Alzina,20-50,Sense escocell,"483552,3694","4648895,8383"
Quercus ilex,Alzina,20-50,Sense escocell,"483559,2135","4648896,7909"
Quercus ilex,Alzina,20-50,Sense escocell,"483564,1482","4648897,7641"
Quercus ilex,Alzina,20-50,Sense escocell,"483570,0277","4648898,6395"
Quercus ilex,Alzina,20-50,Sense escocell,"483576,1948","4648899,5106"
Quercus ilex,Alzina,20-50,Sense escocell,"483582,2542","4648899,838"
Quercus ilex,Alzina,20-50,Sense escocell,"483587,016","4648900,4721"
Quercus ilex,Alzina,20-50,Sense escocell,"483486,0061","4648886,2602"
Quercus ilex,Alzina,20-50,Sense escocell,"483492,8409","4648887,683"
Quercus ilex,Alzina,20-50,Sense escocell,"483510,42","4648891,1432"
Quercus ilex,Alzina,20-50,Sense escocell,"483529,5107","4648895,0392"
Quercus ilex,Alzina,20-50,Sense escocell,"483535,7376","4648896,2088"
Quercus ilex,Alzina,20-50,Sense escocell,"483541,6887","4648897,3184"
Quercus ilex,Alzina,20-50,Sense escocell,"483554,4686","4648899,6682"
Quercus ilex,Alzina,20-50,Sense escocell,"483560,6119","4648900,9879"
Quercus ilex,Alzina,20-50,Sense escocell,"483565,9788","4648902,1134"
Quercus ilex,Alzina,20-50,Sense escocell,"483577,9798","4648903,9116"
Quercus ilex,Alzina,20-50,Sense escocell,"483583,8673","4648904,7161"
Ulmus minor,Om,50-80,Sense escocell,"483595,9405","4648900,5343"
Ulmus minor,Om,50-80,Sense escocell,"483594,8204","4648901,0722"
Ulmus minor,Om,50-80,Sense escocell,"483596,376","4648901,29"
Quercus ilex,Alzina,20-50,Sense escocell,"483623,0269","4648912,8692"
Quercus ilex,Alzina,20-50,Sense escocell,"483616,5802","4648911,1133"
Quercus ilex,Alzina,20-50,Sense escocell,"483609,9136","4648910,3809"
Quercus ilex,Alzina,20-50,Sense escocell,"483603,1335","4648908,6259"
Quercus ilex,Alzina,20-50,Sense escocell,"483677,8869","4648915,323"
Quercus ilex,Alzina,20-50,Sense escocell,"483685,3253","4648917,9954"
Quercus ilex,Alzina,20-50,Sense escocell,"483694,1029","4648918,9712"
Fraxinus ornus,Freixa de flor,20-50,Sense escocell,"483652,7162","4648917,5326"
Fraxinus ornus,Freixa de flor,20-50,Sense escocell,"483674,6744","4648922,0482"
Fraxinus ornus,Freixa de flor,20-50,Sense escocell,"483681,642","4648923,478"
Quercus ilex,Alzina,20-50,Sense escocell,"483687,9456","4648924,6326"
Fraxinus ornus,Freixa de flor,20-50,Sense escocell,"483694,3771","4648926,4839"
Fraxinus ornus,Freixa de flor,20-50,Sense escocell,"483702,093","4648928,0955"
Fraxinus ornus,Freixa de flor,20-50,Sense escocell,"483709,881","4648929,6554"
Quercus ilex,Alzina,20-50,Sense escocell,"483717,4344","4648930,7527"
Fraxinus ornus,Freixa de flor,20-50,Sense escocell,"483725,8108","4648933,1381"
Fraxinus ornus,Freixa de flor,20-50,Sense escocell,"483733,6443","4648935,1727"
Fraxinus ornus,Freixa de flor,20-50,Sense escocell,"483741,5392","4648936,244"
Fraxinus ornus,Freixa de flor,20-50,Sense escocell,"483758,7189","4648939,4466"
Fraxinus ornus,Freixa de flor,20-50,Sense escocell,"483765,8551","4648940,9442"
Quercus ilex,Alzina,20-50,Sense escocell,"483691,5278","4648904,5791"
Quercus ilex,Alzina,20-50,Sense escocell,"483695,0955","4648910,2714"
Quercus ilex,Alzina,20-50,Sense escocell,"483700,6594","4648914,5747"
Quercus ilex,Alzina,20-50,Sense escocell,"483716,4274","4648920,7161"
Quercus ilex,Alzina,20-50,Sense escocell,"483724,4283","4648922,0258"
Quercus ilex,Alzina,20-50,Sense escocell,"483732,4616","4648923,2774"
Quercus ilex,Alzina,20-50,Sense escocell,"483741,8818","4648924,6965"
Quercus ilex,Alzina,20-50,Sense escocell,"483750,2579","4648926,4308"
Quercus ilex,Alzina,20-50,Sense escocell,"483758,995","4648927,769"
Quercus ilex,Alzina,20-50,Sense escocell,"483766,399","4648929,8828"
Quercus ilex,Alzina,20-50,Sense escocell,"483773,941","4648932,5023"
Quercus ilex,Alzina,20-50,Sense escocell,"483778,6109","4648926,817"
Quercus ilex,Alzina,20-50,Sense escocell,"483781,2883","4648935,0885"
Quercus ilex,Alzina,20-50,Sense escocell,"483777,1847","4648942,2337"
Quercus ilex,Alzina,20-50,Sense escocell,"483786,3327","4648945,1723"
Quercus ilex,Alzina,20-50,Sense escocell,"483812,0206","4648957,5086"
Quercus ilex,Alzina,20-50,Sense escocell,"483804,7064","4648952,7704"
Platanus x hispanica,Plàtan,80-120,Sense escocell,"483795,486","4648952,4594"
Tilia europaea,Til·ler,20-50,Sense escocell,"483866,8344","4649006,7067"
Quercus ilex,Alzina,+120,Sense escocell,"484025,2685","4649102,8458"
Quercus ilex,Alzina,80-120,Sense escocell,"484027,9488","4649109,2585"
Quercus ilex,Alzina,80-120,Sense escocell,"484030,6309","4649116,4457"
Quercus ilex,Alzina,80-120,Sense escocell,"484029,6417","4649121,096"
Quercus ilex,Alzina,+120,Sense escocell,"484021,4639","4649090,4598"
Populus italicus,Pollancre italià,50-80,Sense escocell,"483805,1049","4649599,4961"
Quercus ilex,Alzina,50-80,Sense escocell,"483817,1104","4649595,7342"
Quercus humilis,Roure martinenc,80-120,Sense escocell,"483775,5072","4649578,2299"
Celtis australis,Lledoner,20-50,+90,"483638,1194","4649548,0289"
Celtis australis,Lledoner,20-50,+90,"483650,3512","4649554,0869"
Pinus pinea,Pi pinyer,+120,+90,"483563,8651","4649593,6529"
Pinus pinea,Pi pinyer,+120,+90,"483547,6216","4649523,7372"
Laurus nobilis,Llorer,20-50,Sense escocell,"483665,1242","4649380,0926"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,Sense escocell,"483658,5686","4649362,9523"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,Sense escocell,"483661,7811","4649359,1824"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,Sense escocell,"483665,5771","4649355,8058"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"483715,569","4649320,4058"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,40-90,"483736,3933","4649298,9381"
Quercus humilis,Roure martinenc,50-80,+90,"483688,0812","4649299,7132"
Albitzia julibrissim,Acacia de constantinoble,+120,+90,"483685,5077","4649289,5246"
Cedrus deodara,Cedre de l'Himalaia,50-80,Sense escocell,"483440,6408","4649503,3379"
Ligustrum lucidum,Troana,20-50,Sense escocell,"483435,8181","4649483,4303"
Tilia europaea,Til·ler,20-50,+90,"483480,9006","4649442,4792"
Tilia europaea,Til·ler,20-50,+90,"483477,3406","4649437,9011"
Tilia europaea,Til·ler,20-50,+90,"483470,7585","4649430,4336"
Fraxinus angustifolia,Freixa de fulla petita,50-80,Sense escocell,"483512,9354","4649499,1785"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"483511,4834","4649495,6961"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"483508,2721","4649499,9086"
Fraxinus angustifolia,Freixa de fulla petita,80-120,Sense escocell,"483504,0975","4649501,3692"
Fraxinus angustifolia,Freixa de fulla petita,+120,Sense escocell,"483508,8042","4649495,6491"
Fraxinus angustifolia,Freixa de fulla petita,+120,+90,"483488,9373","4649505,0489"
Quercus humilis,Roure martinenc,+120,+90,"483538,8483","4649437,9178"
Quercus humilis,Roure martinenc,+120,+90,"483532,9166","4649442,5576"
Albitzia julibrissim,Acacia de constantinoble,20-50,+90,"483527,4854","4649410,9015"
Albitzia julibrissim,Acacia de constantinoble,20-50,+90,"483522,6564","4649405,5088"
Albitzia julibrissim,Acacia de constantinoble,20-50,+90,"483518,1385","4649400,7619"
Albitzia julibrissim,Acacia de constantinoble,20-50,+90,"483513,0175","4649394,8831"
Albitzia julibrissim,Acacia de constantinoble,20-50,+90,"483504,0596","4649385,0234"
Albitzia julibrissim,Acacia de constantinoble,20-50,+90,"483490,0775","4649369,3208"
Albitzia julibrissim,Acacia de constantinoble,20-50,+90,"483485,4975","4649364,3174"
Albitzia julibrissim,Acacia de constantinoble,20-50,+90,"483460,0194","4649336,6195"
Albitzia julibrissim,Acacia de constantinoble,20-50,+90,"483455,2627","4649331,3258"
Quercus humilis,Roure martinenc,+120,+90,"483563,1896","4649387,8591"
Albitzia julibrissim,Acacia de constantinoble,20-50,+90,"483489,7512","4649302,2745"
Acer saccharinum,Auró argentat,50-80,+90,"483647,2191","4649213,0047"
Acer saccharinum,Auró argentat,50-80,+90,"483663,9736","4649209,8515"
Acer saccharinum,Auró argentat,80-120,+90,"483670,1034","4649209,029"
Acer saccharinum,Auró argentat,50-80,+90,"483683,2827","4649206,5775"
Acer saccharinum,Auró argentat,20-50,+90,"483688,9801","4649205,5777"
Acer saccharinum,Auró argentat,80-120,+90,"483702,8792","4649203,3891"
Celtis australis,Lledoner,20-50,+90,"483708,2688","4649202,1006"
Acer saccharinum,Auró argentat,80-120,+90,"483723,203","4649199,0994"
Acer saccharinum,Auró argentat,50-80,+90,"483727,038","4649198,5808"
Acer saccharinum,Auró argentat,20-50,+90,"483730,6174","4649198,3442"
Acer saccharinum,Auró argentat,20-50,+90,"483742,7263","4649196,0799"
Acer saccharinum,Auró argentat,20-50,+90,"483750,8255","4649194,8672"
Fraxinus excelsior,Freixa de fulla gran,20-50,+90,"483697,253","4649180,3823"
Celtis australis,Lledoner,20-50,+90,"483743,4237","4649172,0415"
Celtis australis,Lledoner,20-50,+90,"483739,3889","4649183,9337"
Acacia dealbata,Mimosa,20-50,+90,"483921,8752","4649134,2466"
Acacia dealbata,Mimosa,20-50,+90,"483920,6534","4649128,5107"
Acacia dealbata,Mimosa,50-80,+90,"483918,5886","4649142,4589"
Acacia dealbata,Mimosa,80-120,+90,"483917,2967","4649136,1461"
Acacia dealbata,Mimosa,20-50,+90,"483915,4075","4649128,5357"
Acacia dealbata,Mimosa,50-80,+90,"483914,0906","4649122,4116"
Fraxinus ornus,Freixa de flor,20-50,+90,"484141,6425","4649092,7416"
Fraxinus ornus,Freixa de flor,20-50,+90,"484143,6652","4649087,6722"
Prunus pissardi,Prunera japonesa,50-80,+90,"484150,9822","4649165,4513"
Morus alba,Morera,80-120,+90,"484129,4171","4649177,8588"
Prunus pissardi,Prunera japonesa,20-50,+90,"484133,0671","4649183,9019"
Schinus molle,Fals pebrer,50-80,+90,"483852,0815","4649268,3419"
Schinus molle,Fals pebrer,50-80,+90,"483865,0635","4649266,5829"
Schinus molle,Fals pebrer,50-80,+90,"483880,0107","4649264,8304"
Robinia pseudoacacia,Falsa acàcia,20-50,Sense escocell,"483913,9947","4649271,7921"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"483904,4327","4649267,6086"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"483917,7121","4649251,257"
Robinia pseudoacacia,Falsa acàcia,80-120,Sense escocell,"483917,2803","4649256,7912"
Robinia pseudoacacia,Falsa acàcia,20-50,Sense escocell,"483935,1176","4649260,5343"
Fraxinus angustifolia,Freixa de fulla petita,80-120,Sense escocell,"483928,4504","4649259,3321"
Fraxinus ornus,Freixa de flor,20-50,+90,"483874,8799","4649414,2497"
Fraxinus ornus,Freixa de flor,50-80,+90,"483879,0397","4649413,8086"
Fraxinus ornus,Freixa de flor,20-50,+90,"483870,9162","4649414,7187"
Fraxinus ornus,Freixa de flor,20-50,+90,"483866,7609","4649414,8534"
Fraxinus ornus,Freixa de flor,20-50,+90,"483862,5579","4649415,0864"
Fraxinus ornus,Freixa de flor,50-80,+90,"483858,643","4649415,5579"
Liquidambar styraciflua,Liqidambar,20-50,Sense escocell,"483833,2488","4649507,4376"
Liquidambar styraciflua,Liqidambar,20-50,Sense escocell,"483804,4442","4649505,529"
Liquidambar styraciflua,Liqidambar,20-50,Sense escocell,"483797,0924","4649500,162"
Liquidambar styraciflua,Liqidambar,20-50,Sense escocell,"483790,8365","4649494,8578"
Liquidambar styraciflua,Liqidambar,20-50,Sense escocell,"483781,2649","4649488,1649"
Quercus ilex,Alzina,50-80,Sense escocell,"483795,5183","4649477,3343"
Fraxinus excelsior,Freixa de fulla gran,20-50,Sense escocell,"483801,3411","4649476,8545"
Fraxinus ornus,Freixa de flor,20-50,Sense escocell,"483832,546","4649473,6289"
Aesculus hippocastanum,Castanyer d'índies,20-50,Sense escocell,"483890,198","4649475,4119"
Quercus humilis,Roure martinenc,50-80,+90,"484067,0297","4649427,0732"
Quercus humilis,Roure martinenc,50-80,+90,"484065,3788","4649433,0966"
Quercus humilis,Roure martinenc,50-80,+90,"484063,9523","4649437,9703"
Quercus humilis,Roure martinenc,50-80,+90,"484062,4786","4649443,224"
Quercus humilis,Roure martinenc,50-80,+90,"484060,7593","4649449,5567"
Quercus humilis,Roure martinenc,50-80,+90,"484059,3693","4649455,1545"
Quercus humilis,Roure martinenc,20-50,+90,"484057,7276","4649460,3945"
Cupressus sempervirens,Xiprer,80-120,Sense escocell,"484112,1708","4649348,7568"
Cupressus sempervirens,Xiprer,80-120,Sense escocell,"484113,9423","4649346,2076"
Cupressus sempervirens,Xiprer,80-120,Sense escocell,"484112,9327","4649344,4675"
Cupressus sempervirens,Xiprer,80-120,Sense escocell,"484112,264","4649346,2355"
Acer negundo,Negundo,50-80,Sense escocell,"484115,9078","4649355,8862"
Acer negundo,Negundo,50-80,Sense escocell,"484111,7982","4649355,9507"
Acer negundo,Negundo,50-80,Sense escocell,"484107,7955","4649354,1891"
Acer negundo,Negundo,50-80,Sense escocell,"484105,342","4649349,7681"
Ulmus minor,Om,20-50,Sense escocell,"484155,6005","4649273,9619"
Ligustrum lucidum,Troana,20-50,Sense escocell,"484304,5319","4649256,9511"
Lagerstroemia indica,Arbre de jupiter,20-50,+90,"484375,334","4649174,6887"
Lagerstroemia indica,Arbre de jupiter,20-50,+90,"484371,5087","4649177,0365"
Fraxinus ornus,Freixa de flor,20-50,+90,"484359,0821","4649161,1486"
Lagerstroemia indica,Arbre de jupiter,20-50,+90,"484317,8339","4649105,7739"
Lagerstroemia indica,Arbre de jupiter,20-50,+90,"484306,7642","4649097,9411"
Tilia platyphyllos,Tell de fulla gran,20-50,+90,"484193,3845","4649087,2603"
Tilia platyphyllos,Tell de fulla gran,20-50,+90,"484184,0517","4649086,2851"
Tilia platyphyllos,Tell de fulla gran,20-50,+90,"484174,4172","4649084,2988"
Prunus domestica,Prunera,50-80,Sense escocell,"484215,0502","4648959,6751"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"484212,5863","4648950,6057"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"484211,1738","4648953,3392"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"484210,5131","4648955,9414"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"484210,0385","4648958,4136"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"484215,0845","4648954,7503"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"484218,9639","4648954,1131"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"484218,7086","4648957,0941"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"484222,4183","4648954,7198"
Prunus domestica,Prunera,50-80,Sense escocell,"484229,5834","4648967,9432"
Celtis australis,Lledoner,20-50,Sense escocell,"484245,4382","4648797,1834"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484241,2072","4648794,9817"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484260,3561","4648809,4796"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484264,1533","4648812,5689"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484257,869","4648812,0214"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484262,2874","4648815,5716"
Fraxinus angustifolia,Freixa de fulla petita,20-50,Sense escocell,"484271,417","4648822,6961"
Celtis australis,Lledoner,20-50,Sense escocell,"484289,0017","4648829,7087"
Ulmus minor,Om,80-120,Sense escocell,"484495,2313","4648792,829"
Ulmus minor,Om,80-120,Sense escocell,"484499,6872","4648798,5741"
Ulmus minor,Om,80-120,Sense escocell,"484493,4574","4648794,3822"
Ulmus minor,Om,80-120,Sense escocell,"484500,467","4648799,066"
Ulmus minor,Om,80-120,Sense escocell,"484502,2491","4648801,2756"
Ulmus minor,Om,80-120,Sense escocell,"484502,0328","4648803,9321"
Ulmus minor,Om,80-120,Sense escocell,"484502,2578","4648805,2597"
Ulmus minor,Om,80-120,Sense escocell,"484495,5716","4648795,5352"
Ulmus minor,Om,80-120,Sense escocell,"484487,7179","4648791,713"
Ulmus minor,Om,80-120,Sense escocell,"484495,5082","4648798,3362"
Ulmus minor,Om,80-120,Sense escocell,"484489,0528","4648792,5955"
Ulmus minor,Om,80-120,Sense escocell,"484523,3204","4648817,3109"
Ulmus minor,Om,80-120,Sense escocell,"484518,4236","4648813,1161"
Ulmus minor,Om,80-120,Sense escocell,"484522,4361","4648819,3049"
Ulmus minor,Om,80-120,Sense escocell,"484517,0998","4648817,3245"
Ulmus minor,Om,80-120,Sense escocell,"484511,7557","4648811,8026"
Ulmus minor,Om,50-80,Sense escocell,"484521,7556","4648784,1635"
Ulmus minor,Om,50-80,Sense escocell,"484523,5451","4648787,3949"
Ulmus minor,Om,50-80,Sense escocell,"484517,5461","4648787,1867"
Ulmus minor,Om,80-120,Sense escocell,"484535,7146","4648805,4398"
Ulmus minor,Om,80-120,Sense escocell,"484531,8275","4648801,676"
Ulmus minor,Om,50-80,Sense escocell,"484535,7528","4648798,3914"
Ulmus minor,Om,+120,Sense escocell,"484539,7719","4648793,3624"
Ulmus minor,Om,80-120,Sense escocell,"484546,8017","4648790,9747"
Ulmus minor,Om,80-120,Sense escocell,"484546,8172","4648798,0576"
Ulmus minor,Om,80-120,Sense escocell,"484547,2808","4648806,9103"
Ulmus minor,Om,80-120,Sense escocell,"484554,7112","4648813,1838"
Ulmus minor,Om,80-120,Sense escocell,"484561,7998","4648803,6506"
Ulmus minor,Om,+120,Sense escocell,"484562,4899","4648814,4949"
Ulmus minor,Om,80-120,Sense escocell,"484537,8323","4648810,8208"
Ulmus minor,Om,+120,Sense escocell,"484542,9352","4648816,2971"
Ulmus minor,Om,+120,Sense escocell,"484534,036","4648817,1392"
Ulmus minor,Om,+120,Sense escocell,"484530,4442","4648823,9356"
Fraxinus ornus,Freixa de flor,20-50,Sense escocell,"484541,5509","4648823,2474"
Fraxinus ornus,Freixa de flor,20-50,Sense escocell,"484573,859","4648821,7758"
Fraxinus ornus,Freixa de flor,50-80,Sense escocell,"484562,6542","4648822,0947"
Ulmus minor,Om,50-80,Sense escocell,"484551,5815","4648822,3382"
Ulmus minor,Om,+120,Sense escocell,"484578,7906","4648811,7214"
Fraxinus ornus,Freixa de flor,20-50,Sense escocell,"484563,0248","4648788,2286"
Fraxinus ornus,Freixa de flor,20-50,Sense escocell,"484571,4767","4648792,637"
Populus italicus,Pollancre italià,80-120,Sense escocell,"484589,3299","4648822,0807"
Ulmus minor,Om,20-50,Sense escocell,"484635,7992","4648831,6523"
Fraxinus ornus,Freixa de flor,20-50,Sense escocell,"484628,231","4648824,9178"
Fraxinus ornus,Freixa de flor,20-50,Sense escocell,"484845,0271","4648834,925"
Fraxinus ornus,Freixa de flor,20-50,Sense escocell,"484838,6954","4648834,9386"
Tilia platyphyllos,Tell de fulla gran,20-50,Sense escocell,"484832,8064","4648834,1765"
Fraxinus ornus,Freixa de flor,20-50,Sense escocell,"484826,1438","4648834,4332"
