﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Total";"CENTRE OBERT GÜELL";"Oficina";"0";"0";"1.334";"1.371";"1.095";"739";"549";"586";"602";"376";"332";"569";"841";"1.048";"300";"301";"266";"207";"184";"187";"194";"163";"194";"163";"227";"270"
"Total";"CENTRE DE DIA FONT PÓLVORA";"Oficina";"140";"0";"110";"679";"859";"514";"507";"1.871";"2.237";"680";"658";"1.739";"1.682";"2.200";"54";"137";"168";"120";"121";"318";"373";"149";"373";"149";"313";"398"
"Total";"LLAR D'AVIS SANT JOAN";"Cultural";"381";"0";"309";"280";"310";"300";"310";"300";"310";"310";"299";"308";"298";"308";"70";"65";"72";"69";"72";"69";"72";"72";"72";"72";"69";"71"
"Total";"LOCAL SOCIAL C/HORTÈNSIA";"Cultural";"0";"0";"837";"914";"733";"382";"346";"260";"291";"310";"293";"295";"373";"541";"154";"172";"144";"86";"81";"66";"72";"75";"72";"75";"84";"112"
"Total";"CENTRE CÍVIC PEDRET";"Cultural";"250";"0";"7.446";"4.476";"4.217";"1.400";"1.268";"885";"1.334";"767";"1.364";"2.946";"3.741";"5.878";"751";"341";"367";"382";"385";"356";"443";"310";"443";"310";"467";"581"
"Total";"CENTRE CÍVIC SANTA EUGÈNIA";"Cultural";"720";"0";"19.443";"13.766";"8.403";"3.822";"2.599";"2.804";"4.267";"2.609";"2.770";"2.429";"13.898";"18.260";"1896";"1344";"1054";"934";"605";"671";"1108";"622";"1108";"622";"1363";"1771"
"Total";"BANC D'ALIMENTS";"Oficina";"0";"0";"167";"135";"87";"124";"92";"75";"80";"80";"83";"89";"225";"397";"75";"65";"60";"66";"61";"57";"59";"59";"59";"59";"84";"118"
"Total";"MAGATZEM JOSEP MA PRAT";"Altres";"0";"0";"129";"126";"140";"46";"47";"153";"170";"253";"248";"245";"237";"255";"44";"42";"47";"30";"31";"48";"52";"65";"52";"65";"62";"65"
"Total";"CENTRE CÍVIC ONYAR";"Cultural";"0";"0";"19.598";"13.500";"10.723";"8.939";"6.127";"6.647";"10.486";"4.969";"5.284";"6.475";"13.734";"14.198";"3289";"2353";"1901";"1721";"1382";"1429";"1944";"1174";"1944";"1174";"2565";"2501"
"Total";"CENTRE CÍVIC SANT NARCÍS";"Cultural";"1459";"0";"24.933";"16.810";"14.611";"13.161";"11.345";"12.883";"17.458";"8.845";"10.643";"11.107";"18.876";"17.544";"4285";"3016";"2561";"2394";"2173";"2382";"2948";"1836";"2948";"1836";"3349";"3159"
"Total";"LOCAL SOCIAL GRUP GIRONA";"Cultural";"0";"0";"7";"6";"9";"9";"8";"7";"7";"7";"7";"7";"7";"7";"20";"18";"20";"20";"20";"20";"20";"20";"20";"20";"20";"20"
"Total";"CENT LLARS";"Oficina";"0";"0";"1.806";"1.433";"1.177";"957";"579";"347";"632";"573";"346";"412";"1.068";"1.111";"401";"323";"276";"233";"165";"121";"175";"164";"175";"164";"254";"264"
"Total";"LOCAL SOCIAL NOGUER";"Oficina";"100";"0";"1.158";"932";"1.016";"646";"667";"436";"432";"344";"333";"506";"490";"682";"191";"153";"166";"116";"120";"81";"81";"67";"81";"67";"90";"122"
"Total";"LOCAL SOCIAL PLAÇA LLIMONER";"Cultural";"295";"0";"1.793";"1.654";"1.836";"563";"582";"286";"260";"166";"161";"578";"559";"925";"317";"288";"319";"129";"133";"83";"80";"64";"80";"64";"128";"189"
"Total";"LOCAL SOCIAL DE VISTA ALEGRE";"Cultural";"179";"0";"400";"350";"326";"233";"271";"314";"343";"365";"381";"444";"450";"507";"98";"91";"91";"74";"82";"88";"94";"97";"94";"97";"110";"120"
"Total";"TEATRE MUNICIPAL";"Cultural";"800";"0";"44.048";"43.669";"35.453";"42.577";"32.010";"29.972";"24.222";"15.184";"24.090";"31.588";"57.208";"72.233";"6944";"6788";"5816";"5241";"4700";"5589";"4767";"3247";"4767";"3247";"6880";"7454"
"Total";"PUNT DE BENVINGUDA";"Oficina";"54";"0";"713";"697";"593";"491";"402";"333";"377";"390";"352";"351";"492";"613";"151";"148";"135";"117";"103";"91";"99";"101";"99";"101";"117";"138"
"Total";"EBAR CREUETA";"Bombeig";"0";"0";"19";"16";"18";"18";"20";"20";"32";"22";"24";"27";"20";"31";"23";"21";"23";"22";"23";"23";"25";"23";"25";"23";"22";"25"
"Total";"COMPORTES MARFÀ";"Bombeig";"0";"0";"179";"162";"176";"182";"182";"179";"188";"188";"178";"186";"175";"177";"55";"50";"55";"55";"56";"55";"57";"57";"57";"57";"54";"55"
"Total";"Provisional Fires";"Altres";"0";"0";"652";"661";"792";"766";"791";"766";"792";"698";"638";"480";"382";"469";"107";"106";"126";"122";"126";"122";"126";"115";"126";"115";"77";"88"
"Total";"FONT PAÏSOS CATALANS";"Altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"ASSOCIACIÓ DE VEÏNS DE TORRE TAIALÀ";"Cultural";"0";"0";"1.406";"1.216";"1.284";"1.217";"1.184";"1.590";"1.101";"1.114";"1.374";"1.213";"1.436";"1.386";"189";"177";"186";"176";"172";"271";"157";"158";"157";"158";"208";"203"
"Total";"ESCOLA BRESSOL L'OLIVERA";"Educació";"907";"0";"11.252";"10.059";"9.483";"8.078";"7.769";"8.074";"9.082";"4.345";"7.634";"8.269";"9.101";"9.315";"1602";"1483";"1424";"1276";"1251";"1271";"1444";"924";"1444";"924";"1389";"1437"
"Total";"ESCOLA DOMENY";"Educació";"2.926";"0";"64.341";"62.654";"54.028";"46.777";"15.726";"13.278";"11.314";"9.295";"13.445";"19.921";"54.840";"46.886";"4590";"4389";"3977";"3592";"1857";"1620";"1375";"1120";"1375";"1120";"3956";"3578"
"Total";"PARC DEL MIGDIA";"Altres";"0";"0";"6.605";"6.050";"7.325";"8.233";"8.628";"8.737";"8.369";"7.781";"7.186";"7.425";"6.500";"2.561";"1131";"1054";"1267";"1383";"1445";"1444";"1485";"1352";"1485";"1352";"1146";"620"
"Total";"ESCOLA EL BOSC DE LA PABORDIA";"Educació";"1.150";"0";"14.412";"10.483";"8.363";"6.401";"4.520";"2.963";"980";"358";"2.908";"3.978";"7.937";"9.659";"2251";"1740";"1418";"1320";"938";"724";"472";"391";"472";"391";"1410";"1593"
"Total";"MAGATZEM REIS MAGS";"Altres";"0";"0";"321";"41";"29";"0";"3";"8";"20";"42";"58";"101";"150";"368";"83";"37";"38";"31";"33";"34";"37";"41";"37";"41";"58";"94"
"Total";"EBAR PARADOR GÜELL";"Bombeig";"0";"0";"22";"20";"22";"22";"22";"20";"17";"14";"13";"13";"19";"34";"33";"31";"34";"33";"34";"32";"33";"33";"33";"33";"32";"36"
"Total";"Can Borrassó";"Altres";"0";"0";"220";"197";"226";"297";"314";"419";"455";"1.820";"1.388";"932";"1.223";"1.463";"59";"55";"62";"542";"636";"330";"314";"568";"314";"568";"456";"490"
"Total";"ESCOLA CARME AUGUET";"Educació";"2216";"0";"47.209";"25.201";"23.793";"17.035";"10.433";"10.188";"10.234";"10.140";"7.319";"12.553";"39.097";"21.648";"2690";"1807";"1771";"1525";"1312";"1291";"1266";"1248";"1266";"1248";"2585";"1601"
"Total";"HABITATGE AURORA BERTRANA I SALAZAR 2 - 1R 6A";"Residencial";"0";"0";"1.001";"1.062";"921";"689";"487";"301";"271";"268";"284";"566";"870";"1.091";"184";"197";"177";"140";"107";"71";"67";"64";"67";"64";"136";"200"
"Total";"ESCOLA MARTA MATA";"Educació";"3.294";"0";"66.993";"69.244";"67.507";"35.790";"17.795";"8.045";"3.760";"27.775";"15.192";"17.712";"58.165";"80.268";"4554";"4673";"4581";"2787";"1997";"1368";"887";"1147";"887";"1147";"4110";"5206"
"Total";"CENTRE DE DIA DE SANTA EUGÈNIA";"Oficina";"0";"0";"6.508";"5.417";"4.879";"4.332";"3.261";"3.483";"3.839";"3.138";"2.487";"2.569";"5.838";"6.745";"964";"886";"773";"703";"578";"602";"671";"554";"671";"554";"939";"1005"
"Total";"ESPAI JOVE ELS QUÍMICS";"Cultural";"401";"0";"3.527";"3.231";"2.780";"2.787";"2.122";"2.162";"2.768";"2.287";"2.635";"1.801";"2.604";"3.815";"794";"765";"718";"666";"523";"541";"652";"603";"652";"603";"703";"897"
"Total";"TANC PLUJA TAIALÀ 4";"Bombeig";"0";"0";"20";"18";"19";"20";"20";"18";"19";"20";"20";"20";"19";"19";"9";"8";"9";"9";"9";"9";"9";"9";"9";"9";"9";"9"
"Total";"TANC PLUJA TAIALÀ 2";"Bombeig";"0";"0";"10";"4";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"7";"6";"6";"6";"6";"5";"5";"6";"5";"6";"5";"5"
"Total";"TANC PLUJA TAIALÀ 1";"Bombeig";"0";"0";"45";"40";"36";"32";"26";"23";"23";"22";"24";"26";"37";"46";"30";"28";"29";"27";"27";"26";"27";"27";"27";"27";"28";"31"
"Total";"LA MARFÀ";"Oficina";"0";"0";"55.451";"42.958";"34.589";"30.570";"19.796";"19.555";"27.345";"21.223";"20.627";"22.872";"36.695";"36.107";"5329";"4479";"4168";"3783";"3374";"4168";"5226";"3923";"5226";"3923";"4281";"4217"
"Total";"TANC PLUJA TAIALÀ 3";"Bombeig";"0";"0";"19";"17";"20";"19";"21";"20";"22";"22";"21";"21";"20";"21";"9";"8";"9";"9";"9";"9";"9";"9";"9";"9";"9";"9"
"Total";"TANC PLUJA TAIALÀ 5";"Bombeig";"0";"0";"6";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"24";"22";"22";"21";"22";"21";"22";"22";"22";"22";"21";"22"
"Total";"LOCAL PONT MAJOR 65";"Altres";"0";"0";"6";"1";"2";"2";"1";"1";"0";"0";"1";"354";"397";"1.093";"25";"22";"24";"23";"24";"23";"23";"23";"23";"23";"51";"98"
"Total";"EBAR MARFÀ";"Bombeig";"0";"0";"84";"73";"91";"89";"87";"84";"76";"76";"82";"87";"87";"91";"42";"38";"43";"42";"43";"41";"41";"41";"41";"41";"41";"43"
"Total";"ESCOLA BRESSOL LA DEVESA";"Educació";"730";"0";"6.942";"5.699";"4.567";"3.555";"3.173";"2.965";"3.631";"830";"2.803";"2.996";"4.906";"5.703";"1341";"1104";"957";"839";"808";"777";"887";"517";"887";"517";"1047";"1156"
"Total";"EBAR CAMPDORÀ 2";"Bombeig";"0";"0";"67";"141";"95";"9";"9";"8";"10";"11";"10";"11";"11";"10";"34";"44";"39";"24";"25";"24";"25";"25";"25";"25";"24";"25"
"Total";"CASTELL MONTJUÏC";"Cultural";"0";"0";"508";"592";"632";"278";"34";"43";"57";"58";"119";"124";"109";"98";"138";"149";"150";"94";"50";"51";"55";"55";"55";"55";"63";"62"
"Total";"SEPARADOR HIDROCARBURS DOMENY";"Bombeig";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"8";"7";"8";"8";"8";"8";"8";"8";"8";"8";"8";"8"
"Total";"PISTA CREC SANT DANIEL";"Cultural";"0";"0";"677";"543";"540";"398";"398";"353";"437";"588";"546";"500";"466";"423";"143";"123";"126";"101";"103";"94";"109";"134";"109";"134";"113";"106"
"Total";"Fotovoltaica Centre Cívic del Ter";"Altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE AGUDES 69 - 5E 1A";"Residencial";"0";"0";"633";"703";"697";"655";"314";"202";"119";"98";"156";"180";"887";"1.185";"128";"138";"139";"132";"76";"57";"44";"41";"44";"41";"170";"219"
"Total";"CENTRE CÍVIC BARRI VELL – MERCADAL";"Cultural";"0";"0";"7.577";"6.381";"5.139";"4.137";"3.407";"2.991";"3.785";"2.139";"2.531";"2.616";"5.229";"4.657";"1114";"1079";"889";"753";"667";"605";"732";"506";"732";"506";"920";"840"
"Total";"ASSOCIACIÓ DE VEÏNS DE PALAU";"Cultural";"0";"0";"20";"18";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"55";"50";"23";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"ESCOLA PERICOT";"Educació";"1.050";"0";"53.205";"43.490";"37.072";"28.321";"20.081";"13.084";"8.232";"8.234";"13.435";"15.790";"33.168";"42.260";"3946";"3409";"2962";"2413";"2037";"1582";"1220";"1066";"1220";"1066";"2742";"3206"
"Total";"WC DOMENY";"Altres";"0";"0";"10";"9";"11";"10";"10";"9";"9";"10";"9";"11";"10";"11";"17";"15";"17";"16";"17";"16";"17";"17";"17";"17";"16";"17"
"Total";"PAVELLÓ MONTFALGARS";"Esportiu";"1.295";"0";"15.519";"14.102";"10.575";"9.155";"8.217";"7.214";"4.726";"4.756";"5.786";"6.831";"6.581";"10.142";"1276";"1174";"968";"862";"796";"698";"496";"499";"496";"499";"753";"996"
"Total";"GESTORIA GOMEZ";"Oficina";"0";"0";"1.417";"1.067";"890";"721";"558";"465";"529";"279";"470";"406";"649";"591";"315";"245";"217";"184";"156";"137";"151";"104";"151";"104";"171";"162"
"Total";"BEATES";"Oficina";"0";"0";"5.280";"4.323";"4.430";"4.067";"4.140";"3.796";"6.790";"6.299";"5.332";"5.545";"5.653";"4.522";"831";"697";"732";"691";"711";"660";"1473";"1047";"1473";"1047";"911";"764"
"Total";"EBAR NESTLE";"Altres";"0";"0";"88";"81";"98";"84";"105";"98";"94";"87";"90";"108";"84";"117";"38";"36";"41";"38";"46";"40";"40";"39";"40";"39";"38";"43"
"Total";"CAMP DE FUTBOL DE PONT MAJOR";"Esportiu";"253";"0";"8.163";"7.595";"7.321";"5.528";"4.846";"3.787";"3.139";"4.412";"5.247";"6.034";"7.593";"7.329";"1654";"1524";"1529";"1169";"1063";"912";"853";"1084";"853";"1084";"1663";"1586"
"Total";"GUINGUETA FONTAJAU";"Cultural";"0";"0";"65";"132";"163";"101";"100";"587";"685";"500";"450";"291";"263";"198";"49";"57";"66";"54";"55";"134";"151";"121";"151";"121";"81";"71"
"Total";"TANC PLUJA COSTABONA";"Altres";"0";"0";"56";"517";"415";"112";"169";"178";"118";"100";"86";"172";"268";"162";"109";"188";"178";"116";"130";"125";"119";"116";"119";"116";"137";"125"
"Total";"ASSOCIACIO DE VEÏNS DE L'EIXAMPLE";"Altres";"0";"0";"571";"498";"446";"325";"256";"172";"165";"114";"227";"210";"469";"496";"158";"175";"133";"103";"120";"88";"81";"73";"81";"73";"121";"192"
"Total";"WC PERE CALDERS";"Altres";"0";"0";"51";"9";"10";"10";"14";"15";"11";"11";"11";"12";"146";"179";"23";"15";"17";"16";"17";"17";"17";"17";"17";"17";"39";"45"
"Total";"DIPÒSIT MUNICIPAL DE VEHICLES";"Altres";"0";"0";"2.706";"2.148";"2.049";"1.657";"1.456";"1.419";"1.693";"1.638";"1.295";"1.435";"2.024";"2.272";"387";"323";"315";"279";"252";"252";"290";"282";"290";"282";"314";"344"
"Total";"PARQUING PLAÇA PALLOL";"Altres";"0";"0";"1.172";"1.065";"1.206";"1.166";"1.191";"1.148";"1.170";"1.169";"1.225";"1.226";"1.154";"1.130";"196";"183";"210";"201";"220";"237";"230";"233";"230";"233";"231";"226"
"Total";"FONTAJAU 5 1º 2ª";"Residencial";"0";"0";"340";"309";"288";"271";"239";"226";"261";"263";"257";"266";"264";"274";"75";"68";"66";"63";"58";"56";"62";"62";"62";"62";"62";"64"
"Total";"AAVV PALAU - SANT PAU";"Residencial";"0";"0";"1";"1";"2";"2";"1";"0";"0";"0";"1";"4";"4";"5";"19";"17";"19";"19";"19";"18";"18";"18";"18";"18";"19";"20"
"Total";"ASCENSOR GRUP SANT DANIEL";"Altres";"0";"0";"119";"92";"97";"89";"94";"95";"94";"92";"96";"112";"103";"98";"89";"79";"86";"82";"86";"84";"86";"85";"86";"85";"85";"86"
"Total";"HABITATGE GUADIANA 29 - BX 6";"Residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"ASCENSOR PUNTA DEL PI";"Altres";"0";"0";"77";"69";"76";"74";"78";"75";"75";"75";"75";"78";"76";"78";"43";"39";"43";"41";"43";"42";"42";"42";"42";"42";"42";"43"
"Total";"PLAÇA JORDI DE SANT JORDI";"Oficina";"0";"0";"3.826";"4.712";"4.059";"2.650";"2.458";"3.103";"2.916";"1.958";"2.213";"2.903";"3.353";"4.187";"780";"903";"842";"642";"632";"723";"715";"579";"715";"579";"747";"874"
"Total";"ESTACIÓ RECÀRREGA VEHICLE ELÈCTRIC THARRATS";"Altres";"0";"0";"1.428";"1.118";"1.381";"4.469";"1.133";"4.322";"982";"752";"983";"3.034";"1.451";"4.467";"659";"496";"568";"1095";"536";"934";"501";"478";"501";"478";"565";"1050"
"Total";"ESTACIÓ RECÀRREGA VEHICLE ELÈCTRIC CARDENER";"Altres";"0";"0";"1.841";"2.254";"416";"122";"132";"191";"87";"21";"355";"2.705";"3.427";"2.026";"790";"866";"576";"389";"404";"399";"398";"390";"398";"390";"1179";"711"
"Total";"HABITATGE AGUDES 69 - 3R 2A";"Residencial";"0";"0";"198";"169";"186";"180";"184";"178";"178";"177";"169";"174";"204";"224";"55";"49";"54";"52";"54";"52";"53";"53";"53";"53";"56";"60"
"Total";"ASCENSOR PICAPEDRERS";"Altres";"0";"0";"152";"143";"153";"144";"117";"65";"83";"102";"122";"167";"154";"145";"54";"51";"55";"53";"49";"40";"44";"47";"44";"47";"54";"54"
"Total";"ESCENARI FRONTISSA SANTA EUGÈNIA";"Altres";"0";"0";"3";"2";"1";"2";"5";"5";"9";"14";"11";"4";"3";"1";"144";"130";"143";"139";"144";"139";"144";"145";"144";"145";"139";"139"
"Total";"QUIOSC FRONTISSA SANTA EUGÈNIA";"Altres";"0";"0";"15";"14";"14";"13";"26";"29";"15";"11";"24";"30";"26";"26";"41";"37";"41";"40";"43";"42";"41";"41";"41";"41";"42";"43"
"Total";"HABITATGE GUADIANA 29 - BX 1A";"Residencial";"0";"0";"1.141";"501";"547";"499";"526";"481";"478";"337";"328";"455";"477";"828";"69";"85";"93";"87";"93";"90";"89";"67";"89";"67";"71";"92"
"Total";"HABITATGE GUADIANA 29 - 2N 3A";"Residencial";"0";"0";"1.836";"1.319";"1.363";"864";"763";"353";"335";"256";"352";"995";"1.037";"1.750";"127";"176";"185";"148";"143";"111";"109";"83";"109";"83";"136";"179"
"Total";"HABITATGE GUADIANA 29 - 1R 9A";"Residencial";"0";"0";"3.326";"2.237";"2.407";"1.917";"1.674";"599";"623";"384";"485";"1.529";"1.537";"2.221";"109";"218";"236";"199";"187";"116";"120";"66";"120";"66";"132";"170"
"Total";"EDIFICI HABITATGES TORIN";"Residencial";"0";"0";"34.580";"25.953";"20.820";"17.819";"13.255";"10.484";"6.783";"5.643";"6.041";"7.348";"21.575";"28.916";"2104";"1633";"1403";"1218";"1002";"852";"682";"623";"682";"623";"1409";"1794"
"Total";"HABITATGE GUADIANA 29 - 1R 3A";"Residencial";"0";"0";"166";"148";"166";"162";"170";"169";"168";"159";"154";"159";"141";"128";"49";"45";"50";"49";"50";"46";"46";"45";"46";"45";"42";"40"
"Total";"CASA SOLER";"Altres";"532";"0";"408";"370";"409";"396";"409";"396";"409";"409";"395";"408";"394";"407";"93";"87";"96";"93";"96";"93";"96";"96";"96";"96";"93";"96"
"Total";"HABITATGE RONDA PEDRET 10- BXS 2";"Residencial";"0";"0";"203";"179";"202";"196";"199";"191";"200";"201";"206";"214";"201";"207";"58";"52";"58";"56";"57";"55";"58";"58";"58";"58";"57";"59"
"Total";"CENTRE DE DIA GÜELL";"Altres";"0";"0";"609";"542";"467";"407";"386";"313";"257";"259";"291";"409";"454";"433";"215";"198";"201";"187";"189";"175";"173";"174";"173";"174";"194";"195"
"Total";"CENTRE DE DISTRIBUCIÓ D'ALIMENTS SANTA EUGÈNIA";"Oficina";"0";"0";"2.507";"2.273";"1.793";"1.240";"884";"907";"969";"533";"558";"1.162";"1.652";"2.075";"519";"486";"446";"369";"331";"326";"341";"286";"341";"286";"421";"482"
"Total";"ESPAI JOVE GÜELL";"Altres";"0";"0";"2.824";"2.651";"2.779";"2.639";"2.972";"3.733";"5.011";"4.878";"4.061";"3.646";"3.418";"3.466";"472";"463";"499";"468";"574";"694";"804";"787";"804";"787";"573";"570"
"Total";"HABITATGE RONDA PEDRET 2 - 1R 4A";"Residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"Quadre de festa";"Altres";"0";"0";"1.399";"736";"837";"825";"860";"836";"815";"761";"723";"764";"1.279";"2.389";"357";"268";"299";"290";"294";"298";"311";"284";"311";"284";"351";"501"
"Total";"OFICINES BÒLIT";"Oficina";"0";"0";"3.503";"3.294";"3.101";"2.140";"1.259";"1.601";"2.449";"2.088";"1.307";"1.147";"2.077";"2.659";"619";"576";"555";"427";"316";"368";"510";"450";"510";"450";"423";"529"
"Total";"EVENTUALS NADAL";"Altres";"0";"0";"0";"0";"0";"0";"1.738";"4.447";"523";"0";"1.492";"6.716";"4.963";"869";"1042";"651";"595";"429";"567";"1659";"1506";"128";"1506";"128";"1094";"133"
"Total";"HABITATGE GUADIANA 29 - 2N 8A";"Residencial";"0";"0";"1.359";"613";"646";"459";"428";"224";"247";"233";"231";"438";"444";"938";"59";"85";"89";"58";"63";"62";"67";"70";"67";"70";"47";"66"
"Total";"HABITATGE AGUDES 69 - 6E 6A";"Residencial";"0";"0";"2.991";"2.786";"2.119";"1.728";"863";"471";"349";"299";"470";"532";"2.212";"2.924";"251";"233";"189";"160";"102";"74";"70";"67";"70";"67";"195";"245"
"Total";"EVENTUALS";"Altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1.869";"499";"0";"204";"143";"248";"0";"0";"299";"273";"0";"273";"0";"80";"0"
"Total";"HABITATGE GUADIANA 29_COMUNITAT PROPIETARIS A";"Residencial";"0";"0";"401";"358";"462";"538";"454";"372";"448";"446";"445";"499";"416";"368";"219";"202";"229";"231";"226";"211";"224";"224";"224";"224";"214";"215"
"Total";"HABITATGE GUADIANA29_COMUNITAT PROPIETARIS B";"Residencial";"0";"0";"269";"243";"261";"225";"224";"212";"197";"195";"212";"236";"108";"202";"198";"182";"200";"190";"195";"188";"192";"192";"192";"192";"176";"193"
"Total";"HABITATGE SANT PONÇ 13 5 1";"Residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE MONTJUIC 4";"Residencial";"0";"0";"198";"731";"1.042";"791";"748";"582";"492";"513";"515";"866";"1.250";"838";"51";"245";"275";"162";"156";"193";"124";"124";"124";"124";"226";"157"
"Total";"HABITATGE JOAN ALSINA I HURTÓS 2 - 1R 3A";"Residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE AGUDES 69 -MAS MASO 1 - 3R 4A";"Residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE AGUDES 69 -MAS MASO 1 - 4T 6A";"Residencial";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"89";"83";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE RONDA PEDRET 6 - 4T 1A";"Residencial";"0";"0";"364";"170";"187";"174";"48";"154";"11";"0";"0";"0";"0";"0";"93";"53";"58";"55";"37";"51";"4";"0";"4";"0";"0";"0"
"Total";"HABITATGE RONDA PEDRET 2 - 3R 2A";"Residencial";"0";"0";"594";"589";"801";"768";"686";"560";"610";"564";"527";"589";"656";"640";"45";"44";"172";"126";"81";"73";"81";"76";"81";"76";"86";"61"
"Total";"HABITATGE MONTSENY 32 2 2";"Residencial";"0";"0";"0";"0";"0";"8";"101";"215";"241";"227";"109";"0";"0";"0";"0";"0";"0";"75";"115";"51";"55";"52";"55";"52";"0";"0"
"Total";"ANTIC EDIFICI UNED";"Altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"286";"572";"1.036";"3.625";"0";"0";"0";"0";"0";"0";"0";"19";"0";"19";"262";"559"
"Total";"PARKING HABITATGES GUADIANA";"Residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"48";"49"
"Total";"HABITATGE AGUDES 69 - 3R 1A";"Residencial";"0";"0";"516";"483";"510";"485";"146";"0";"0";"0";"0";"0";"0";"0";"43";"40";"42";"39";"12";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE RONDA PEDRET 6- 2N 2A";"Residencial";"0";"0";"337";"1.348";"1.059";"0";"0";"0";"0";"0";"0";"0";"0";"0";"23";"94";"74";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE GUADIANA 29 BX-4";"Residencial";"0";"0";"1.915";"1.396";"1.497";"1.137";"982";"311";"317";"253";"330";"1.133";"1.187";"2.068";"43";"119";"129";"104";"95";"52";"51";"23";"51";"23";"78";"127"
"Total";"HABITATGE RONDA PEDRET 2 - 2N 3A";"Residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE GUADIANA 29 - 1R 2A";"Residencial";"0";"0";"399";"385";"424";"394";"343";"120";"119";"59";"88";"380";"409";"803";"13";"36";"40";"37";"34";"18";"18";"8";"18";"8";"31";"57"
"Total";"HABITATGE AGUDES 69 - 4T 6A";"Residencial";"0";"0";"212";"222";"431";"480";"144";"0";"0";"0";"0";"0";"0";"0";"18";"19";"33";"36";"11";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE AURORA BERTRANA I SALAZAR 6-8- 1C";"Residencial";"0";"0";"1.401";"735";"764";"417";"360";"114";"115";"76";"116";"512";"574";"1.324";"32";"77";"82";"58";"55";"36";"36";"12";"36";"12";"41";"84"
"Total";"CASA PASTORS";"Cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"8";"9";"9";"9";"9";"9";"9";"9";"9";"9";"9"
"Total";"HABITATGE AGUDES 69 - 6E 3A";"Residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ANTIGA BIBLIOTECA SALVADOR ALLENDE";"Cultural";"290";"0";"2.105";"1.946";"1.432";"1.055";"1.614";"1.803";"1.804";"1.781";"1.135";"951";"1.503";"1.736";"490";"460";"376";"302";"409";"441";"444";"440";"317";"287";"385";"431"
"Electricitat";"CIRC FIRES";"Altres";"0";"0";"282";"17";"16";"7";"7";"4";"5";"6";"6";"10";"34";"200";"120";"67";"74";"70";"72";"69";"72";"72";"70";"72";"75";"107"
