﻿"Orgànica";"Econòmica";"Descripció";"Previsions inicials";"Augments de previsions inicials";"Disminució de previsions inicials";"Total Modificacions";"Previsions totals";"Compromisos concertats";"Compromisos realitzats";"Compromisos pendents de realització";"Drets reconeguts totals";"% de realització del pressupost";"Drets anul·lats";"Drets reconeguts nets";"Drets recaptats";"Recaptació líquida"
"400";"45000";"FONS COOPERACIÓ DE CATALUNYA";"480.000,00";"0,00";"0,00";"0,00";"480.000,00";"0,00";"0,00";"0,00";"483.819,61";"100,80";"0,00";"483.819,61";"483.819,61";"483.819,61"
"141";"45002";"CONVENI MARC SERVEIS SOCIALS";"2.085.000,00";"535.826,37";"0,00";"535.826,37";"2.620.826,37";"0,00";"0,00";"0,00";"2.640.114,26";"100,74";"0,00";"2.640.114,26";"2.640.114,26";"2.640.114,26"
"150";"45002";"CONVENI MARC JOVENTUT";"0,00";"79.700,00";"0,00";"79.700,00";"79.700,00";"0,00";"0,00";"0,00";"82.350,00";"103,32";"0,00";"82.350,00";"63.650,00";"63.650,00"
"140";"45003";"TRANSF GENERALITAT - SERVEIS SOCIALS";"0,00";"60.300,00";"0,00";"60.300,00";"60.300,00";"0,00";"0,00";"0,00";"60.300,00";"100,00";"0,00";"60.300,00";"60.300,00";"60.300,00"
"141";"45004";"TRANSF GENERALITAT- TRANSPORT ADAPTAT";"45.500,00";"0,00";"0,00";"0,00";"45.500,00";"0,00";"0,00";"0,00";"43.311,47";"95,19";"0,00";"43.311,47";"43.311,47";"43.311,47"
"141";"45005";"TRANSF GENERALITAT CENTRE JOVE SALUT INTEGRAL";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"720";"45005";"TRANSF GENERALITAT - CENTRE JOVE DE SALUT INTEGRAL";"44.000,00";"0,00";"0,00";"0,00";"44.000,00";"0,00";"0,00";"0,00";"82.599,62";"187,73";"0,00";"82.599,62";"82.599,62";"82.599,62"
"200";"45030";"TRANSF GENERALITAT ESCOLES BRESSOL";"465.000,00";"0,00";"465.000,00";"-465.000,00";"0,00";"0,00";"0,00";"0,00";"539,43";"0,00";"6.702,11";"-6.162,68";"539,43";"-6.162,68"
"150";"45050";"TRANSFERÈNCIES GENERALITAT - JOVENTUT";"0,00";"4.356,01";"0,00";"4.356,01";"4.356,01";"81.608,65";"0,00";"81.608,65";"4.356,01";"100,00";"0,00";"4.356,01";"0,00";"0,00"
"160";"45050";"TRANSF.GENERALITAT-OCUPACIÓ";"0,00";"2.096.512,64";"0,00";"2.096.512,64";"2.096.512,64";"0,00";"0,00";"0,00";"2.097.557,02";"100,05";"0,00";"2.097.557,02";"1.542.438,91";"1.542.438,91"
"400";"45050";"DEVOLUCIONS SUBVENCIONS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"11.537,46";"-11.537,46";"0,00";"-11.537,46"
"600";"45050";"TRANSFERÈNCIES GENERALITAT PROMOCIÓ";"0,00";"216.364,40";"0,00";"216.364,40";"216.364,40";"262.629,90";"0,00";"262.629,90";"237.992,36";"100,00";"21.636,44";"216.355,92";"194.719,48";"173.083,04"
"602";"45050";"TRANSFERÈNCIES GENERALITAT - EMPRESA";"0,00";"111.290,00";"0,00";"111.290,00";"111.290,00";"0,00";"0,00";"0,00";"111.290,00";"100,00";"0,00";"111.290,00";"46.304,00";"46.304,00"
"160";"45051";"TRANSF GENERALITAT - OCUPACIÓ : REINTEGRAMENTS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"9.021,12";"-9.021,12";"0,00";"-9.021,12"
"310";"45060";"TRANSFER GENERALITAT MOBILITAT";"0,00";"8.591,06";"0,00";"8.591,06";"8.591,06";"0,00";"0,00";"0,00";"8.591,06";"100,00";"0,00";"8.591,06";"0,00";"0,00"
"504";"45060";"TRANSFERÈNCIES GENERALITAT - CC LA MERCÈ";"0,00";"11.516,00";"0,00";"11.516,00";"11.516,00";"0,00";"0,00";"0,00";"11.516,00";"100,00";"0,00";"11.516,00";"9.212,80";"9.212,80"
"505";"45060";"TRANSF. GENERALITAT - BÒLIT";"0,00";"166.570,40";"0,00";"166.570,40";"166.570,40";"0,00";"0,00";"0,00";"176.500,00";"105,96";"0,00";"176.500,00";"129.200,00";"129.200,00"
"720";"45060";"TRANSF GENERALITAT CONSULTORIS";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"130";"45080";"TRANSFER. GENERALITAT ARXIU";"0,00";"21.353,00";"0,00";"21.353,00";"21.353,00";"0,00";"0,00";"0,00";"21.353,00";"100,00";"0,00";"21.353,00";"17.082,40";"17.082,40"
"400";"45080";"PUOISC MANTENIMENT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"500";"45080";"TRANSF GENERALITAT CULTURA";"0,00";"291.286,92";"0,00";"291.286,92";"291.286,92";"0,00";"0,00";"0,00";"437.130,00";"100,00";"145.843,08";"291.286,92";"240.000,00";"154.156,92"
"501";"45080";"TRANSF. GENERALITAT - BIBLIOTEQUES";"0,00";"19.000,00";"0,00";"19.000,00";"19.000,00";"0,00";"0,00";"0,00";"19.000,00";"100,00";"0,00";"19.000,00";"15.200,00";"15.200,00"
"502";"45080";"TRANSFER. GENERALITAT - MUSEUS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.748,00";"0,00";"0,00";"6.748,00";"6.748,00";"6.748,00"
"506";"45080";"TRANSFER GENERALITAT ESPAI MARFÀ";"0,00";"26.600,00";"0,00";"26.600,00";"26.600,00";"0,00";"0,00";"0,00";"27.000,00";"101,50";"0,00";"27.000,00";"21.600,00";"21.600,00"
"710";"45080";"TRANSFER. GENERALITAT - ESPAIS NATURALS";"0,00";"7.403,91";"0,00";"7.403,91";"7.403,91";"0,00";"0,00";"0,00";"7.403,91";"100,00";"0,00";"7.403,91";"7.403,91";"7.403,91"
"144";"45100";"PROGRAMA ACCÉS HABITATGE";"175.000,00";"0,00";"0,00";"0,00";"175.000,00";"0,00";"0,00";"0,00";"131.960,00";"75,41";"0,00";"131.960,00";"98.897,00";"98.897,00"
"740";"45100";"TRANSFER. AGENCIA CATALANA DE L'AIGUA";"2.400.000,00";"474.041,79";"0,00";"474.041,79";"2.874.041,79";"0,00";"0,00";"0,00";"2.874.041,79";"100,00";"0,00";"2.874.041,79";"2.808.695,44";"2.808.695,44"
"740";"45101";"TRANSFER. AGENCIA DE RESIDUS DE CATALUNYA";"0,00";"268.915,56";"0,00";"268.915,56";"268.915,56";"0,00";"0,00";"0,00";"268.915,56";"100,00";"0,00";"268.915,56";"250.097,20";"250.097,20"
"150";"46100";"TRANSFER. DIPUTACIÓ - JOVENTUT";"0,00";"1.913,46";"0,00";"1.913,46";"1.913,46";"820,06";"0,00";"820,06";"1.913,46";"100,00";"0,00";"1.913,46";"1.913,46";"1.913,46"
"200";"46100";"TRANSFER. DIPUTACIÓ - EDUCACIÓ";"0,00";"21.375,00";"0,00";"21.375,00";"21.375,00";"0,00";"0,00";"0,00";"39.464,89";"184,63";"0,00";"39.464,89";"33.604,50";"33.604,50"
"400";"46100";"TRANSFER. DIPUTACIÓ - FONS SUBVENCIONS";"722.500,00";"127.420,00";"0,00";"127.420,00";"849.920,00";"0,00";"0,00";"0,00";"860.080,00";"101,20";"0,00";"860.080,00";"860.080,00";"860.080,00"
"502";"46100";"TRANSFER. DIPUTACIÓ - MUSEU";"0,00";"21.901,34";"0,00";"21.901,34";"21.901,34";"0,00";"0,00";"0,00";"21.901,34";"100,00";"0,00";"21.901,34";"21.901,34";"21.901,34"
"503";"46100";"TRANSFER. DIPUTACIÓ - TEATRE";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.500,00";"0,00";"0,00";"5.500,00";"5.500,00";"5.500,00"
"504";"46100";"TRANSFER. DIPUTACIÓ - CC LA MERCÈ";"0,00";"15.000,00";"0,00";"15.000,00";"15.000,00";"0,00";"0,00";"0,00";"15.000,00";"100,00";"0,00";"15.000,00";"15.000,00";"15.000,00"
"600";"46100";"TRANSFER. DIPUTACIÓ - EXP. FLORS";"0,00";"25.000,00";"0,00";"25.000,00";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"100,00";"0,00";"25.000,00";"25.000,00";"25.000,00"
"720";"46100";"TRANSFERÈNCIES DIPSALUT - PROMOCIÓ SALUT";"175.000,00";"0,00";"0,00";"0,00";"175.000,00";"0,00";"0,00";"0,00";"67.785,52";"38,73";"0,00";"67.785,52";"67.785,52";"67.785,52"
"730";"46100";"TRANSFER. DIPUTACIÓ -  PARTICIPACIÓ";"0,00";"2.422,71";"0,00";"2.422,71";"2.422,71";"0,00";"0,00";"0,00";"2.422,71";"100,00";"0,00";"2.422,71";"0,00";"0,00"
"740";"46100";"TRANSFER. DIPUTACIÓ - SERVEIS URBANS";"0,00";"4.323,24";"0,00";"4.323,24";"4.323,24";"0,00";"0,00";"0,00";"4.323,24";"100,00";"0,00";"4.323,24";"4.323,24";"4.323,24"
"200";"46101";"TRANSFER. DIPUTACIÓ - ESCOLES BRESSOL";"0,00";"443.625,00";"0,00";"443.625,00";"443.625,00";"0,00";"0,00";"0,00";"443.625,00";"100,00";"0,00";"443.625,00";"237.052,72";"237.052,72"
"600";"46101";"TRANSFER. DIPUTACIÓ - PROMOCIÓ ECONÒMICA";"0,00";"104.983,60";"0,00";"104.983,60";"104.983,60";"625.683,60";"0,00";"625.683,60";"11.071,50";"10,55";"0,00";"11.071,50";"9.891,75";"9.891,75"
"602";"46101";"TRANSFER. DIPUTACIÓ  - MEMBRES XSLP - EMPRESA";"0,00";"4.960,00";"0,00";"4.960,00";"4.960,00";"0,00";"0,00";"0,00";"4.960,00";"100,00";"0,00";"4.960,00";"0,00";"0,00"
"720";"46101";"TRANSFERÈNCIES DIPSALUT - PROTECCIÓ SALUT";"0,00";"125.000,00";"0,00";"125.000,00";"125.000,00";"0,00";"0,00";"0,00";"291.080,63";"232,86";"0,00";"291.080,63";"291.080,63";"291.080,63"
"602";"46102";"TRANSFER. DIPUTACIÓ - SINGULARS - EMPRESA";"0,00";"9.064,95";"0,00";"9.064,95";"9.064,95";"0,00";"0,00";"0,00";"9.064,95";"100,00";"0,00";"9.064,95";"0,00";"0,00"
"140";"46110";"TRANSFER ENS LOCALS- SERVEIS SOCIALS";"65.000,00";"0,00";"0,00";"0,00";"65.000,00";"0,00";"0,00";"0,00";"1.119,09";"1,72";"0,00";"1.119,09";"1.119,09";"1.119,09"
"201";"46110";"TRANSFER. DIPUTACIÓ - ESPORTS";"0,00";"42.600,00";"0,00";"42.600,00";"42.600,00";"0,00";"0,00";"0,00";"42.600,00";"100,00";"0,00";"42.600,00";"42.600,00";"42.600,00"
"700";"46201";"TRANSF. CONVENI AJUNTAMENT DE SARRIÀ DE TER";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.744,48";"0,00";"0,00";"1.744,48";"1.744,48";"1.744,48"
"700";"46202";"TRANSF.CONVENI AJUNTAMENT DE SALT";"0,00";"35.169,84";"0,00";"35.169,84";"35.169,84";"0,00";"0,00";"0,00";"35.169,84";"100,00";"0,00";"35.169,84";"35.169,84";"35.169,84"
"505";"46700";"TRANSFERÈNCIES DE CONSORCIS - BÒLIT";"0,00";"3.819,56";"0,00";"3.819,56";"3.819,56";"0,00";"0,00";"0,00";"3.819,56";"100,00";"0,00";"3.819,56";"3.819,56";"3.819,56"
"710";"46700";"TRANSF. DE CONSORCIS - PAISATGE I BIODIVERSITAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"28.207,53";"0,00";"0,00";"28.207,53";"28.207,53";"28.207,53"
"500";"48000";"TRANSFER- DE PARTICULARS- CULTURA";"20.000,00";"165.000,00";"0,00";"165.000,00";"185.000,00";"0,00";"0,00";"0,00";"165.000,00";"89,19";"0,00";"165.000,00";"55.000,00";"55.000,00"
"120";"48300";"APORTACIONS FIRES";"0,00";"23.000,00";"0,00";"23.000,00";"23.000,00";"0,00";"0,00";"0,00";"38.000,00";"165,22";"0,00";"38.000,00";"38.000,00";"38.000,00"
"503";"48300";"TRANS. PARTICULARS - TEATRE";"0,00";"100.000,00";"0,00";"100.000,00";"100.000,00";"0,00";"0,00";"0,00";"100.000,00";"100,00";"0,00";"100.000,00";"100.000,00";"100.000,00"
"505";"48300";"TRANSF. PARTICULARS - BÒLIT";"0,00";"20.000,00";"0,00";"20.000,00";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"100,00";"0,00";"20.000,00";"20.000,00";"20.000,00"
"600";"48300";"TRANSF. DE PARTICULARS - EXPOSICIÓ DE FLORS";"0,00";"24.961,97";"0,00";"24.961,97";"24.961,97";"0,00";"0,00";"0,00";"24.961,97";"94,52";"1.368,01";"23.593,96";"23.593,96";"23.593,96"
"740";"48300";"TRANSFER PARTICULARS - RESIDUS";"0,00";"39.839,57";"0,00";"39.839,57";"39.839,57";"0,00";"0,00";"0,00";"39.839,58";"100,00";"0,01";"39.839,57";"19.593,62";"19.593,62"
"750";"48300";"TRANS. PARTICULARS - POLICIA MUNICIPAL";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"770,00";"0,00";"0,00";"770,00";"330,00";"330,00"
"504";"48302";"TRANSFERÈNCIES PARTICULARS - CC LA MERCÈ";"0,00";"9.500,00";"0,00";"9.500,00";"9.500,00";"0,00";"0,00";"0,00";"9.500,00";"100,00";"0,00";"9.500,00";"9.500,00";"9.500,00"
"600";"49100";"SUBV PECT - FEDER 2014-2020";"0,00";"209.967,20";"0,00";"209.967,20";"209.967,20";"209.967,20";"0,00";"209.967,20";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"130";"49700";"TRANSF PROJECTES UNIÓ EUROPEA  ARXIU";"0,00";"4.839,00";"0,00";"4.839,00";"4.839,00";"0,00";"0,00";"0,00";"4.839,00";"100,00";"0,00";"4.839,00";"4.839,00";"4.839,00"
"310";"49700";"PROJECTE EUROPEU INTERREG SCHOOL CHANCE";"0,00";"53.107,54";"0,00";"53.107,54";"53.107,54";"0,00";"0,00";"0,00";"53.107,54";"100,00";"0,00";"53.107,54";"43.515,21";"43.515,21"
"505";"49700";"TRANSF. COMISSIO EUROPEENE-EUROPA CREATIVA 2016-2018";"0,00";"46.669,52";"0,00";"46.669,52";"46.669,52";"0,00";"0,00";"0,00";"96.078,49";"95,51";"51.505,75";"44.572,74";"96.078,49";"44.572,74"
"412";"510";"INTERESSOS DE BESTRETES";"4.000,00";"0,00";"0,00";"0,00";"4.000,00";"0,00";"0,00";"0,00";"2.550,17";"63,75";"0,00";"2.550,17";"2.550,17";"2.550,17"
"400";"51400";"CREDIT PARTICIPATIU";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.540,75";"0,00";"0,00";"6.540,75";"6.540,75";"6.540,75"
"400";"52000";"INTERESSOS EN COMPTES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"167,91";"0,00";"0,00";"167,91";"167,91";"167,91"
"400";"53700";"DIVIDENS EN SOCIETATS ANÒNIMES PARTICIPADES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"54100";"RENDES D'IMMOBLES";"30.000,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"0,00";"0,00";"29.192,55";"97,31";"0,00";"29.192,55";"16.858,69";"16.858,69"
"411";"54100";"LLOGUERS PÀRQUING PALLOL";"40.000,00";"1.740,00";"0,00";"1.740,00";"41.740,00";"0,00";"0,00";"0,00";"51.780,02";"123,79";"109,25";"51.670,77";"47.529,61";"47.420,36"
"500";"54100";"LLOGUER AUDITORI";"90.000,00";"0,00";"0,00";"0,00";"90.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"144";"54101";"LLOGUERS SERVEIS SOCIALS";"130.000,00";"170.000,00";"0,00";"170.000,00";"300.000,00";"0,00";"0,00";"0,00";"300.206,60";"100,07";"0,00";"300.206,60";"300.206,60";"300.206,60"
"310";"55000";"CONCESSIONS CENTRAL AUTOBUSOS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"17.428,65";"0,00";"0,00";"17.428,65";"17.428,65";"17.428,65"
"400";"55000";"CONCESSIONS ADMINISTRATIVES";"1.500.000,00";"26.510,73";"0,00";"26.510,73";"1.526.510,73";"0,00";"0,00";"0,00";"1.102.152,21";"72,05";"2.254,02";"1.099.898,19";"1.039.500,48";"1.039.500,48"
"300";"75001";"TRANSF GENERALITAT - PLA UNIC OBRES I SERVEIS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"740";"75001";"TRANSFERENCIES GENERALITAT-SOSTENIBILITAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"300";"76000";"TRANSFER. DIPUTACIÓ - URBANISME";"0,00";"90.000,00";"0,00";"90.000,00";"90.000,00";"0,00";"0,00";"0,00";"90.000,00";"100,00";"0,00";"90.000,00";"0,00";"0,00"
"413";"76100";"TRANSFER DIPUTACIÓ DE GIRONA SIST. I TEC. DE LA INFORMACIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"300";"78000";"APORTACIONS DE PARTICULARS - URBANISME";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"141";"82120";"PRÉSTEC CENTRE ACOLLIMENT - LA SOPA";"0,00";"160.000,00";"0,00";"160.000,00";"160.000,00";"0,00";"0,00";"0,00";"160.000,00";"100,00";"0,00";"160.000,00";"0,00";"0,00"
"500";"82120";"PRÉSTEC PATRONAT CALL DE GIRONA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"62,87";"0,00";"0,00";"62,87";"62,87";"62,87"
"500";"82121";"PRÉSTEC FUNDACIÓ RAFAEL MASÓ";"0,00";"13.551,87";"0,00";"13.551,87";"13.551,87";"0,00";"0,00";"0,00";"13.551,87";"100,00";"0,00";"13.551,87";"0,00";"0,00"
"412";"83000";"PAGUES AVANÇADES";"0,00";"78.340,00";"0,00";"78.340,00";"78.340,00";"0,00";"0,00";"0,00";"78.340,00";"100,00";"0,00";"78.340,00";"44.736,27";"44.736,27"
"400";"87000";"ROMANENTS PER A DESPESES GENERALS";"0,00";"25.136.491,25";"0,00";"25.136.491,25";"25.136.491,25";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"87001";"ROMANENT TRESORERIA - IFS 2018";"0,00";"3.093.000,00";"0,00";"3.093.000,00";"3.093.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"87010";"ROMANENTS DE CRÈDIT";"0,00";"2.772.041,31";"0,00";"2.772.041,31";"2.772.041,31";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"91300";"PRESTECS REBUTS";"6.100.000,00";"0,00";"0,00";"0,00";"6.100.000,00";"0,00";"0,00";"0,00";"5.390.000,00";"88,36";"0,00";"5.390.000,00";"5.390.000,00";"5.390.000,00"
"400";"91301";"PRÉSTEC LLARG TERMINI - SUBV IDAE";"0,00";"432.000,00";"0,00";"432.000,00";"432.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
