﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/10/2017";"103";"BELGICA";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/12/2006";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/12/2006";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/12/2006";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/08/2007";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/04/2007";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/03/2007";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/05/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2005";"007";"AMER";"17";"GIRONA";"108";"ESPAÑA";"28/09/2009";"007";"AMER";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"DONA";"32";"FP 1ER GRAU O MITJÀ";"2001";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"07/10/2010";"<20";"<20";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/05/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/05/2015";"090";"LLAMBILLES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"HOME";"48";"DOCTORAT I POST-GRAU";"1989";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"05/10/2015";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1977";"315";"CUBA";"66";"EXTRANJERO";"108";"ESPAÑA";"03/12/2018";"095";"LLORET DE MAR";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"HOME";"32";"FP 1ER GRAU O MITJÀ";"2003";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"10/09/2020";"121";"MATARO";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"HOME";"32";"FP 1ER GRAU O MITJÀ";"2004";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"10/09/2020";"121";"MATARO";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2005";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"13/05/2021";"066";"FIGUERES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2001";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"25/08/2023";"015";"BADALONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2007";"<20";"<20";"08";"BARCELONA";"108";"ESPAÑA";"18/11/2022";"082";"<20";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1975";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"03/10/2023";"245";"S.COLOMA DE GRAMENET";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"DONA";"48";"DOCTORAT I POST-GRAU";"1991";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"03/10/2023";"205";"SANT CUGAT VALLES";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2005";"351";"VENEZUELA";"66";"EXTRANJERO";"108";"ESPAÑA";"20/10/2023";"351";"VENEZUELA";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1976";"342";"BRASIL";"66";"EXTRANJERO";"108";"ESPAÑA";"16/07/2010";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"3";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1958";"114";"OLOT";"17";"GIRONA";"108";"ESPAÑA";"01/11/2001";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"15"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1979";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"24/11/2023";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"11/01/2022";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"2";"2"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"3";"DONA";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/06/2022";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"2"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"3";"DONA";"48";"DOCTORAT I POST-GRAU";"1992";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/09/2013";"186";"SARRIÀ DE TER";"17";"GIRONA";"";"";"";"";"3";"2"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"3";"HOME";"47";"TÍTOL SUP NO UNIVERSITARI";"1989";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/09/2013";"073";"FORNELLS SELVA";"17";"GIRONA";"";"";"";"";"3";"2"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"3";"DONA";"11";"NI LLEGIR NI ESCRIURE";"1980";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"30/11/2023";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"3";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1979";"279";"TERRASSA";"08";"BARCELONA";"108";"ESPAÑA";"12/07/2003";"279";"TERRASSA";"08";"BARCELONA";"";"";"";"";"5";"2"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1950";"122";"<20";"<20";"<20";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"3";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1950";"122";"<20";"<20";"<20";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"2";"3"
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"2";"3";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1964";"301";"CANADÁ";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"08/03/2005";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"3";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1943";"007";"AMER";"17";"GIRONA";"108";"ESPAÑA";"04/12/2023";"047";"CASTELLO EMPURIES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"3";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1965";"124";"ANDORRA";"66";"EXTRANJERO";"108";"ESPAÑA";"04/12/2023";"047";"CASTELLO EMPURIES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"3";"HOME";"00";"NO APLICABLE MENOR 16";"2009";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"04/12/2023";"047";"CASTELLO EMPURIES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1995";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"16/06/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"3";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1937";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"3";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1967";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"033";"CALDES MALAVELLA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1984";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"068";"FOIXÀ";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"3";"DONA";"48";"DOCTORAT I POST-GRAU";"1986";"351";"VENEZUELA";"66";"EXTRANJERO";"108";"ESPAÑA";"20/06/2018";"019";"BARCELONA";"08";"BARCELONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"3";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1971";"<20";"<20";"<20";"<20";"108";"ESPAÑA";"04/03/2022";"211";"<20";"17";"GIRONA";"211";"VERGES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"3";"HOME";"48";"DOCTORAT I POST-GRAU";"1990";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"06/05/2022";"343";"COLOMBIA";"66";"ESTRANGER";"019";"BARCELONA";"08";"BARCELONA";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"3";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2002";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"01/12/2021";"348";"PERÚ";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2001";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"11/01/2022";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2005";"089";"LLAGOSTERA";"17";"GIRONA";"108";"ESPAÑA";"25/05/2006";"089";"LLAGOSTERA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"HOME";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/11/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1992";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/09/2022";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1991";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"16/03/2023";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"3";"DONA";"47";"TÍTOL SUP NO UNIVERSITARI";"2002";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"01/09/2023";"110";"FRANCIA";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"3";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1971";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/12/2023";"124";"ANDORRA";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"3";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"038";"<20";"36";"PONTEVEDRA";"108";"ESPAÑA";"27/12/2023";"124";"ANDORRA";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"3";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1968";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"13/11/2023";"130";"<20";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"3";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"11/10/2022";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"3"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"3";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"06/05/2013";"321";"HONDURAS";"66";"ESTRANGER";"";"";"";"";"3";"3"
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"4";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1925";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"13/02/2008";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"4";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1924";"015";"BANYOLES";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"4";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1923";"057";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"057";"<20";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"4";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"228";"MARRUECOS";"66";"EXTRANJERO";"<20";"<20";"23/08/2017";"131";"<20";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"4";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"079";"MADRID";"28";"MADRID";"108";"ESPAÑA";"13/06/2022";"054";"<20";"29";"MÀLAGA";"";"";"";"";"2";"11"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"4";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"<20";"<20";"37";"SALAMANCA";"108";"ESPAÑA";"13/06/2022";"274";"SALAMANCA";"37";"SALAMANCA";"";"";"";"";"2";"11"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1997";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"12/01/2023";"321";"HONDURAS";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1982";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"12/01/2023";"343";"COLOMBIA";"66";"ESTRANGER";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1995";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"29/01/2021";"155";"SALT";"17";"GIRONA";"321";"HONDURAS";"66";"ESTRANGER";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"4";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1997";"115";"ITALIA";"66";"EXTRANJERO";"115";"ITALIA";"17/09/2021";"091";"SEVILLA";"41";"SEVILLA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"4";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1998";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"17/09/2021";"128";"RUMANIA";"66";"ESTRANGER";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"4";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1993";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"05/10/2017";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"4";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2000";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"27/11/2020";"125";"REINO UNIDO";"66";"ESTRANGER";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"4";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1999";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"27/11/2020";"125";"REINO UNIDO";"66";"ESTRANGER";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"4";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1995";"115";"ITALIA";"66";"EXTRANJERO";"115";"ITALIA";"09/12/2021";"115";"ITALIA";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1982";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"19/01/2023";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"00";"NO APLICABLE MENOR 16";"2019";"125";"REINO UNIDO";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"17/01/2023";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1983";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"17/01/2023";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"00";"NO APLICABLE MENOR 16";"2018";"125";"REINO UNIDO";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"17/01/2023";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"ESTRANGER";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1984";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"17/01/2023";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"ESTRANGER";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"4";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1982";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"07/09/2020";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"2";"6"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"4";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2005";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/02/2005";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"4";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1981";"096";"GRANOLLERS";"08";"BARCELONA";"108";"ESPAÑA";"30/04/2022";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"";"";"";"";"2";"4"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1955";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"034";"CALONGE";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1976";"341";"BOLIVIA";"66";"EXTRANJERO";"108";"ESPAÑA";"11/05/2009";"079";"GIRONA";"17";"GIRONA";"186";"SARRIÀ DE TER";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1975";"341";"BOLIVIA";"66";"EXTRANJERO";"108";"ESPAÑA";"11/05/2009";"079";"GIRONA";"17";"GIRONA";"186";"SARRIÀ DE TER";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1998";"341";"BOLIVIA";"66";"EXTRANJERO";"108";"ESPAÑA";"05/10/2021";"079";"GIRONA";"17";"GIRONA";"186";"SARRIÀ DE TER";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1981";"062";"L'ESCALA";"17";"GIRONA";"108";"ESPAÑA";"19/09/2007";"062";"L'ESCALA";"17";"GIRONA";"062";"L'ESCALA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1941";"062";"L'ESCALA";"17";"GIRONA";"108";"ESPAÑA";"19/09/2007";"062";"L'ESCALA";"17";"GIRONA";"062";"L'ESCALA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/07/2013";"079";"GIRONA";"17";"GIRONA";"186";"SARRIÀ DE TER";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"00";"NO APLICABLE MENOR 16";"2021";"341";"BOLIVIA";"66";"EXTRANJERO";"341";"BOLIVIA";"01/08/2022";"341";"BOLIVIA";"66";"ESTRANGER";"186";"SARRIÀ DE TER";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2001";"341";"BOLIVIA";"66";"EXTRANJERO";"341";"BOLIVIA";"01/08/2022";"341";"BOLIVIA";"66";"ESTRANGER";"186";"SARRIÀ DE TER";"17";"GIRONA";"";""
