﻿"Descripcio";"Nom_comercial";"Codi_carrer";"Nom_carrer";"Numero_inf";"Lletra_inf";"Accessori_inf";"Numero_sup";"Lletra_sup";" Accessori_sup";"Escala";"Pis";"Porta";"Id_edifici";"utm_x_etrs89";" utm_y_etrs89";"lon";"lat"
"LLOGUER I VENDA DE BICICLETES ELÈCTRIQUES I SEGWAYS";"BURRICLETA GIRONA";"0055";"BARCA";"16";"";"N";"18";"";"N";"";"BS";"1";"11169";"485463";"4648528";"2,82450101";"41,98862350"
"VENDA DETALL TOTA CLASSE D'ARTICLES";"LLIBRERIA MARY";"0055";"BARCA";"28";"";"N";"";"";"N";"";"BS";"";"6087";"485488";"4648558";"2,82480208";"41,98889416"
"?";"";"0056";"BARCELONA";"3";"";"N";"";"";"N";"";"BS";"2";"1161";"485019";"4647712";"2,81916161";"41,98126575"
"?";"";"0056";"BARCELONA";"3";"";"N";"";"";"N";"";"01";"2";"1161";"485019";"4647712";"2,81916161";"41,98126575"
"?";"";"0056";"BARCELONA";"5";"";"N";"";"";"N";"";"03";"2";"1160";"485015";"4647699";"2,81911366";"41,98114859"
"?";"";"0056";"BARCELONA";"5";"";"N";"";"";"N";"";"04";"1";"1160";"485015";"4647699";"2,81911366";"41,98114859"
"?";"";"0056";"BARCELONA";"5";"";"N";"";"";"N";"";"06";"2";"1160";"485015";"4647699";"2,81911366";"41,98114859"
"?";"";"0056";"BARCELONA";"12";"";"N";"";"";"N";"";"01";"1";"1116";"484975";"4647716";"2,81863038";"41,98130094"
"?";"";"0056";"BARCELONA";"12";"";"N";"";"";"N";"";"02";"06";"1116";"484975";"4647716";"2,81863038";"41,98130094"
"?";"";"0056";"BARCELONA";"12";"";"N";"";"";"N";"";"06";"1";"1116";"484975";"4647716";"2,81863038";"41,98130094"
"?";"";"0056";"BARCELONA";"15";"";"N";"";"";"N";"";"04";"1";"1155";"484999";"4647652";"2,81892172";"41,98072498"
"?";"";"0056";"BARCELONA";"17";"";"N";"";"";"N";"";"01";"1";"1237";"484996";"4647615";"2,81888645";"41,98039167"
"?";"";"0056";"BARCELONA";"17";"";"N";"";"";"N";"";"01";"3";"1237";"484996";"4647615";"2,81888645";"41,98039167"
"?";"";"0056";"BARCELONA";"25";"";"N";"";"";"N";"";"BS";"2";"1234";"484980";"4647558";"2,81869477";"41,97987799"
"?";"";"0056";"BARCELONA";"30";"";"N";"";"";"N";"";"02";"B";"1125";"484897";"4647434";"2,81769608";"41,97875958"
"?";"";"0056";"BARCELONA";"31";"A";"N";"";"A";"N";"";"EN";"3";"1231";"484966";"4647519";"2,81852678";"41,97952646"
"?";"";"0056";"BARCELONA";"31";"A";"N";"";"A";"N";"";"EN";"4";"1231";"484966";"4647519";"2,81852678";"41,97952646"
"?";"";"0056";"BARCELONA";"31";"A";"N";"";"A";"N";"";"01";"3";"1231";"484966";"4647519";"2,81852678";"41,97952646"
"?";"";"0056";"BARCELONA";"31";"";"N";"";"";"N";"";"BS";"2";"1231";"484966";"4647519";"2,81852678";"41,97952646"
"?";"";"0056";"BARCELONA";"32";"";"N";"";"";"N";"";"01";"2";"1126";"484889";"4647412";"2,81760008";"41,97856128"
"?";"";"0056";"BARCELONA";"38";"";"N";"";"";"N";"";"01";"4";"1129";"484868";"4647365";"2,81734780";"41,97813756"
"?";"";"0056";"BARCELONA";"43";"";"N";"";"";"N";"";"BS";"";"1375";"484929";"4647394";"2,81808336";"41,97839992"
"?";"";"0056";"BARCELONA";"54";"";"N";"";"";"N";"";"BS";"";"1137";"484832";"4647257";"2,81691605";"41,97716415"
"?";"";"0056";"BARCELONA";"59";"";"N";"";"";"N";"";"EN";"2";"2667";"484857";"4647139";"2,81722085";"41,97610184"
"?";"";"0056";"BARCELONA";"59";"";"N";"";"";"N";"";"01";"1";"2667";"484857";"4647139";"2,81722085";"41,97610184"
"?";"";"0056";"BARCELONA";"67";"";"N";"";"";"N";"";"EN";"2";"1539";"484828";"4647026";"2,81687373";"41,97508353"
"?";"";"0056";"BARCELONA";"139";"";"N";"";"";"N";"";"03";"5";"2537";"484605";"4646264";"2,81420207";"41,96821613"
"?";"";"0056";"BARCELONA";"220";"";"N";"";"";"N";"";"";"";"3640";"484049";"4644722";"2,80753370";"41,95431678"
"?";"";"0056";"BARCELONA";"242";"";"N";"";"";"N";"";"";"";"3649";"483930";"4644317";"2,80610890";"41,95066665"
"?";"";"0056";"BARCELONA";"246";"";"N";"";"";"N";"";"";"";"3651";"483918";"4644275";"2,80596526";"41,95028813"
"AGENCIA D'ASSEGURANCES";"GRUP SIMON";"0056";"BARCELONA";"16";"";"N";"";"";"N";"DR";"PR";"";"1096";"484974";"4647697";"2,81861879";"41,98112980"
"AGÈNCIA D'ASSEGURANCES";"Nom desconegut.";"0056";"BARCELONA";"16";"";"N";"";"";"N";"ES";"01";"1";"1096";"484974";"4647697";"2,81861879";"41,98112980"
"AGÈNCIA DE PUBLICITAT";"MIRANDES I GRABOLOSA";"0056";"BARCELONA";"12";"";"N";"";"";"N";"";"02";"2";"1116";"484975";"4647716";"2,81863038";"41,98130094"
"AGENCIA DE PUBLICITAT GENERAL";"AMR PUBLICITAT S.L.";"0056";"BARCELONA";"3";"";"N";"";"";"N";"";"01";"";"1161";"485019";"4647712";"2,81916161";"41,98126575"
"AGÈNCIA DE VIATGES";"Nom desconegut.";"0056";"BARCELONA";"106";"";"N";"";"";"N";"";"";"";"1592";"484603";"4646574";"2,81416982";"41,97100816"
"AGÈNCIA DE VIATGES I PAQUETERIA";"";"0056";"BARCELONA";"83";"";"N";"";"";"N";"";"BS";"1";"1571";"484706";"4646689";"2,81540996";"41,97204593"
"APARCAMENT DE VEHICLES";"";"0056";"BARCELONA";"403";"";"N";"";"";"N";"";"";"";"11190";"484145";"4644775";"2,80869061";"41,95479607"
"APARCAMENTS PÚBLICS";"";"0056";"BARCELONA";"41";"";"N";"";"";"N";"";"ST";"";"11270";"484960";"4647401";"2,81845737";"41,97846356"
"ARTICLES PARAMENT, REGALS, TÈXTILS I ORN";"HIPERCOR SA";"0056";"BARCELONA";"139";"";"N";"";"";"N";"";"BS";"";"2537";"484605";"4646264";"2,81420207";"41,96821613"
"ARXIU I SALES DE JUNTES DEL CETIG";"";"0056";"BARCELONA";"33";"";"N";"";"";"N";"";"03";"2";"1230";"484958";"4647498";"2,81843075";"41,97933717"
"ASSESORIA I GESTORIA";"";"0056";"BARCELONA";"12";"";"N";"";"";"N";"";"06";"3";"1116";"484975";"4647716";"2,81863038";"41,98130094"
"ASSESSORAMENT FISCAL COMPTABLE I LABORAL";"";"0056";"BARCELONA";"42";"";"N";"";"";"N";"";"03";"2";"10337";"484854";"4647329";"2,81717974";"41,97781305"
"ASSESSORIA FISCAL I COMPTABLE";"MASFERRER ECONOMISTES";"0056";"BARCELONA";"181";"";"N";"183";"";"N";"";"02";"3";"10822";"484510";"4645923";"2,81306453";"41,96514299"
"AUTOESCOLA";"AUTOESCOLA FPC";"0056";"BARCELONA";"25";"";"N";"";"";"N";"";"BS";"1";"1234";"484980";"4647558";"2,81869477";"41,97987799"
"AUTOSERVEI D'ALIMENTACIÓ";"CASA  AMETLLER";"0056";"BARCELONA";"13";"";"N";"";"";"N";"";"BS";"2";"1156";"485006";"4647665";"2,81900588";"41,98084219"
"AUTOSERVEI D'ALIMENTACIÓ";"DIA";"0056";"BARCELONA";"56";"";"N";"";"";"N";"";"BS";"";"1138";"484823";"4647239";"2,81680788";"41,97700186"
"BAR";"EL MATINER";"0056";"BARCELONA";"83";"";"N";"";"";"N";"";"BS";"3";"1571";"484706";"4646689";"2,81540996";"41,97204593"
"BAR-RESTAURANT (CAT. 3)";"KASEUS";"0056";"BARCELONA";"85";"";"N";"";"";"N";"";"BS";"1";"1570";"484704";"4646677";"2,81538613";"41,97193781"
"BAR-RESTAURANT (CAT. 3) AMB ELABORACIÓ DE PIZZES PER EMPORTAR";"L'ORA DELLA PIZZA";"0056";"BARCELONA";"124";"";"N";"";"";"N";"";"BS";"A1";"10996";"484567";"4646393";"2,81374008";"41,96937725"
"BAR-RESTAURANT (CAT.2)";"EL CONFESSIONARI";"0056";"BARCELONA";"99";"";"N";"";"";"N";"";"BS";"2";"1623";"484676";"4646585";"2,81505059";"41,97110865"
"BAR I VENDA DE PA";"SANT PAU";"0056";"BARCELONA";"31";"";"N";"";"";"N";"";"BS";"4";"1231";"484966";"4647519";"2,81852678";"41,97952646"
"BAR RESTAURANT (CAT. 1)";"BUS STOP BAR";"0056";"BARCELONA";"35";"";"N";"";"";"N";"";"BS";"1";"1229";"484942";"4647480";"2,81823808";"41,97917474"
"BAR RESTAURANT (CAT. 1)";"EL RACÓ D'EPI I BLAS";"0056";"BARCELONA";"87";"";"N";"";"";"N";"";"BS";"1";"1610";"484695";"4646661";"2,81527792";"41,97179353"
"BAR RESTAURANT (CAT. 2) AMB VENDA DE MENJARS CUINATS PER EMPORTAR";"PLATS CUINATS JOAN VICENS";"0056";"BARCELONA";"427";"";"N";"";"";"N";"";"";"";"3633";"484080";"4644609";"2,80791080";"41,95329965"
"BAR RESTAURANT (CAT. 3)";"COOKCHICKEN GIRONA";"0056";"BARCELONA";"433";"";"N";"";"";"N";"";"";"";"3631";"484061";"4644575";"2,80768247";"41,95299304"
"BAR RESTAURANT (CAT. 3)";"HUSSAIN DONER KEBAB";"0056";"BARCELONA";"83";"";"N";"";"";"N";"";"BS";"2";"1571";"484706";"4646689";"2,81540996";"41,97204593"
"BAR RESTAURANT (CAT. 3)";"LA CUINA DE LA MERCÈ";"0056";"BARCELONA";"48";"";"N";"";"";"N";"";"BS";"";"1134";"484836";"4647290";"2,81696348";"41,97746145"
"BAR RESTAURANT (CAT. 3)";"MOMA COOKING SHOP";"0056";"BARCELONA";"5";"";"N";"";"";"N";"";"BS";"";"1160";"485015";"4647699";"2,81911366";"41,98114859"
"BAR RESTAURANT (CAT. 3)";"TIBERI";"0056";"BARCELONA";"81";"";"N";"";"";"N";"";"BS";"2";"1572";"484711";"4646704";"2,81546991";"41,97218113"
"BASAR";"ENRUI";"0056";"BARCELONA";"40";"";"N";"";"";"N";"";"BS";"1";"1130";"484861";"4647350";"2,81726369";"41,97800233"
"BASAR";"SUPER EURO";"0056";"BARCELONA";"38";"";"N";"";"";"N";"";"BS";"1";"1129";"484868";"4647365";"2,81734780";"41,97813756"
"BOTIGA  ARTICLES DE REGAL I FERRETERIA";"GRAN ESPAI";"0056";"BARCELONA";"161";"";"N";"";"";"N";"";"";"";"2572";"484535";"4646012";"2,81336389";"41,96594508"
"BOTIGA D'ALIMENTACIÓ ECOLÒGICA";"BIOHORTA LA COROMINA";"0056";"BARCELONA";"124";"";"N";"";"";"N";"";"BS";"A3";"10996";"484567";"4646393";"2,81374008";"41,96937725"
"BOTIGA D'ARTICLES DE MOTOCICLISME";"BASI";"0056";"BARCELONA";"213";"";"N";"";"";"N";"";"BS";"";"3545";"484416";"4645616";"2,81193826";"41,96237609"
"BOTIGA D'INTERIORISME I REFORMES INTEGRALS";"LINEAL INTERIORISME I REFORMES";"0056";"BARCELONA";"12";"";"N";"";"";"N";"";"BS";"2";"1116";"484975";"4647716";"2,81863038";"41,98130094"
"BOTIGA D'OBJECTES DE REGAL";"GRAN NOU MERCAT";"0056";"BARCELONA";"211";"";"N";"";"";"N";"";"BS";"1";"3545";"484416";"4645616";"2,81193826";"41,96237609"
"BOTIGA DE BICICLETES AMB TALLER";"BIKING POINT";"0056";"BARCELONA";"33";"";"N";"";"";"N";"";"BS";"1";"1230";"484958";"4647498";"2,81843075";"41,97933717"
"BOTIGA DE BIJUTERIA I COMPLEMENTS";"";"0056";"BARCELONA";"31";"";"N";"";"";"N";"";"BS";"5";"1231";"484966";"4647519";"2,81852678";"41,97952646"
"BOTIGA DE MATALASSOS";"HORIZZONTAL";"0056";"BARCELONA";"30";"";"N";"";"";"N";"";"BS";"1";"1125";"484897";"4647434";"2,81769608";"41,97875958"
"BOTIGA DE MOBILIARI";"ITALY INTERIORS";"0056";"BARCELONA";"209";"";"N";"";"";"N";"";"";"";"3544";"484453";"4645719";"2,81238204";"41,96330451"
"BOTIGA DE MOBLES";"HIPERMOBLE GIRONA";"0056";"BARCELONA";"135";"";"N";"";"";"N";"";"BS";"2";"2538";"484598";"4646290";"2,81411691";"41,96845017"
"BOTIGA DE MOBLES";"KIBUK";"0056";"BARCELONA";"403";"";"N";"";"";"N";"";"";"";"11190";"484145";"4644775";"2,80869061";"41,95479607"
"BOTIGA DE MOBLES";"LA BOTIGA DE L'ESQUENA SANA";"0056";"BARCELONA";"31";"A";"N";"";"";"N";"";"BS";"1";"1231";"484966";"4647519";"2,81852678";"41,97952646"
"BOTIGA DE MOBLES";"TENUEE";"0056";"BARCELONA";"469";"";"N";"";"";"N";"";"";"";"8407";"483998";"4644354";"2,80692834";"41,95100128"
"BOTIGA DE PA I PASTISSERIA";"CASA MONER";"0056";"BARCELONA";"215";"";"N";"";"";"N";"";"BS";"2";"3545";"484416";"4645616";"2,81193826";"41,96237609"
"BOTIGA DE PETITS ELECTRODOMÈSTICS";"ELECTROLOT";"0056";"BARCELONA";"115";"";"N";"";"";"N";"";"BS";"2";"2495";"484646";"4646477";"2,81469133";"41,97013535"
"BOTIGA DE ROBA I COMPLEMENTS";"XÈNIA";"0056";"BARCELONA";"87";"";"N";"";"";"N";"";"BS";"2";"1610";"484695";"4646661";"2,81527792";"41,97179353"
"BOTIGA DE SEGONA MÀ";"SECONDcompany";"0056";"BARCELONA";"26";"";"S";"";"";"N";"";"BS";"1";"1122";"484918";"4647538";"2,81794689";"41,97969667"
"BOTIGA DE TELEFONIA I COMPLEMENTS";"GIRCOPDE, SL";"0056";"BARCELONA";"7";"";"N";"";"";"N";"";"BS";"1";"1159";"485014";"4647689";"2,81910184";"41,98105851"
"BOTIGA DE TELEFONIA MÒBIL";"JAZZTEL/AMENA";"0056";"BARCELONA";"33";"";"N";"";"";"N";"";"BS";"2";"1230";"484958";"4647498";"2,81843075";"41,97933717"
"BOTIGA MATERIAL ESCOLA, PAPERERIA, ESCRI";"ABACUS COOPERATIVA";"0056";"BARCELONA";"42";"";"N";"";"";"N";"";"BS";"";"10337";"484854";"4647329";"2,81717974";"41,97781305"
"CENTRAL DE TELEFONIA";"";"0056";"BARCELONA";"55";"";"N";"";"";"N";"";"";"";"2668";"484893";"4647151";"2,81765506";"41,97621062"
"CENTRE - TALLER DE FORMACIÓ OCUPACIONAL";"ESCOLA TÈCNICA GIRONA";"0056";"BARCELONA";"199";"";"N";"";"";"N";"";"";"";"3544";"484453";"4645719";"2,81238204";"41,96330451"
"CENTRE COMERCIAL (AUTOSERVEI,FLECA,RESTAURANT,CARNISSERIA)";"Girocentre";"0056";"BARCELONA";"106";"";"N";"110";"";"N";"";"";"";"1592";"484603";"4646574";"2,81416982";"41,97100816"
"CENTRE CULTURAL I RELIGIÓS";"ASSOCIACIÓ CULTURAL ANNASSR";"0056";"BARCELONA";"140";"";"N";"";"";"N";"";"";"";"2584";"484533";"4646273";"2,81333289";"41,96829578"
"CENTRE D'AUTOSERVEI DE RENTAT DE VEHICLES";"FLASH CAR";"0056";"BARCELONA";"185";"";"N";"189";"";"N";"";"";"";"2573";"484472";"4645897";"2,81260663";"41,96490807"
"CENTRE D'ESTÈTICA";"DERMOVITAL";"0056";"BARCELONA";"35";"";"N";"";"";"N";"";"03";"A";"1229";"484942";"4647480";"2,81823808";"41,97917474"
"CENTRE D'ESTÈTICA";"HELENA ESTÈTICA";"0056";"BARCELONA";"12";"";"N";"";"";"N";"";"03";"06";"1116";"484975";"4647716";"2,81863038";"41,98130094"
"CENTRE DE COMUNICACIONS";"CLABLEEUROPA";"0056";"BARCELONA";"173";"";"N";"";"";"N";"";"BS";"";"11377";"484495";"4645975";"2,81288214";"41,96561105"
"CENTRE DE CULTE";"ASSOCIACIÓ CRISTIANA ESPAI AMPLE";"0056";"BARCELONA";"50";"";"N";"";"";"N";"";"BS";"1";"1135";"484838";"4647279";"2,81698790";"41,97736241"
"CENTRE DE FORMACIÓ";"BDG FORMACIÓ";"0056";"BARCELONA";"181";"";"N";"183";"";"N";"";"01";"3";"10822";"484510";"4645923";"2,81306453";"41,96514299"
"CENTRE DE L'AUTOMOBIL";"MOTOR TOWN";"0056";"BARCELONA";"146";"";"N";"";"";"N";"";"";"";"2586";"484481";"4646162";"2,81270825";"41,96729502"
"CENTRE DE TERÀPIA D'ASSESSORAMENT PERSONAL I PROFESSIONAL";"JUNTS PODEM";"0056";"BARCELONA";"47";"";"N";"";"";"N";"";"01";"B";"1373";"484914";"4647371";"2,81790289";"41,97819248"
"CENTRE DOCENT AMB MÉS DE 100 PLACES";"ESCOLA VEDRUNA";"0056";"BARCELONA";"21";"";"N";"";"";"N";"";"BS";"";"1236";"484983";"4647580";"2,81873042";"41,98007619"
"CENTRE JARDINERIA (Vda.PLANTES I EST.)";"CENTRE VERD";"0056";"BARCELONA";"210";"";"N";"";"";"N";"";"";"";"8830";"484276";"4645515";"2,81025150";"41,96146364"
"CENTRE MÈDIC";"CENTRE D'AL·LÈRGIA I PEDIATRIA GIRONA";"0056";"BARCELONA";"30";"";"N";"";"";"N";"";"01";"C";"1125";"484897";"4647434";"2,81769608";"41,97875958"
"CENTRE PRODUCCIO PROGRAMES RADIO";"";"0056";"BARCELONA";"33";"";"N";"0";"";"N";"";"04";"";"1230";"484958";"4647498";"2,81843075";"41,97933717"
"CLÍNICA";"CLÍNICA GIRONA";"0056";"BARCELONA";"202";"";"N";"";"";"N";"";"";"";"2603";"484371";"4645799";"2,81139036";"41,96402342"
"CLINICA DENTAL";"";"0056";"BARCELONA";"27";"";"N";"29";"";"N";"";"01";"2";"1233";"484974";"4647544";"2,81862270";"41,97975178"
"CLÍNICA DENTAL";"ADESLAS DENTAL";"0056";"BARCELONA";"41";"";"N";"";"";"N";"";"BS";"";"11270";"484960";"4647401";"2,81845737";"41,97846356"
"CLINICA ODONTOLOGICA";"";"0056";"BARCELONA";"17";"";"N";"";"";"N";"";"05";"5";"1237";"484996";"4647615";"2,81888645";"41,98039167"
"CLINICA ODONTOLÒGICA";"CENTRE POLICLÍNIC D'ODONTOLOGIA";"0056";"BARCELONA";"17";"";"N";"";"";"N";"";"05";"5";"1237";"484996";"4647615";"2,81888645";"41,98039167"
"CLUB JUVENIL";"CLUB TEMPIR";"0056";"BARCELONA";"51";"";"N";"";"";"N";"";"BS";"";"1390";"484881";"4647235";"2,81750806";"41,97696694"
"COMERÇ AL DETALL DE CIGARRETES ELECTRÒNIQUES";"T & B";"0056";"BARCELONA";"115";"";"N";"";"";"N";"";"BS";"1";"2495";"484646";"4646477";"2,81469133";"41,97013535"
"COMERÇ AL DETALL DE MATERIAL DE CONSTRUCCIÓ I VIDRES";"CRISTALBOX";"0056";"BARCELONA";"477";"";"N";"";"";"N";"";"BS";"";"12167";"483991";"4644317";"2,80684488";"41,95066789"
"COMERÇ AL DETALL DE PA I PASTISSERIA";"ANTIGA CASA BELLSOLÀ";"0056";"BARCELONA";"16";"";"N";"";"";"N";"";"BS";"3";"1096";"484974";"4647697";"2,81861879";"41,98112980"
"COMERÇ AL MAJOR DE RECANVIS I ACCESSORIS PER L'AUTOMÒBIL";"ESTABLECIMIENTOS COLL, S.A";"0056";"BARCELONA";"228";"";"N";"";"";"N";"";"";"";"13011";"484018";"4644613";"2,80716261";"41,95333442"
"COMERÇ DE MOBILIARI D'OFICINA I ACCESSORIS";"OFICINA I ARXIU";"0056";"BARCELONA";"254";"";"N";"";"";"N";"";"";"";"8707";"483902";"4644198";"2,80577432";"41,94959428"
"COMERÇ DE MOBLES SOFÀS I COMPLEMENTS";"OKSOFAS";"0056";"BARCELONA";"224";"";"N";"";"";"N";"";"";"";"8712";"484041";"4644688";"2,80743809";"41,95401039"
"COMPRA I VENDA D'OR";"ORO CAJA";"0056";"BARCELONA";"15";"";"N";"";"";"N";"";"BS";"3";"1155";"484999";"4647652";"2,81892172";"41,98072498"
"COMPRA I VENDA DE JOIES I PECES D'OR";"";"0056";"BARCELONA";"117";"";"N";"";"";"N";"";"BS";"";"2510";"484634";"4646459";"2,81454697";"41,96997300"
"CONFECCIÓ I VENDA DE VESTITS A MIDA";"L'AGULLA MÀGICA";"0056";"BARCELONA";"95";"";"N";"";"";"N";"";"BS";"";"1625";"484681";"4646603";"2,81511046";"41,97127087"
"CONSULTA DE MEDICINA";"";"0056";"BARCELONA";"2";"";"N";"";"";"N";"";"04";"3";"10299";"484990";"4647759";"2,81881035";"41,98168852"
"CONSULTA DENTAL";"GLOBAL DENTAL GIRONA";"0056";"BARCELONA";"35";"";"N";"";"";"N";"";"EN";"B";"1229";"484942";"4647480";"2,81823808";"41,97917474"
"CONSULTA MÈDICA";"";"0056";"BARCELONA";"42";"";"N";"";"";"N";"";"02";"1";"10337";"484854";"4647329";"2,81717974";"41,97781305"
"CONSULTES MÈDIQUES-PSICOLÒGIQUES I AULA";"GRUP PSICOMÈDIC AXIOS";"0056";"BARCELONA";"31";"";"N";"";"";"N";"";"EN";"2";"1231";"484966";"4647519";"2,81852678";"41,97952646"
"CONSULTORI DENTAL";"Clínica Dental Dr. Santiago Carreras Figols";"0056";"BARCELONA";"27";"";"N";"29";"";"N";"";"BS";"2";"1233";"484974";"4647544";"2,81862270";"41,97975178"
"CONSULTORI DENTAL";"VITAL DENT";"0056";"BARCELONA";"124";"";"N";"";"";"N";"";"BS";"A2";"10996";"484567";"4646393";"2,81374008";"41,96937725"
"CONSULTORI MEDIC";"DO SINERGIA";"0056";"BARCELONA";"65";"";"N";"";"";"N";"";"02";"2";"1539";"484828";"4647026";"2,81687373";"41,97508353"
"CONSULTORI MÈDIC";"";"0056";"BARCELONA";"12";"";"N";"";"";"N";"";"05";"3";"1116";"484975";"4647716";"2,81863038";"41,98130094"
"CONSULTORI ODONTOLOGIA";"DR. PERE CAMPISTOL PLANA";"0056";"BARCELONA";"47";"";"N";"";"";"N";"";"EN";"B";"1373";"484914";"4647371";"2,81790289";"41,97819248"
"CONSULTORIA SOCIOPOLITICA D'ÀMBIT CATALÀ";"NEOPOLIS";"0056";"BARCELONA";"2";"";"N";"";"";"N";"";"03";"2";"10299";"484990";"4647759";"2,81881035";"41,98168852"
"DESPATX D'ECONOMISTES";"GESTIÓ LA SELVA 2014";"0056";"BARCELONA";"33";"";"N";"";"";"N";"";"02";"2";"1230";"484958";"4647498";"2,81843075";"41,97933717"
"DESPATX PROFESSIONAL";"CENSOR CONSULTING, SL";"0056";"BARCELONA";"65";"";"N";"";"";"N";"";"EN";"1";"1539";"484828";"4647026";"2,81687373";"41,97508353"
"DESPATX PROFESSIONAL";"NOVA GESTIÓ IMMOBILIÀRIA";"0056";"BARCELONA";"12";"";"N";"";"";"N";"";"05";"4";"1116";"484975";"4647716";"2,81863038";"41,98130094"
"DIAGNÒSTIC, ESTUDI I TRACTAMENT DE L'ESTERILITAT";"CONSULTA D'ESTERILITAT I REPRODUCCIÓ ASSISTIDA CGG SL";"0056";"BARCELONA";"2";"";"N";"";"";"N";"";"06";"";"10299";"484990";"4647759";"2,81881035";"41,98168852"
"DIETÈTICA";"GINKO";"0056";"BARCELONA";"93";"";"N";"";"";"N";"";"BS";"3";"1608";"484688";"4646633";"2,81519417";"41,97154121"
"DIFERENTS SERVEIS AUTOMOBILISTICS I AUTOESCOLA";"RACC AUTOMÒBIL CLUB";"0056";"BARCELONA";"22";"";"N";"";"";"N";"";"";"";"1120";"484938";"4647590";"2,81818698";"41,98016540"
"EMPRESA DE TREBALL TEMPORAL";"SYNERGIE";"0056";"BARCELONA";"53";"";"N";"";"";"N";"";"BS";"";"1389";"484876";"4647222";"2,81744804";"41,97684976"
"EQUIPAMENT COMERCIAL I MOBILIARI PER A BOTIGUES";"RETIF GIRONA";"0056";"BARCELONA";"226";"";"N";"";"";"N";"";"BS";"1";"8711";"484029";"4644650";"2,80729433";"41,95366789"
"ESCOLA DE BALL";"ESCOLA AVANÇA";"0056";"BARCELONA";"205";"";"N";"";"";"N";"";"";"";"3544";"484453";"4645719";"2,81238204";"41,96330451"
"ESCOLA DE BALL";"UDANCE";"0056";"BARCELONA";"403";"A";"N";"";"";"N";"";"";"";"11190";"484145";"4644775";"2,80869061";"41,95479607"
"ESTACIÓ BASE DE TELEFONIA FIXA VIA RÀDIO";"";"0056";"BARCELONA";"106";"";"N";"";"";"N";"";"";"";"1592";"484603";"4646574";"2,81416982";"41,97100816"
"ESTACIÓ BASE DE TELEFONIA MÒBIL";"ORANGE";"0056";"BARCELONA";"2";"";"N";"";"";"N";"";"";"";"10299";"484990";"4647759";"2,81881035";"41,98168852"
"ESTACIÓ BASE DE TELEFONIA MÒBIL";"ORANGE";"0056";"BARCELONA";"110";"";"N";"112";"";"N";"";"";"";"1591";"484573";"4646508";"2,81380948";"41,97041313"
"ESTACIÓ BASE DE TELEFONIA MÒBIL";"VODAFONE";"0056";"BARCELONA";"2";"";"N";"";"";"N";"";"";"";"10299";"484990";"4647759";"2,81881035";"41,98168852"
"ESTACIÓ BASE DE TELEFONIA MÒBIL";"YOIGO";"0056";"BARCELONA";"55";"";"N";"";"";"N";"";"";"";"2668";"484893";"4647151";"2,81765506";"41,97621062"
"ESTACIÓ BASE DE TELEFONIA MÒBIL";"";"0056";"BARCELONA";"110";"";"N";"112";"";"N";"";"";"";"1591";"484573";"4646508";"2,81380948";"41,97041313"
"ESTACIÓ DE SERVEI AMB TÚNEL DE RENTAT I INSTAL·LACIÓ DE GLP";"REPSOL";"0056";"BARCELONA";"208";"";"N";"";"";"N";"";"BS";"";"3558";"484338";"4645624";"2,81099678";"41,96244660"
"ESTACIÓ DE SERVEI I RENTAT DE VEHICLES";"BP";"0056";"BARCELONA";"236";"";"N";"238";"";"N";"";"";"";"3647";"483943";"4644364";"2,80626447";"41,95109023"
"ESTACIÓ DE SERVEI I RENTAT DE VEHICLES";"BP AVELLANEDA 2";"0056";"BARCELONA";"443";"";"N";"";"";"N";"";"";"";"3629";"484040";"4644481";"2,80743164";"41,95214598"
"ESTACIÓ DE TELEFONIA MÒBIL";"";"0056";"BARCELONA";"110";"";"N";"112";"";"N";"";"";"";"1591";"484573";"4646508";"2,81380948";"41,97041313"
"ESTANC";"";"0056";"BARCELONA";"22";"";"N";"";"";"N";"";"BS";"";"1120";"484938";"4647590";"2,81818698";"41,98016540"
"EXPOSICIÓ I VENDA DE MATALASSOS";"GIGANTE DEL COLCHON";"0056";"BARCELONA";"467";"";"N";"";"";"N";"";"BS";"2";"8407";"483998";"4644354";"2,80692834";"41,95100128"
"EXPOSICIÓ I VENDA DE MATERIALS PER A LA CONSTRUCCIÓ";"MATERIALS BRECOR";"0056";"BARCELONA";"407";"";"N";"";"";"N";"";"";"";"11190";"484145";"4644775";"2,80869061";"41,95479607"
"EXPOSICIO I VENDA DE MOBLES";"MR. PRICE";"0056";"BARCELONA";"230";"";"N";"";"";"N";"";"";"";"3644";"484008";"4644579";"2,80704288";"41,95302799"
"EXPOSICIÓ I VENDA DE MOBLES";"SLEEP MIS";"0056";"BARCELONA";"413";"";"N";"415";"";"N";"";"";"";"11686";"484134";"4644701";"2,80855988";"41,95412935"
"EXPOSICIÓ I VENDA DE MOBLES I COMPLEMENTS";"OPORTUNISSIMO";"0056";"BARCELONA";"226";"";"N";"";"";"N";"";"BS";"2";"8711";"484029";"4644650";"2,80729433";"41,95366789"
"EXPOSICIÓ I VENDA DE VEHICLES AMB TALLER DE REPARACIÓ MECÀNICA";"AUTOTALLER PICART";"0056";"BARCELONA";"119";"";"N";"";"";"N";"";"";"";"2509";"484638";"4646443";"2,81459567";"41,96982897"
