﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"160";"24101";"22605";"FOAP 2017 SSCS0208";"0,00";"634,53";"0,00";"0,00";"0,00";"0,00";"4.790,64";"5.425,17";"0,00";"634,53";"0,00";"634,53";"0,00"
"160";"24103";"14363";"PROSPECCIÓ I ASSESSORAMENT EMPRESES - FEM OCUPACIÓ PER JOVES";"0,00";"1.675,38";"0,00";"0,00";"0,00";"0,00";"0,00";"1.675,38";"0,00";"1.675,38";"0,00";"1.675,38";"0,00"
"160";"24103";"14364";"ALTRE PERSONAL ORIENTACIÓ I ACOMPANYAMENT OCUPACIÓ PER JOVES";"0,00";"12.721,67";"0,00";"0,00";"0,00";"0,00";"0,00";"12.721,67";"0,00";"12.721,67";"11.031,62";"1.690,05";"86,72"
"160";"24103";"22661";"DESPESES FORMACIÓ PROGRAMA FEM OCUPACIÓ PER A JOVES";"0,00";"16.972,03";"0,00";"0,00";"0,00";"0,00";"0,00";"16.972,03";"0,00";"16.972,03";"1.488,00";"15.484,03";"8,77"
"160";"24104";"14371";"EXPERIÈNCIA LABORAL TRFO PANP6";"0,00";"216.561,97";"0,00";"0,00";"0,00";"5.012,42";"0,00";"214,35";"0,00";"216.561,97";"198.644,75";"17.917,22";"91,73"
"160";"24104";"14372";"EXPERIÈNCIA LABORAL TRFO PANP12";"0,00";"121.921,70";"0,00";"0,00";"0,00";"9.361,70";"0,00";"0,00";"0,00";"121.921,70";"89.121,48";"32.800,22";"73,10"
"160";"24104";"14373";"EXPERIÈNCIA LABORAL TRFO PRGC6";"0,00";"195.013,77";"0,00";"0,00";"0,00";"16.126,87";"0,00";"0,00";"0,00";"195.013,77";"161.584,48";"33.429,29";"82,86"
"160";"24104";"14377";"EXPERIÈNCIA LABORAL TRFO PRGC12";"0,00";"58.497,50";"0,00";"0,00";"0,00";"2.674,40";"0,00";"143,10";"0,00";"58.497,50";"57.762,97";"734,53";"98,74"
"160";"24104";"14378";"EXPERIÈNCIA LABORAL TRFO DONA 12";"0,00";"101.087,11";"0,00";"0,00";"0,00";"4.243,91";"0,00";"108,70";"0,00";"101.087,11";"75.025,06";"26.062,05";"74,22"
"160";"24104";"14379";"EXPERIÈNCIA LABORAL TRFO COOR";"0,00";"86.131,13";"0,00";"0,00";"0,00";"21.073,21";"0,00";"0,00";"0,00";"86.131,13";"55.911,84";"30.219,29";"64,91"
"160";"24104";"14380";"EXPERIÈNCIA LABORAL TRFO PANP6";"0,00";"1.094,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.094,33";"0,00";"1.094,33";"0,00"
"160";"24104";"14381";"EXPERIÈNCIA LABORAL TRFO PANP12";"0,00";"312,67";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"312,67";"0,00";"312,67";"0,00"
"160";"24104";"14382";"EXPERIÈNCIA LABORAL TRFO PRGC12";"0,00";"312,67";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"312,67";"0,00";"312,67";"0,00"
"160";"24104";"14383";"EXPERIÈNCIA LABORAL TRFO DONA12";"0,00";"312,67";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"312,67";"0,00";"312,67";"0,00"
"160";"24104";"14384";"EXPERIÈNCIA LABORAL TRFO COOR";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24104";"14385";"ALTRE PERSONAL OCUPACIÓ FOMENT DE L'OCUPACIÓ";"0,00";"1.629,64";"0,00";"0,00";"0,00";"129,64";"0,00";"0,00";"0,00";"1.629,64";"0,00";"1.629,64";"0,00"
"160";"24104";"22670";"FORMACIÓ TRFO LÍNIA PANP";"0,00";"12.166,20";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"12.166,20";"10.519,70";"1.646,50";"86,47"
"160";"24104";"22671";"FORMACIÓ TRFO LÍNIA PRGC";"0,00";"9.903,60";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"9.903,60";"4.270,00";"5.633,60";"43,12"
"160";"24104";"14367";"TREBALL I FORMACIÓ NO PERC.2017/PANP/SPO0/00125";"0,00";"10.914,43";"0,00";"0,00";"0,00";"0,00";"0,00";"10.914,43";"0,00";"10.914,43";"5.028,44";"5.885,99";"46,07"
"160";"24104";"14368";"TREBALL I FORMACIÓ RMI 2017/RMI/SPO0/00125";"0,00";"46.634,89";"0,00";"0,00";"0,00";"0,00";"0,00";"46.634,89";"0,00";"46.634,89";"11.485,41";"35.149,48";"24,63"
"160";"24104";"14369";"TREBALL I FORMACIÓ DONA 2017/DIBA/SPO0/00125";"0,00";"12.067,91";"0,00";"0,00";"0,00";"0,00";"0,00";"12.067,91";"0,00";"12.067,91";"0,00";"12.067,91";"0,00"
"160";"24104";"14370";"TREBALL I FORMACIÓ COORD.2017/COO/SPO0/00125";"0,00";"20.336,86";"0,00";"0,00";"0,00";"0,00";"14.024,46";"34.361,32";"0,00";"20.336,86";"0,00";"20.336,86";"0,00"
"160";"24104";"14376";"TREBALL I FORMACIÓ NO PERC. COOR. C 2016/COOR/SPO0/0020";"0,00";"9.551,66";"0,00";"0,00";"0,00";"603,64";"16.406,76";"25.354,78";"0,00";"9.551,66";"0,00";"9.551,66";"0,00"
"160";"24104";"22667";"TREBALL I FORMACIÓ NO PER. 2017/PANP/SPO0/00125";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"190,12";"190,12";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24104";"22668";"TREBALL I FORMACIÓ RMI 207/RMI/SPO0/00125";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.797,00";"1.797,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24104";"22672";"FORMACIÓ TRFO";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24105";"14301";"ENFEINA'T 2018 ACOMPANYAMENT CONTRACTACIÓ I INSERCIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24105";"14302";"ENFEINA'T 2018 ACT.EXP.PROFESSIONAL TÈCNIC";"0,00";"144.616,90";"0,00";"0,00";"0,00";"11.938,90";"0,00";"0,00";"0,00";"144.616,90";"113.496,41";"31.120,49";"78,48"
"160";"24105";"14303";"ENFEINA'T 2018 ACT.EXP.PROFESSIONAL ADM.-NO QUALIFICAT";"0,00";"81.125,44";"0,00";"0,00";"0,00";"1.707,61";"0,00";"0,00";"0,00";"81.125,44";"63.718,22";"17.407,22";"78,54"
"160";"24106";"14304";"PERSONAL PROGRAMA 30 PLUS";"0,00";"9.087,08";"0,00";"0,00";"0,00";"0,00";"0,00";"9.087,08";"0,00";"9.087,08";"4.053,46";"5.033,62";"44,61"
"160";"24106";"14305";"PERSONAL PROGRAMA 30 PLUS ORIENTACIÓ I ACOMPANYAMENT";"0,00";"2.157,89";"0,00";"0,00";"0,00";"0,00";"0,00";"2.157,89";"0,00";"2.157,89";"0,00";"2.157,89";"0,00"
"160";"24106";"14306";"ALTRE PERSONAL PROSPECCIÓ I ASSESSORAMENT EMPRESES";"0,00";"89.885,82";"0,00";"0,00";"0,00";"7.133,43";"0,00";"82.752,39";"0,00";"89.885,82";"89.885,82";"0,00";"100,00"
"160";"24106";"14307";"ALTRE PERSONAL PROCÉS CONTRACTACIÓ I FORMACIÓ";"0,00";"63.703,14";"0,00";"0,00";"0,00";"8.617,21";"0,00";"55.085,93";"0,00";"63.703,14";"61.545,25";"2.157,89";"96,61"
"160";"24106";"14308";"PROGRAMA 30 PLUS PROSPECCIÓ. EXP. SOC046/19/00037";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24106";"14309";"PROGRAMA 30 PLUS ACOMPANYAMENT. EXP SOC046/19/00037";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24106";"22604";"PROGRAMA 30 PLUS";"0,00";"28.627,24";"0,00";"0,00";"0,00";"0,00";"8.378,71";"37.005,95";"0,00";"28.627,24";"618,75";"28.008,49";"2,16"
"160";"24106";"22605";"PROGRAMA 30 PLUS FORMACIÇO. EXP. SOC046/19/00037";"0,00";"3.337,95";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.337,95";"993,95";"2.344,00";"29,78"
"160";"24106";"22606";"DESPESES DE FORMACIÓ CONTRACTE DE TREBALL";"0,00";"32.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"32.000,00";"0,00";"32.000,00";"8.065,99";"23.934,01";"25,21"
"160";"24107";"14310";"JOVES EN PRÀCTIQUES GJ JENP 2019";"0,00";"66.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"66.000,00";"21.374,52";"44.625,48";"32,39"
"160";"24107";"14309";"PROGRAMA GARANTIA JUVENIL";"0,00";"52.468,29";"0,00";"0,00";"0,00";"0,00";"0,00";"52.468,29";"0,00";"52.468,29";"42.682,57";"9.785,72";"81,35"
"160";"24108";"14303";"FCC INFORM DOCÈNCIA";"0,00";"22.854,44";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"22.854,44";"6.233,21";"16.621,23";"27,27"
"160";"24108";"22603";"FCC INFORM DESPESES";"0,00";"7.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.000,00";"929,14";"6.070,86";"13,27"
"160";"24108";"22602";"FCC-INFORM DESPESA";"0,00";"3.787,40";"0,00";"0,00";"0,00";"0,00";"0,00";"3.787,40";"0,00";"3.787,40";"0,00";"3.787,40";"0,00"
"160";"24109";"14315";"UBICAT- ORIENTACIÓ SOCIOLABORAL I ENTORN PRODUCTIU";"0,00";"7.782,28";"0,00";"0,00";"0,00";"0,00";"0,00";"7.782,28";"0,00";"7.782,28";"0,00";"7.782,28";"0,00"
"160";"24109";"14316";"UBICA'T ORIENTACIÓ SOCIOLABORAL I ENTORN PRODUCTIU";"0,00";"146.164,79";"0,00";"0,00";"0,00";"7.008,62";"0,00";"201,48";"0,00";"146.164,79";"133.996,63";"12.168,16";"91,68"
"160";"24109";"22616";"UBICAT - CAPACITACIÓ DEL PERSONAL TÈCNIC";"0,00";"1.625,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.625,00";"0,00";"1.625,00";"0,00";"1.625,00";"0,00"
"160";"24109";"48008";"UBICAT- AJUTS DE TRANSPORT I INCENTIUS";"0,00";"8.960,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.960,00";"0,00";"8.960,00";"0,00";"8.960,00";"0,00"
"160";"24109";"48009";"UBICA'T AJUTS DE TRANSPORT I INCENTIUS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"170";"15100";"22610";"CARTOGRAFIA DIGITAL";"128.355,00";"26.739,17";"0,00";"0,00";"0,00";"704,00";"42.397,91";"66.992,19";"0,00";"155.094,17";"79.532,93";"75.561,24";"51,28"
"170";"15100";"12003";"RETRIBUCIONS P.FUNCIONARI UMAT";"20.972,02";"36,14";"0,00";"0,00";"0,00";"36,14";"0,00";"0,00";"0,00";"21.008,16";"21.008,16";"0,00";"100,00"
"170";"15100";"12004";"RETR.BAS.P.FUNCIONARI C2 UMAT";"8.888,10";"15,35";"0,00";"0,00";"0,00";"15,35";"0,00";"0,00";"0,00";"8.903,45";"8.903,45";"0,00";"100,00"
"170";"15100";"12006";"TRIENNIS P.FUNCIONARI UMAT";"4.483,29";"275,01";"0,00";"0,00";"0,00";"275,01";"0,00";"0,00";"0,00";"4.758,30";"4.758,30";"0,00";"100,00"
"170";"15100";"12009";"ALTRES RETR. BÀSIQUES P. FUNCIONARI UMAT";"7.506,25";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.506,25";"7.129,08";"377,17";"94,98"
"170";"15100";"12100";"COMPLEMENT DESTINACIÓ P. FUNCIONARI UMAT";"15.649,42";"27,08";"0,00";"0,00";"0,00";"27,08";"0,00";"0,00";"0,00";"15.676,50";"15.676,50";"0,00";"100,00"
"170";"15100";"12101";"COMPLEMENT FUNCIONARI P.FUNCIONARI UMAT";"29.388,10";"2.493,35";"0,00";"0,00";"0,00";"2.493,35";"0,00";"0,00";"0,00";"31.881,45";"31.881,45";"0,00";"100,00"
"170";"15100";"13000";"RETR.BAS.P.LABORAL UMAT";"223.942,51";"15.031,73";"0,00";"0,00";"0,00";"15.031,73";"0,00";"0,00";"0,00";"238.974,24";"232.958,34";"6.015,90";"97,48"
"170";"15100";"14300";"ALTRE PERSONAL SMART CITY";"0,00";"118.493,73";"0,00";"0,00";"0,00";"118.493,73";"0,00";"0,00";"0,00";"118.493,73";"0,00";"118.493,73";"0,00"
"170";"15100";"15000";"PRODUCTIVITAT UMAT";"8.875,85";"-4.072,73";"0,00";"0,00";"0,00";"0,00";"4.072,73";"0,00";"0,00";"4.803,12";"4.803,12";"0,00";"100,00"
"170";"15100";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL UMAT";"8.117,55";"-2.026,35";"0,00";"0,00";"0,00";"0,00";"2.026,35";"0,00";"0,00";"6.091,20";"6.091,20";"0,00";"100,00"
"170";"15100";"16000";"QUOTES SOCIALS UMAT";"86.778,50";"6.835,17";"0,00";"0,00";"0,00";"6.835,17";"0,00";"0,00";"0,00";"93.613,67";"93.613,67";"0,00";"100,00"
"170";"15100";"22100";"SUBM. ENERGIA ELÈCTRICA UMAT";"5.000,00";"2.900,00";"0,00";"0,00";"0,00";"2.900,00";"0,00";"0,00";"0,00";"7.900,00";"2.594,72";"5.305,28";"32,84"
"170";"15100";"60924";"PRESSUPOSTOS PARTICIPATS";"0,00";"448,66";"0,00";"0,00";"0,00";"0,00";"5.494,98";"5.943,64";"0,00";"448,66";"0,00";"448,66";"0,00"
"170";"15100";"61900";"RETOLACIÓ DE CARRERS";"0,00";"12.098,71";"0,00";"0,00";"0,00";"12.000,00";"0,00";"98,71";"0,00";"12.098,71";"8.964,15";"3.134,56";"74,09"
"170";"15100";"62600";"EQUIPS INFORMÀTICS UMAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"200";"32000";"12000";"RETR.BAS.P.FUNCIONARI A1 EDUCACIÓ";"31.139,73";"2.494,88";"0,00";"0,00";"0,00";"2.494,88";"0,00";"0,00";"0,00";"33.634,61";"33.634,61";"0,00";"100,00"
"200";"32000";"12003";"RETR.BAS.P.FUNCIONARI C1 EDUCACIÓ";"31.458,02";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"31.458,02";"31.384,85";"73,17";"99,77"
"200";"32000";"12004";"RETRIB. BÀSIQUES P.FUNCIONARI EDUCACIÓ";"62.216,67";"9.762,88";"0,00";"0,00";"0,00";"9.762,88";"0,00";"0,00";"0,00";"71.979,55";"71.979,55";"0,00";"100,00"
"200";"32000";"12006";"TRIENNIS P FUNCIONARI EDUCACIÓ";"28.529,87";"-2.468,96";"0,00";"0,00";"0,00";"0,00";"2.468,96";"0,00";"0,00";"26.060,91";"26.060,91";"0,00";"100,00"
"200";"32000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI EDUCACIÓ";"30.511,65";"1.655,59";"0,00";"0,00";"0,00";"1.655,59";"0,00";"0,00";"0,00";"32.167,24";"32.167,24";"0,00";"100,00"
"200";"32000";"12100";"COMPLEMENT DE DESTINACIÓ FUNCIONARIS EDUCACIÓ";"66.029,62";"3.961,72";"0,00";"0,00";"0,00";"3.961,72";"0,00";"0,00";"0,00";"69.991,34";"69.991,34";"0,00";"100,00"
"200";"32000";"12101";"COMP.ESPECÍFIC FUNCIONARIS EDUCACIÓ";"97.177,43";"29.624,29";"0,00";"0,00";"0,00";"29.624,29";"0,00";"0,00";"0,00";"126.801,72";"126.801,72";"0,00";"100,00"
"200";"32000";"13000";"RETR.BAS.P.LABORAL EDUCACIÓ";"703.094,17";"4.337,42";"0,00";"0,00";"0,00";"74.337,42";"70.000,00";"0,00";"0,00";"707.431,59";"703.559,32";"3.872,27";"99,45"
"200";"32000";"15000";"PRODUCTIVITAT EDUCACIÓ";"38.462,03";"-18.602,04";"0,00";"0,00";"0,00";"0,00";"18.602,04";"0,00";"0,00";"19.859,99";"19.859,99";"0,00";"100,00"
"200";"32000";"15100";"GRATIFICACIONS EDUCACIÓ";"0,00";"6.275,05";"0,00";"0,00";"0,00";"3.138,74";"2.200,00";"0,00";"0,00";"6.275,05";"6.242,15";"32,90";"99,48"
"200";"32000";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL EDUCACIÓ";"41.765,61";"-6.300,00";"0,00";"0,00";"0,00";"0,00";"6.300,00";"0,00";"0,00";"35.465,61";"35.433,61";"32,00";"99,91"
"200";"32000";"16000";"QUOTES SOCIALS EDUCACIÓ";"346.560,57";"5.205,93";"0,00";"0,00";"0,00";"5.300,10";"120,75";"0,00";"0,00";"351.766,50";"351.766,50";"0,00";"100,00"
"200";"32000";"22610";"DESPESES GENERALS EDUCACIO";"7.300,00";"1.433,45";"0,00";"0,00";"0,00";"0,00";"0,00";"1.433,45";"0,00";"8.733,45";"3.356,74";"5.376,71";"38,44"
"200";"32000";"62600";"INVERSIÓ EQUIPAMENTS INFORMÀTICS EDUCACIÓ";"0,00";"1.228,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.228,00";"0,00";"1.228,00";"1.228,00";"0,00";"100,00"
"200";"32100";"20200";"LLOGUERS EDUCACIÓ";"90.000,00";"7.508,78";"0,00";"0,00";"0,00";"89,06";"0,00";"7.419,72";"0,00";"97.508,78";"97.508,78";"0,00";"100,00"
"200";"32300";"14300";"ALTRE PERSONAL PLA XOC MANTENIMENT EDIFICIS ESCOLARS";"0,00";"10.906,05";"0,00";"0,00";"0,00";"10.906,05";"0,00";"0,00";"0,00";"10.906,05";"4.427,25";"6.478,80";"40,59"
"200";"32300";"21200";"MANTENIMENT ESCOLES";"177.000,00";"104.927,29";"0,00";"0,00";"0,00";"0,00";"0,00";"98.323,79";"0,00";"281.927,29";"205.493,85";"76.433,44";"72,89"
"200";"32300";"22100";"SUBM ELÈCTRIC ESCOLES";"333.900,00";"-38.305,30";"0,00";"0,00";"0,00";"0,00";"38.305,30";"0,00";"0,00";"295.594,70";"275.278,06";"20.316,64";"93,13"
"200";"32300";"22102";"SUBM GAS ESCOLES";"65.000,00";"21.973,12";"0,00";"0,00";"0,00";"21.973,12";"0,00";"0,00";"0,00";"86.973,12";"69.722,50";"17.250,62";"80,17"
"200";"32300";"22103";"COMBUSTIBLES I CARBURANTS ESCOLES";"180.000,00";"28.803,78";"0,00";"0,00";"0,00";"0,00";"15.225,86";"44.029,64";"0,00";"208.803,78";"145.736,76";"63.067,02";"69,80"
"200";"32300";"22199";"ALTRES SUBMINISTRAMENTS ESCOLES";"1.720,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.720,00";"0,00";"1.720,00";"0,00"
"200";"32300";"22700";"NETEJA ESCOLES";"1.951.725,00";"154.235,26";"0,00";"0,00";"0,00";"114.468,30";"0,00";"39.766,96";"0,00";"2.105.960,26";"1.827.470,17";"278.490,09";"86,78"
"200";"32300";"22701";"REDACCIÓ PLA DE XOC MANTENIMENT ESCOLES";"11.000,00";"-10.906,05";"0,00";"0,00";"0,00";"0,00";"10.906,05";"0,00";"0,00";"93,95";"0,00";"93,95";"0,00"
"200";"32300";"62900";"ALTRES INVERSIONS EDUCACIÓ";"0,00";"400,00";"0,00";"0,00";"0,00";"0,00";"0,00";"400,00";"0,00";"400,00";"400,00";"0,00";"100,00"
"200";"32301";"22700";"NETEJA SERVEI D'EDUCACIÓ CIUTADANS";"3.480,00";"-491,11";"0,00";"0,00";"0,00";"0,00";"1.035,60";"544,49";"0,00";"2.988,89";"2.988,89";"0,00";"100,00"
"200";"32302";"22700";"NETEJA ESCOLA ADULTS";"4.300,00";"7.800,59";"0,00";"0,00";"0,00";"4.217,54";"662,78";"4.245,83";"0,00";"12.100,59";"11.492,04";"608,55";"94,97"
"200";"32410";"12001";"RETR.BAS.P.FUNCIONARI A2 EEBB";"41.073,76";"3.270,61";"0,00";"0,00";"0,00";"3.270,61";"0,00";"0,00";"0,00";"44.344,37";"44.344,37";"0,00";"100,00"
"200";"32410";"12003";"RETRIB. BÀSIQUES P.FUNCIONARI EEBB";"310.952,07";"8.931,17";"0,00";"0,00";"0,00";"48.931,17";"40.000,00";"0,00";"0,00";"319.883,24";"319.883,24";"0,00";"100,00"
"200";"32410";"12006";"TRIENNIS P.FUNCIONARI EEBB";"53.133,94";"-6.405,89";"0,00";"0,00";"0,00";"294,73";"6.700,62";"0,00";"0,00";"46.728,05";"46.728,05";"0,00";"100,00"
"200";"32410";"12009";"ALTRES RETRIBUCIONS BÀSIQUES P.FUNCIONARI EDUCACIÓ EEBB";"75.779,48";"10.526,44";"0,00";"0,00";"0,00";"10.526,44";"0,00";"0,00";"0,00";"86.305,92";"86.305,92";"0,00";"100,00"
"200";"32410";"12100";"COMPL. DESTINACIÓ  P.FUNCIONARI EDUCACIÓ EEBB";"168.364,22";"2.196,95";"0,00";"0,00";"0,00";"15.814,11";"13.617,16";"0,00";"0,00";"170.561,17";"170.561,17";"0,00";"100,00"
"200";"32410";"12101";"COMPL. ESPECÍFICP.FUNCIONARI EDUCACIÓ EEBB";"254.985,72";"105.600,60";"0,00";"0,00";"0,00";"105.600,60";"0,00";"0,00";"0,00";"360.586,32";"360.586,32";"0,00";"100,00"
"200";"32410";"13000";"RETR.BAS.P.LABORAL EDUCACIÓ EEBB";"931.648,28";"65.739,49";"0,00";"0,00";"0,00";"174.166,56";"108.427,07";"0,00";"0,00";"997.387,77";"986.353,14";"11.034,63";"98,89"
"200";"32410";"15000";"PRODUCTIVITAT EDUCACIÓ EEBB";"62.092,17";"-25.338,39";"0,00";"0,00";"0,00";"0,00";"25.338,39";"0,00";"0,00";"36.753,78";"36.753,78";"0,00";"100,00"
"200";"32410";"15100";"GRATIFICACIONS EDUCACIÓ";"0,00";"2.893,20";"0,00";"0,00";"0,00";"2.893,20";"0,00";"0,00";"0,00";"2.893,20";"2.893,20";"0,00";"100,00"
"200";"32410";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL EDUCACIÓ EEBB";"91.827,43";"-10.090,34";"0,00";"0,00";"0,00";"435,51";"10.525,85";"0,00";"0,00";"81.737,09";"81.737,09";"0,00";"100,00"
"200";"32410";"16000";"QUOTES SOCIALS EDUCACIÓ EEBB";"479.112,61";"88.340,87";"0,00";"0,00";"0,00";"91.149,53";"2.893,20";"0,00";"0,00";"567.453,48";"567.453,48";"0,00";"100,00"
"200";"32410";"22610";"DESPESES ESCOLES BRESSOL";"45.000,00";"5.024,54";"0,00";"0,00";"0,00";"0,00";"1.154,55";"6.179,09";"0,00";"50.024,54";"31.226,73";"18.797,81";"62,42"
"200";"32410";"22611";"DESPESES MENJADOR ESCOLES BRESSOL";"340.000,00";"33.490,05";"0,00";"0,00";"0,00";"0,00";"0,00";"33.490,05";"0,00";"373.490,05";"241.676,19";"131.813,86";"64,71"
"200";"32500";"22610";"CONSELL MUNICIPAL D'EDUCACIÓ";"3.000,00";"407,00";"0,00";"0,00";"0,00";"0,00";"0,00";"407,00";"0,00";"3.407,00";"1.945,35";"1.461,65";"57,10"
"200";"32500";"22611";"PROJECTES EDUCACIÓ";"52.000,00";"6.916,17";"0,00";"0,00";"0,00";"0,00";"0,00";"6.916,17";"0,00";"58.916,17";"34.539,11";"24.377,06";"58,62"
"200";"32500";"22612";"ESCOLARITZACIÓ";"2.000,00";"-89,06";"0,00";"0,00";"0,00";"0,00";"89,06";"0,00";"0,00";"1.910,94";"208,57";"1.702,37";"10,91"
"200";"32500";"22617";"CONSELL MUNICIPAL FPO";"1.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.500,00";"533,59";"966,41";"35,57"
"200";"32500";"62500";"MOBILIARI SERVEI EDUCACIÓ";"0,00";"14.992,39";"0,00";"0,00";"0,00";"0,00";"0,00";"14.992,39";"0,00";"14.992,39";"6.534,43";"8.457,96";"43,58"
"200";"32600";"41000";"ORG. AUTONOM D'EDUCACIÓ MUSICAL";"400.000,00";"45.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"45.000,00";"0,00";"445.000,00";"368.039,27";"76.960,73";"82,71"
"200";"32600";"22610";"RECURSOS EDUCATIUS";"60.000,00";"13.232,43";"0,00";"0,00";"0,00";"0,00";"4.377,00";"17.609,43";"0,00";"73.232,43";"49.919,21";"23.313,22";"68,17"
"200";"32600";"48000";"PREMIS I BEQUES";"6.000,00";"6.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.000,00";"0,00";"12.000,00";"6.000,00";"6.000,00";"50,00"
"200";"32600";"48001";"AJUTS I TRANSFERÈNCIES EDUCACIÓ";"310.000,00";"280.670,00";"0,00";"0,00";"0,00";"0,00";"0,00";"280.670,00";"0,00";"590.670,00";"162.963,21";"427.706,79";"27,59"
"200";"32600";"48002";"TRANSF ESCOLA MÚSICA - GESTIÓ TRIBUTS";"0,00";"860,62";"0,00";"0,00";"0,00";"0,00";"0,00";"860,62";"0,00";"860,62";"0,00";"860,62";"0,00"
"200";"32600";"60903";"INVERSIONS ESCOLES";"120.000,00";"3.766,09";"0,00";"0,00";"0,00";"0,00";"0,00";"233.782,03";"230.015,94";"123.766,09";"51.942,42";"71.823,67";"41,97"
"200";"32600";"62200";"PLA PINTURA ESCOLES";"70.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"70.000,00";"0,00";"70.000,00";"0,00"
"201";"34000";"12001";"RETR.BAS.P.FUNCIONARI A2 ESPORTS";"15.335,50";"-1.620,68";"0,00";"0,00";"0,00";"0,00";"1.620,68";"0,00";"0,00";"13.714,82";"13.714,82";"0,00";"100,00"
"201";"34000";"12003";"RETRIBUCIONS BÀSIQUES P.FUNCIONARI ESPORTS";"10.486,01";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.486,01";"10.417,43";"68,58";"99,35"
"201";"34000";"12004";"RETRIBUCIONS PERSONAL FUNCIONARI";"44.440,48";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"44.440,48";"44.360,74";"79,74";"99,82"
"201";"34000";"12006";"TRIENNIS PERSONAL FUNCIONARI";"4.875,70";"714,81";"0,00";"0,00";"0,00";"714,81";"0,00";"0,00";"0,00";"5.590,51";"5.590,51";"0,00";"100,00"
"201";"34000";"12009";"ALTRES RETRIB. FUNCIONARIS ESPORTS";"13.757,29";"682,95";"0,00";"0,00";"0,00";"687,95";"5,00";"0,00";"0,00";"14.440,24";"14.440,24";"0,00";"100,00"
"201";"34000";"12100";"COMPLEMENT DESTINACIÓ FUNCIONARIS ESPORTS";"33.837,69";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"33.837,69";"33.035,04";"802,65";"97,63"
