﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20190792";"2019021437";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC PI I MARGALL, PTGE.";"2";"";"N";"5637";"06/05/2019";"";"";"";"";"484026";"4646872";"2,80719781";"41,97368066"
"20190793";"2019021427";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MAÇANA, C.";"71";"";"N";"5425";"06/05/2019";"";"";"";"";"483654";"4647080";"2,80270211";"41,97554642"
"20190796";"2019021199";"REPARACIÓ D'INSTAL·LACIÓ PER FUITA D'AIGUA EN CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"ESLO PROSER SL";"FERRERIES VELLES, C.";"11";"";"N";"5730";"09/05/2019";"";"";"";"";"485500";"4648016";"2,82496032";"41,98401278"
"20190801";"2019021298";"REPARACIÓ DE FAÇANA D'EDIFICI";"CP 1";"";"Habitatge";"VÈRTIC 3 TREBALL VERTICAL S.L.";"ESPORT, C.";"13";"";"N";"7296";"06/05/2019";"";"";"";"";"485176";"4649190";"2,82101949";"41,99458054"
"20190803";"2019021308";"REPARACIÓ D'HUMITATS D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CRISTOFOR COLOM, C.";"9";"";"N";"4352";"03/05/2019";"";"";"";"";"484380";"4647146";"2,81146320";"41,97615558"
"20190804";"2019021403";"REFORMA DE CUINA I PAVIMENT D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CREU DE PALAU, PDA.";"1";"";"N";"2294";"07/05/2019";"";"";"";"";"485248";"4646228";"2,82196313";"41,96790419"
"20190806";"2019021821";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"NOU, C.";"20";"";"N";"3685";"09/05/2019";"";"";"";"";"485130";"4647875";"2,82049738";"41,98273594"
"20190807";"2019021824";"OBRES INTERIOR HABITATGES: Actuació en instal·lacions existents interiors.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"DOCTOR FRANCESC COLL I TURBAU, C.";"8";"";"N";"1167";"09/05/2019";"";"";"";"";"485057";"4647671";"2,81962136";"41,98089720"
"20190808";"2019021823";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GARROTXA, C.";"9";"";"N";"4735";"08/05/2019";"";"";"";"";"484179";"4647331";"2,80903212";"41,97781780"
"20190809";"2019021440";"ACTUACIONS DE REPARACIÓ PATI EDIFICI";"CP 1";"";"Habitatge";"APRIS GESTIÓ TÈCNICA DE SERVEIS SL";"SANT PONÇ, PL.";"3";"";"N";"7294";"08/05/2019";"";"";"";"";"485072";"4649155";"2,81976472";"41,99426335"
"20190813";"2019021474";"IMPERMEABILITZACIÓ DE TERRASSA D'HABITATGE";"CP 1";"";"Habitatge";"COM. PROP. RONDA PEDRET, 7";"PEDRET, RDA.";"7";"";"N";"6644";"09/05/2019";"";"";"";"";"485503";"4648809";"2,82497698";"41,99115510"
"20190819";"2019022352";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ANETO, C.";"20";"";"N";"7670";"13/05/2019";"";"";"";"";"483656";"4649290";"2,80266479";"41,99545113"
"20190821";"2019021979";"REPARACIÓ DE FAÇANA D'HABITATGE";"CP 1";"";"Habitatge";"SMOC SL";"SERRES, C.";"14";"";"N";"3258";"07/05/2019";"";"";"";"";"485815";"4646263";"2,82880518";"41,96822983"
"20190822";"2019021982";"REPARACIÓ DE XEMENEIA D'EDIFICI";"CP 1";"";"Habitatge";"CP MARQUÈS CALDES DE MONTBUÍ 117";"MARQUES DE CALDES DE MONTBUI, C.";"117";"";"N";"8866";"07/05/2019";"";"";"";"";"485276";"4646261";"2,82230022";"41,96820193"
"20190823";"2019021983";"REPARACIÓ PUNTUAL DE FAÇANA D'EDIFICIS";"CP 1";"";"Habitatge";"JORDI PAIRÓ S.L.U.";"RIU GUELL, C.";"50";"";"N";"4178";"13/05/2019";"";"";"";"";"484771";"4648057";"2,81615903";"41,98436829"
"20190826";"2019022017";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANÇA, AV.";"32";"";"N";"7294";"13/05/2019";"";"";"";"";"485072";"4649155";"2,81976472";"41,99426335"
"20190828";"2019022031";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CREU, C.";"24";"";"N";"1438";"07/05/2019";"";"";"";"";"485212";"4647108";"2,82150653";"41,97582938"
"20190829";"2019022035";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"211";"";"N";"3545";"07/05/2019";"";"";"";"";"484416";"4645616";"2,81193826";"41,96237609"
"20190830";"2019022354";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JAUME MINISTRAL I MASIA, C.";"3";"";"N";"6543";"13/05/2019";"";"";"";"";"486397";"4649468";"2,83575498";"41,99710643"
"20190832";"2019022245";"PAVIMENTACIÓ DE PATI POSTERIOR D'EDIFICI";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TOMAS DE LORENZANA, C.";"15";"";"N";"1281";"13/05/2019";"";"";"";"";"485268";"4647324";"2,82217704";"41,97777587"
"20190835";"2019022296";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"OLI, PL.";"7";"";"N";"5868";"09/05/2019";"";"";"";"";"485567";"4648072";"2,82576775";"41,98451838"
"20190839";"2019022343";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CREU DE PALAU, PDA.";"10";"";"N";"9480";"13/05/2019";"";"";"";"";"485138";"4646108";"2,82063861";"41,96682132"
"20190840";"2019022339";"SUBSTITUCIÓ DE CANALS DE PVC D'EDIFICI";"CP 1";"";"Habitatge";"NETEGES INDUSTRIALS HURPI,SL";"JAUME VICENS I VIVES, PL.";"6";"";"N";"3865";"17/05/2019";"";"";"";"";"485333";"4648386";"2,82293513";"41,98734214"
"20190841";"2019022350";"REFORMA DE BANY EN HABITATGE";"CP 1";"";"";"PERSONA FÍSICA";"MIGDIA, C.";"41";"";"N";"1687";"13/05/2019";"";"";"";"";"485149";"4646953";"2,82075003";"41,97443216"
"20190842";"2019022357";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CREU, C.";"19";"";"N";"1512";"23/05/2019";"";"";"";"";"485259";"4647060";"2,82207503";"41,97539794"
"20190844";"2019022373";"REFORMA DE BANY I CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIERA BUGANTO, C.";"5";"";"N";"10124";"23/05/2019";"";"";"";"";"485483";"4646164";"2,82480083";"41,96733212"
"20190845";"2019022377";"SUBSTITUCIÓ DE BAIXANTS D'EDIFICI";"CP 1";"";"Habitatge";"CP CAMPCARDÓS 43";"CAMPCARDOS, C.";"43";"";"N";"5675";"13/05/2019";"";"";"";"";"483758";"4646902";"2,80396231";"41,97394538"
"20190848";"2019022398";"SUBSTITUCIÓ D'AMPITS DE FINESTRES D'EDIFICI";"CP 1";"";"Habitatge";"CP BALMES 1";"JAUME BALMES, C.";"1";"";"N";"2646";"13/05/2019";"";"";"";"";"484989";"4647055";"2,81881625";"41,97534781"
"20190850";"2019022953";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DE LA SALUT, C.";"33";"";"N";"4758";"13/05/2019";"";"";"";"";"484175";"4647204";"2,80898726";"41,97667388"
"20190853";"2019023172";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SALVADOR FERRER C. MAURA, C.";"16";"";"N";"8443";"14/05/2019";"";"";"";"";"485966";"4645926";"2,83063559";"41,96519728"
"20190858";"2019022703";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"IMPRESSORS OLIVA, C.";"6";"";"N";"4227";"13/05/2019";"";"";"";"";"484751";"4647867";"2,81592253";"41,98265664"
"20190859";"2019022705";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"INVERSIONS COURE\, SL";"ORIOL MARTORELL I CODINA, C.";"2";"";"N";"9158";"20/05/2019";"";"";"";"";"485081";"4646878";"2,81993118";"41,97375538"
"20190865";"2019022866";"SUBSTITUCIÓ DE PAVIMENT I ELEMENTS DE FUSTERIA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"XAVIER CUGAT, RBLA.";"46";"";"N";"7467";"13/05/2019";"";"";"";"";"484525";"4648960";"2,81316561";"41,99249649"
"20190869";"2019023449";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP AMETLLER I VIÑAS, C.";"16";"";"N";"1796";"16/05/2019";"";"";"";"";"485196";"4646788";"2,82132146";"41,97294695"
"20190873";"2019023461";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"22";"";"N";"4162";"17/05/2019";"";"";"";"";"484768";"4647978";"2,81612487";"41,98365671"
"20190874";"2019023464";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"21";"B";"N";"4237";"16/05/2019";"";"";"";"";"484666";"4647624";"2,81490280";"41,98046638"
"20190875";"2019023871";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIERA RIMAU, C.";"14";"";"N";"8181";"17/05/2019";"";"";"";"";"484118";"4649278";"2,80824321";"41,99535250"
"20190876";"2019023881";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BASTIMENTS, C.";"9";"";"N";"5638";"17/05/2019";"";"";"";"";"484031";"4646905";"2,80725726";"41,97397798"
"20190878";"2019023180";"REPARACIÓ DE CANTELL DE BALCÓ D'EDIFICI";"CP 1";"";"Habitatge";"CP JAUME MARQUÈS CASANOVAS 7";"JAUME MARQUES I CASANOVAS, C.";"7";"";"N";"8453";"14/05/2019";"";"";"";"";"485270";"4646503";"2,82222175";"41,97038143"
"20190879";"2019023187";"COL·LOCACIÓ DE CONTADOR D'AIGUAA FAÇANA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MUNTANYA, C.";"17";"";"N";"325";"17/05/2019";"";"";"";"";"485596";"4647517";"2,82613143";"41,97952022"
"20190880";"2019023918";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"53";"";"N";"2689";"20/05/2019";"";"";"";"";"485056";"4647173";"2,81962194";"41,97641187"
"20190881";"2019023435";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"IBERIA, C.";"7";"";"N";"4242";"16/05/2019";"";"";"";"";"484640";"4647551";"2,81459086";"41,97980839"
"20190882";"2019023438";"REFORMA DE DUES CUINES I DOS BANYS";"CP 1";"";"Habitatge";"PALOL 31 SL";"MONTSENY, C.";"29";"";"N";"5135";"17/05/2019";"";"";"";"";"483966";"4647106";"2,80646725";"41,97578700"
"20190885";"2019023873";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"123";"";"N";"2283";"20/05/2019";"";"";"";"";"485330";"4646240";"2,82295245";"41,96801380"
"20190886";"2019023448";"REPARACIÓ DE CANAL EN FAÇANA D'EDIFICI";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CERVERI, C.";"3";"";"N";"3968";"04/06/2019";"";"";"";"";"484996";"4648119";"2,81887359";"41,98493102"
"20190888";"2019023456";"REFORMA DE CUINA , BANY, CANVI DE PAVIMENT I PINTAR PARETS D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAN BAPTISTA TORROELLA I BASTONS, C.";"1";"";"N";"8659";"16/05/2019";"";"";"";"";"485312";"4646298";"2,82273377";"41,96853585"
"20190891";"2019023874";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT SALVADOR D'HORTA, C.";"42";"";"N";"2825";"20/05/2019";"";"";"";"";"485442";"4646267";"2,82430347";"41,96825905"
"20190893";"2019024099";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"170";"";"N";"4861";"20/05/2019";"";"";"";"";"484104";"4646839";"2,80814014";"41,97338502"
"20190894";"2019024136";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT HIPOLIT, C.";"29";"";"N";"8832";"20/05/2019";"";"";"";"";"485346";"4646371";"2,82314229";"41,96919397"
"20190895";"2019024137";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP PASCUAL I PRATS, C.";"17";"";"N";"403";"20/05/2019";"";"";"";"";"485542";"4647250";"2,82548617";"41,97711445"
"20190896";"2019024138";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PERE COMPTE, C.";"4";"";"N";"5593";"20/05/2019";"";"";"";"";"484420";"4647365";"2,81194020";"41,97812883"
"20190897";"2019024140";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PARE COLL, C.";"9";"";"N";"5606";"20/05/2019";"";"";"";"";"484454";"4647330";"2,81235153";"41,97781427"
"20190904";"2019023917";"REFORMA DE CUINA, SUBSTITUCIÓ DE PAVIMENT I PORTES D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PAU CASALS, C.";"2";"";"N";"4179";"20/05/2019";"";"";"";"";"484711";"4648030";"2,81543543";"41,98412395"
"20190906";"2019024167";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIERA BUGANTO, C.";"7";"";"N";"10037";"20/05/2019";"";"";"";"";"485454";"4646164";"2,82445084";"41,96733159"
"20190910";"2019024078";"IMPERMEABILITZACIÓ DE TERRAT D'EDIFICI";"CP 1";"";"Habitatge";"COMUNITAT DE PROPIETARIS J. MARQUES 9-11";"JAUME MARQUES I CASANOVAS, C.";"9";"";"N";"2142";"20/05/2019";"";"";"";"";"485301";"4646498";"2,82259602";"41,97033698"
"20190913";"2019024133";"REFORMA DE CUINA, BANY I CANVI DE PAVIMENT D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GENERAL MENDOZA, PG.";"7";"";"N";"1091";"23/05/2019";"";"";"";"";"485371";"4647475";"2,82341654";"41,97913779"
"20190914";"2019024109";"FIXACIÓ APLACAT DE PEDRA EN FAÇANA D'EDIFICI";"CP 1";"";"Habitatge";"CTAT PROP CALDES MONTBUI 27 DE GIRONA";"MARQUES DE CALDES DE MONTBUI, C.";"27";"";"N";"10938";"20/05/2019";"";"";"";"";"484758";"4646444";"2,81604391";"41,96984030"
"20190915";"2019024139";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"17";"";"N";"2647";"20/05/2019";"";"";"";"";"484977";"4647063";"2,81867121";"41,97541963"
"20190918";"2019024175";"PINTAT DE FAÇANA I REFORMA A L'INTERIOR DE LOCAL";"CP 1";"";"Habitatge";"MERCADONA S.A.";"JOSEP TARRADELLAS I JOAN, AV.";"10";"";"N";"4210";"20/05/2019";"";"";"";"";"484349";"4647864";"2,81106991";"41,98262174"
"20190919";"2019024736";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP AMETLLER I VIÑAS, C.";"10";"";"N";"1794";"23/05/2019";"";"";"";"";"485168";"4646794";"2,82098337";"41,97300046"
"20190920";"2019024761";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PEDRET, RDA.";"13";"";"N";"6667";"23/05/2019";"";"";"";"";"485551";"4648813";"2,82555638";"41,99119201"
"20190924";"2019024315";"RETIRADA DE FALS SOSTRE EN MAL ESTAT DE PASSADÍS D'ACCÉS COMUNITARI";"CP 1";"";"Habitatge";"CTAT. OVIEDO-18";"OVIEDO, C.";"18";"";"N";"4680";"23/05/2019";"";"";"";"";"484567";"4646863";"2,81372775";"41,97361038"
"20190926";"2019025075";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DELS ANGELS, C.";"7";"";"N";"4545";"28/05/2019";"";"";"";"";"484450";"4646978";"2,81231256";"41,97464385"
"20190928";"2019025081";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TORRE DE SANT NARCIS, C.";"16";"";"N";"10041";"28/05/2019";"";"";"";"";"486525";"4649059";"2,83730985";"41,99342491"
"20190929";"2019025084";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MONTILIVI, AV.";"11";"";"N";"1975";"28/05/2019";"";"";"";"";"485520";"4646619";"2,82523616";"41,97143084"
"20190931";"2019025089";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TRES ALZINES, PL.";"28";"";"N";"8210";"28/05/2019";"";"";"";"";"484381";"4649137";"2,81142236";"41,99408782"
"20190933";"2019025204";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CATALUNYA, PL.";"19";"";"N";"1064";"27/05/2019";"";"";"";"";"485315";"4647730";"2,82273421";"41,98143345"
"20190934";"2019024763";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"OSG SERVEIS GRUP SLU";"SEQUIA, C.";"24";"";"N";"3941";"03/06/2019";"";"";"";"";"484981";"4647914";"2,81869775";"41,98308437"
"20190936";"2019025211";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"1";"";"N";"2666";"28/05/2019";"";"";"";"";"484835";"4647112";"2,81695600";"41,97585824"
"20190941";"2019025215";"ACTUACIONS A JARDINS I SOLARS: Reparació o pintat de tanques.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"HISPANITAT, AV.";"7";"";"N";"4376";"28/05/2019";"";"";"";"";"484241";"4647079";"2,80978725";"41,97554937"
"20190942";"2019025217";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"93";"";"N";"1608";"28/05/2019";"";"";"";"";"484688";"4646633";"2,81519417";"41,97154121"
"20190943";"2019025223";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAN MIRO I FERRA, C.";"3";"";"N";"7736";"28/05/2019";"";"";"";"";"483977";"4649132";"2,80654479";"41,99403468"
"20190944";"2019025226";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP PALLACH I CAROLA, PL.";"10";"";"N";"2701";"28/05/2019";"";"";"";"";"485084";"4647152";"2,81996044";"41,97622326"
"20190946";"2019025038";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"M3D GIRONA SCP";"MANEL QUER, C.";"5";"";"N";"2657";"28/05/2019";"";"";"";"";"484925";"4647113";"2,81804228";"41,97586897"
"20190950";"2019025073";"TRASDOSSAT DE PLADUR PER TAPAR VIDRIERA I PINTURA EN LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"CARDENAL MARGARIT, C.";"6";"";"N";"11671";"28/05/2019";"";"";"";"";"485179";"4647177";"2,82110648";"41,97645022"
"20190952";"2019025197";"REFORMA DE CUINA EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ENRIC CLAUDI GIRBAL I NADAL, C.";"10";"";"N";"1847";"13/06/2019";"";"";"";"";"485282";"4646724";"2,82236105";"41,97237213"
"20190956";"2019025216";"REHABILITACIÓ DE TERRASSA";"CP 1";"";"";"CP MIGDIA 39";"MIGDIA, C.";"39";"";"N";"1492";"28/05/2019";"";"";"";"";"485147";"4647013";"2,82072437";"41,97497252"
"20190961";"2019025235";"PAVIMENTACIÓ DE FORMIGÓ";"CP 1";"";"";"GIROVENDING S.L.";"SANTA COLOMA, CTRA.";"49";"";"N";"8929";"28/05/2019";"";"";"";"";"484143";"4645960";"2,80863455";"41,96546894"
"20190964";"2019025242";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT PERE, PL.";"21";"";"N";"6350";"27/05/2019";"";"";"";"";"485570";"4648603";"2,82579093";"41,98930096"
"20190968";"2019025463";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CRISTOFOR GROBER, C.";"2";"";"N";"3699";"03/06/2019";"";"";"";"";"485193";"4647884";"2,82125765";"41,98281819"
"20190969";"2019025710";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA SUSANNA, PL.";"9";"";"N";"3742";"03/06/2019";"";"";"";"";"485284";"4648020";"2,82235275";"41,98404480"
"20190973";"2019025464";"DESPLAÇAMENT I CANVI DE PORTA INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FORÇA, C.";"6";"";"N";"5930";"03/06/2019";"";"";"";"";"485538";"4648218";"2,82541408";"41,98583282"
"20190974";"2019025465";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ORIENT, C.";"11";"";"N";"4761";"28/05/2019";"";"";"";"";"484125";"4647206";"2,80838369";"41,97669088"
"20190975";"2019026075";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"22";"";"N";"1709";"04/06/2019";"";"";"";"";"485314";"4646926";"2,82274223";"41,97419207"
"20190976";"2019025676";"REFORMA PAVIMENT DEL PARC MÒBIL DE LA DIPUTACIÓ DE GIRONA";"CP 1";"";"Administració Pública";"DIPUTACIÓ DE GIRONA";"FIGUEROLA, C.";"51";"";"N";"3963";"31/05/2019";"";"";"";"";"484924";"4648088";"2,81800521";"41,98465044"
"20190982";"2019025724";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CASTELL DE PERALADA, C.";"20";"";"N";"2141";"04/06/2019";"";"";"";"";"485311";"4646535";"2,82271578";"41,97067041"
"20190983";"2019025729";"REPARACIÓ PUNTUAL DE LLOSANES DE BALCONS D'EDIFICI";"CP 1";"";"Habitatge";"COMUN. PROP. ED. OVIEDO 28";"OVIEDO, C.";"28";"";"N";"4684";"04/06/2019";"";"";"";"";"484550";"4646796";"2,81352432";"41,97300660"
"20190988";"2019026011";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAMPDORA, DIS.";"23";"";"N";"10384";"31/05/2019";"";"";"";"";"485974";"4652414";"2,83057723";"42,02363248"
"20190991";"2019026005";"REDISTRIBUCIÓ DE MOBILIARI, CANVI DE CONGELADORS I PORTES DE CAMBRES DE FRED DE LOCAL";"CP 1";"";"Local";"BON PREU, SAU";"SANTA EUGENIA, C.";"66";"";"N";"11442";"31/05/2019";"";"";"";"";"484535";"4647622";"2,81332156";"41,98044580"
"20190992";"2019026015";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"3";"";"N";"1247";"25/06/2019";"";"";"";"";"485397";"4647414";"2,82373190";"41,97858887"
"20190995";"2019026034";"REFORMA DE 2 BANYS I CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FONT DEL REI, C.";"9";"";"N";"1535";"04/06/2019";"";"";"";"";"485334";"4647110";"2,82297903";"41,97584967"
"20190996";"2019026039";"REFORMA DE CUINA I BANYS D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"1";"A";"N";"3986";"31/05/2019";"";"";"";"";"485093";"4648211";"2,82004222";"41,98576148"
"20190999";"2019026301";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"OVIEDO, C.";"10";"";"N";"4676";"04/06/2019";"";"";"";"";"484566";"4646935";"2,81371379";"41,97425884"
"20191000";"2019026533";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació fusteries exteriors o reixes.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAN SUNYER, C.";"1";"";"N";"8312";"04/06/2019";"";"";"";"";"484269";"4648994";"2,81007395";"41,99279765"
"20191001";"2019026541";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"INDEPENDENCIA, PL.";"12";"";"N";"11152";"03/06/2019";"";"";"";"";"485412";"4648246";"2,82389231";"41,98608268"
"20191003";"2019026286";"SUBSTITUCIÓ DE CANONADA PER FILTRACIONS EN LOCAL";"CP 1";"";"Local";"NETEGES INDUSTRIALS HURPI,SL";"TOMAS DE LORENZANA, C.";"41";"";"N";"1363";"04/06/2019";"";"";"";"";"485033";"4647412";"2,81933824";"41,97856402"
"20191005";"2019026298";"REFORMA INTERIOR DE LOCAL";"CP 1";"";"Local";"FONTVISOCKS SL";"SANT FRANCESC, AV.";"4";"";"N";"3677";"03/06/2019";"";"";"";"";"485299";"4647839";"2,82253835";"41,98241487"
