﻿"Orgànica";"Econòmica";"Descripció";"Previsions inicials";"Augments de previsions inicials";"Disminució de previsions inicials";"Total Modificacions";"Previsions totals";"Compromisos concertats";"Compromisos realitzats";"Compromisos pendents de realització";"Drets reconeguts totals";"% de realització del pressupost";"Drets anul·lats";"Drets reconeguts nets";"Drets recaptats";"Recaptació líquida"
"313";"48300";"TRANSFER. DE PARTICULARS - FIRES";"0,00";"25.000,00";"0,00";"25.000,00";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"100,00";"0,00";"25.000,00";"22.000,00";"22.000,00"
"320";"48300";"TRANSFER. DE PARTICULARS  - EXPOSICIÓ DE FLORS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"25.000,00";"22.000,00";"22.000,00"
"320";"33900";"FIRA DE NADAL";"0,00";"41.904,60";"0,00";"41.904,60";"41.904,60";"0,00";"0,00";"0,00";"42.532,55";"101,50";"0,00";"42.532,55";"42.532,55";"42.532,55"
"320";"49001";"FEDER - PROJECTE NATUR'ACC";"0,00";"30.062,50";"0,00";"30.062,50";"30.062,50";"0,00";"0,00";"0,00";"30.062,50";"100,00";"0,00";"30.062,50";"0,00";"0,00"
"320";"46000";"TRANSFER. DIPUTACIÓ - EXPOSICIÓ DE FLORS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"25.000,00";"0,00";"0,00"
"320";"46101";"DE DIPUTACIONS, COMERÇ I TURISME";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.000,00";"0,00";"0,00";"4.000,00";"0,00";"0,00"
"321";"33902";"MERCAT D'ABASTAMENTS";"400.000,00";"15.150,00";"0,00";"15.150,00";"415.150,00";"0,00";"0,00";"0,00";"425.020,15";"102,38";"0,00";"425.020,15";"425.020,15";"425.020,15"
"321";"33900";"OCUPACIÓ AMBULANTS";"225.000,00";"0,00";"0,00";"0,00";"225.000,00";"0,00";"0,00";"0,00";"266.255,82";"118,34";"0,00";"266.255,82";"163.274,94";"163.274,94"
"321";"33903";"MERCAT AMBULANT CAN GIBERT DEL PLA";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"0,00";"22.465,20";"89,86";"0,00";"22.465,20";"10.180,69";"10.180,69"
"321";"49000";"PROGRAMA EQUAL";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"321";"34900";"ACTIVITATS AULA GASTRONÒMICA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"321";"33901";"MERCAT MAJORISTES";"350.000,00";"43.254,00";"0,00";"43.254,00";"393.254,00";"0,00";"0,00";"0,00";"405.670,62";"103,16";"0,00";"405.670,62";"405.670,62";"405.670,62"
"321";"36000";"VENDA MARXANDATGE TURISME";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"490,94";"0,00";"0,00";"490,94";"490,94";"490,94"
"321";"34901";"ACTIVITATS PROMOCIO DE LA CIUTAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"321";"49001";"FEDER - PROJECTE RESPIR";"0,00";"22.750,00";"0,00";"22.750,00";"22.750,00";"0,00";"0,00";"0,00";"22.750,00";"100,00";"0,00";"22.750,00";"0,00";"0,00"
"321";"46600";"TRANSFER. D'ALTRES ENTITATS - PROMOCIÓ CIUTAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"321";"48300";"TRANSFER. DE PARTICULARS - PROMOCIÓ";"0,00";"1.156,14";"0,00";"1.156,14";"1.156,14";"0,00";"0,00";"0,00";"1.156,14";"100,00";"0,00";"1.156,14";"1.156,14";"1.156,14"
"400";"13001";"ALTES IAE";"50.000,00";"0,00";"0,00";"0,00";"50.000,00";"0,00";"0,00";"0,00";"125.887,36";"251,77";"0,00";"125.887,36";"102.650,91";"102.567,17"
"400";"11301";"ALTES IBI";"500.000,00";"0,00";"0,00";"0,00";"500.000,00";"0,00";"0,00";"0,00";"297.472,26";"59,49";"0,00";"297.472,26";"237.601,05";"236.428,63"
"400";"22000";"IMPOST SOBRE L'ALCOHOL I BEGUDES DERIVADES.";"23.035,00";"0,00";"0,00";"0,00";"23.035,00";"0,00";"0,00";"0,00";"22.493,91";"97,65";"0,00";"22.493,91";"23.702,16";"22.493,91"
"400";"36000";"ALTRES VENDES";"1.000,00";"0,00";"0,00";"0,00";"1.000,00";"0,00";"0,00";"0,00";"834,01";"83,40";"0,00";"834,01";"834,01";"834,01"
"400";"29900";"ALTRES IMPOSTOS INDIRECTES";"0,00";"70.000,00";"0,00";"70.000,00";"70.000,00";"0,00";"0,00";"0,00";"117.648,25";"168,07";"0,00";"117.648,25";"93.491,36";"93.491,36"
"400";"38904";"REINTEGRAMENT ANUNCIS DE PARTICULARS";"0,00";"15.647,09";"0,00";"15.647,09";"15.647,09";"0,00";"0,00";"0,00";"10.869,57";"69,47";"0,00";"10.869,57";"10.869,57";"10.869,57"
"400";"22001";"IMPOST SOBRE LA CERVESA.";"7.425,00";"0,00";"0,00";"0,00";"7.425,00";"0,00";"0,00";"0,00";"8.102,69";"109,13";"0,00";"8.102,69";"8.126,45";"8.102,69"
"400";"42020";"COMPENSACIÓ IAE";"0,00";"2.878.290,00";"0,00";"2.878.290,00";"2.878.290,00";"0,00";"0,00";"0,00";"3.195.031,51";"111,00";"0,00";"3.195.031,51";"3.195.031,51";"3.195.031,51"
"400";"55000";"CONCESSIONS ADMINISTRATIVES";"2.100.000,00";"1.029.398,26";"0,00";"1.029.398,26";"3.129.398,26";"0,00";"0,00";"0,00";"2.897.614,19";"92,59";"0,00";"2.897.614,19";"2.945.494,89";"2.892.517,09"
"400";"39212";"COSTES EXPEDIENTS D'EMBARGAMENTS";"0,00";"49.568,11";"0,00";"49.568,11";"49.568,11";"0,00";"0,00";"0,00";"50.388,86";"101,66";"3.752,21";"46.636,65";"46.645,50";"46.636,65"
"400";"39300";"INTERESSOS DEMORA";"200.000,00";"0,00";"0,00";"0,00";"200.000,00";"0,00";"0,00";"0,00";"545.233,61";"272,62";"297.970,58";"247.263,03";"248.008,46";"235.229,61"
"400";"39903";"DEVOLUCIÓ D'INGRESSOS D'EXERCICIS TANCATS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"53700";"DIVIDENS EN SOCIETATS ANÒNIMES PARTICIPADES";"40.000,00";"0,00";"0,00";"0,00";"40.000,00";"0,00";"0,00";"0,00";"38.340,61";"95,85";"0,00";"38.340,61";"38.340,61";"38.340,61"
"400";"32501";"EXPEDICIO DOCUMENTS GESTIÓ TRIBUTÀRIA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"36001";"VENDES ENERGIA";"30.000,00";"1.579,05";"0,00";"1.579,05";"31.579,05";"0,00";"0,00";"0,00";"23.409,70";"74,13";"0,00";"23.409,70";"23.409,70";"23.409,70"
"400";"42010";"FONS COMPLEMENTARI DE FINANÇAMENT";"2.878.290,00";"12.851.300,00";"2.878.290,00";"9.973.010,00";"12.851.300,00";"0,00";"0,00";"0,00";"12.534.250,98";"97,53";"0,00";"12.534.250,98";"13.117.616,94";"12.534.250,98"
"400";"45000";"FONS COOPERACIÓ DE CATALUNYA";"200.000,00";"0,00";"0,00";"0,00";"200.000,00";"0,00";"0,00";"0,00";"321.845,89";"160,92";"0,00";"321.845,89";"0,00";"0,00"
"400";"22004";"IMPOST SOBRE HIDROCARBURS.";"230.842,00";"0,00";"0,00";"0,00";"230.842,00";"0,00";"0,00";"0,00";"207.918,06";"90,07";"0,00";"207.918,06";"232.774,56";"207.918,06"
"400";"13000";"IMPOST ACTIVITATS ECONOMIQUES";"4.300.000,00";"0,00";"0,00";"0,00";"4.300.000,00";"0,00";"0,00";"0,00";"4.304.460,39";"100,10";"0,00";"4.304.460,39";"4.470.197,61";"4.025.966,33"
"400";"11300";"IMPOST BENS IMMOBLES - URBANA";"31.000.000,00";"194.907,19";"0,00";"194.907,19";"31.194.907,19";"0,00";"0,00";"0,00";"31.130.206,35";"99,79";"0,00";"31.130.206,35";"29.575.059,06";"29.453.422,71"
"400";"29000";"IMPOST CONSTRUCCIONS INSTAL. I OBRES";"800.000,00";"0,00";"0,00";"0,00";"800.000,00";"0,00";"0,00";"0,00";"994.217,51";"124,28";"0,00";"994.217,51";"679.487,20";"638.388,00"
"400";"39902";"IMPREVISTOS";"0,00";"3.528,24";"0,00";"3.528,24";"3.528,24";"0,00";"0,00";"0,00";"12.884,29";"365,18";"0,00";"12.884,29";"13.827,79";"12.884,29"
"400";"22006";"IMPOST SOBRE PRODUCTES INTERMITJOS .";"515,00";"0,00";"0,00";"0,00";"515,00";"0,00";"0,00";"0,00";"545,34";"105,89";"0,00";"545,34";"556,86";"545,34"
"400";"52000";"INTERESSOS EN COMPTES";"70.000,00";"0,00";"0,00";"0,00";"70.000,00";"0,00";"0,00";"0,00";"54.957,71";"78,51";"32,05";"54.925,66";"54.925,66";"54.925,66"
"400";"21001";"IMPOST SOBRE EL VALOR AFEGIT";"1.404.765,00";"0,00";"0,00";"0,00";"1.404.765,00";"0,00";"0,00";"0,00";"1.622.348,48";"115,49";"0,00";"1.622.348,48";"1.737.292,04";"1.622.348,48"
"400";"11500";"IMPOST VEHICLES TRACCIÓ MECANICA";"5.500.000,00";"0,00";"0,00";"0,00";"5.500.000,00";"0,00";"0,00";"0,00";"5.348.661,06";"97,25";"0,00";"5.348.661,06";"4.523.093,83";"4.469.445,55"
"400";"11600";"IMPOST INCREMENT VALOR TERRENYS URBANS";"1.400.000,00";"0,00";"0,00";"0,00";"1.400.000,00";"0,00";"0,00";"0,00";"2.909.572,77";"207,83";"0,00";"2.909.572,77";"2.275.666,49";"2.242.915,41"
"400";"39213";"COSTES PROCEDIMENTS JUDICIALS";"0,00";"7.667,40";"0,00";"7.667,40";"7.667,40";"0,00";"0,00";"0,00";"19.227,53";"250,77";"0,00";"19.227,53";"9.444,80";"9.385,27"
"400";"39301";"INTERESSOS LEGALS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"32500";"PLAQUES, PATENTS I DISTINTIUS";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"0,00";"0,00";"16.801,23";"84,01";"0,00";"16.801,23";"12.600,40";"12.546,93"
"400";"39211";"RECÀRREC DE CONSTRENYIMENT";"470.000,00";"0,00";"0,00";"0,00";"470.000,00";"0,00";"0,00";"0,00";"724.142,20";"154,07";"130.016,57";"594.125,63";"572.550,33";"572.380,33"
"400";"54100";"RENDES D'IMMOBLES";"30.000,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"0,00";"0,00";"29.424,20";"98,08";"0,00";"29.424,20";"16.965,09";"16.965,09"
"400";"10000";"IMPOST SOBRE LA RENTA.";"2.160.305,00";"0,00";"0,00";"0,00";"2.160.305,00";"0,00";"0,00";"0,00";"2.107.809,97";"97,57";"0,00";"2.107.809,97";"2.211.025,44";"2.107.809,97"
"400";"39110";"SANCIONS";"60.000,00";"0,00";"0,00";"0,00";"60.000,00";"0,00";"0,00";"0,00";"80.270,41";"133,78";"2.206,00";"78.064,41";"25.525,20";"25.130,92"
"400";"33700";"OCUPACIÓ VOL I SUBSÒL";"1.350.000,00";"0,00";"0,00";"0,00";"1.350.000,00";"0,00";"0,00";"0,00";"1.403.949,93";"104,00";"0,00";"1.403.949,93";"1.198.400,79";"1.198.400,79"
"400";"22003";"IMPOST SOBRE LES LABORS DEL TABAC.";"163.113,00";"0,00";"0,00";"0,00";"163.113,00";"0,00";"0,00";"0,00";"183.026,97";"112,21";"0,00";"183.026,97";"185.470,05";"183.026,97"
"400";"38900";"REINTEGRAMENTS EXERCICIS TANCATS";"0,00";"16.557,88";"0,00";"16.557,88";"16.557,88";"0,00";"0,00";"0,00";"136.091,79";"821,92";"0,00";"136.091,79";"190.785,63";"135.041,79"
"400";"33300";"OCUPACIÓ VOL I SUBSÒL TELEFÒNICA";"400.000,00";"0,00";"0,00";"0,00";"400.000,00";"0,00";"0,00";"0,00";"350.655,26";"87,66";"0,00";"350.655,26";"350.655,26";"350.655,26"
"400";"38903";"REINTEGRAMENT PAGAMENT PER TERCERS";"0,00";"77.574,80";"0,00";"77.574,80";"77.574,80";"0,00";"0,00";"0,00";"166.840,33";"215,07";"0,00";"166.840,33";"148.758,15";"148.758,15"
"400";"38103";"REINTEGRAMENT PAGAMENT PER TERCERS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"38104";"REINTEGRAMENT ANUNCIS DE PARTICULARS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"38901";"REINTEGRAMENT QUOTES TRESORERIA SEGUREATA SOCIAL";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.733,06";"0,00";"0,00";"10.733,06";"0,00";"0,00"
"400";"42000";"FONS COMPLEMENTARI FINANÇAMENT";"12.851.300,00";"0,00";"12.851.300,00";"-12.851.300,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"46100";"TRANSFER. DIPUTACIÓ - FONS SUBVENCIONS";"600.000,00";"50.000,00";"0,00";"50.000,00";"650.000,00";"0,00";"0,00";"0,00";"650.000,00";"100,00";"0,00";"650.000,00";"650.000,00";"650.000,00"
"400";"60000";"VENDA DE PATRIMONI TERRENYS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"87000";"ROMANENTS LIQUIDACIÓ 2012";"0,00";"29.805.533,33";"0,00";"29.805.533,33";"29.805.533,33";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"87010";"ROMANENTS PER A DESPESES GENERALS";"0,00";"2.819.991,34";"0,00";"2.819.991,34";"2.819.991,34";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"91300";"PRÈSTECS A LLARG TERMINI";"5.400.000,00";"0,00";"0,00";"0,00";"5.400.000,00";"0,00";"0,00";"0,00";"5.400.000,00";"100,00";"0,00";"5.400.000,00";"5.400.000,00";"5.400.000,00"
"410";"32500";"EXPEDICIÓ DE DOCUMENTS";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00";"7.270,00";"72,70";"0,00";"7.270,00";"7.270,00";"7.270,00"
"410";"42001";"TRANSFERENCIES DE L'ESTAT -  ELECCCIONS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.513,20";"0,00";"0,00";"7.513,20";"7.513,20";"7.513,20"
"410";"46110";"TRANSFER. ENS LOCALS - PREVENCIÓ";"0,00";"14.000,00";"0,00";"14.000,00";"14.000,00";"0,00";"0,00";"0,00";"14.000,00";"100,00";"0,00";"14.000,00";"14.000,00";"14.000,00"
"410";"46600";"TRANSFER. D'ALTRES ENTITATS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"411";"61900";"VENDA PATRIMONI";"0,00";"699.465,57";"0,00";"699.465,57";"699.465,57";"0,00";"0,00";"0,00";"699.465,57";"100,00";"0,00";"699.465,57";"600.889,51";"600.889,51"
"412";"38103";"REINTEGRAMENT DIETES PERSONAL";"0,00";"7.225,35";"0,00";"7.225,35";"7.225,35";"0,00";"0,00";"0,00";"7.225,35";"100,00";"0,00";"7.225,35";"7.225,35";"7.225,35"
"412";"510";"INTERESSOS DE BESTRETES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.479,21";"0,00";"0,00";"5.479,21";"5.479,21";"5.479,21"
"412";"83000";"PAGUES AVANÇADES";"0,00";"92.975,00";"0,00";"92.975,00";"92.975,00";"0,00";"0,00";"0,00";"92.975,00";"100,00";"0,00";"92.975,00";"47.932,72";"47.932,72"
"412";"38903";"REINTEGRAMENT DIETES DE PERSONAL";"0,00";"5.917,98";"0,00";"5.917,98";"5.917,98";"0,00";"0,00";"0,00";"5.917,98";"100,00";"0,00";"5.917,98";"5.917,98";"5.917,98"
"413";"38900";"REINTEGRAMENTS ADQUISICIÓ EQUIPAMENTS INFORMÀTICS";"0,00";"9.417,99";"0,00";"9.417,99";"9.417,99";"0,00";"0,00";"0,00";"9.417,99";"100,00";"0,00";"9.417,99";"9.417,99";"9.417,99"
"413";"46000";"TRANSFER. DIPUTACIÓ - INFORMÀTICA";"0,00";"11.500,00";"0,00";"11.500,00";"11.500,00";"0,00";"0,00";"0,00";"11.500,00";"100,00";"0,00";"11.500,00";"11.500,00";"11.500,00"
"500";"34200";"ESCOLES BRESSOL";"765.000,00";"10.974,03";"0,00";"10.974,03";"775.974,03";"0,00";"0,00";"0,00";"1.012.054,23";"130,42";"0,00";"1.012.054,23";"1.007.014,12";"1.007.014,12"
"500";"34201";"SERVEIS EDUCATIUS";"8.000,00";"0,00";"0,00";"0,00";"8.000,00";"0,00";"0,00";"0,00";"10.391,50";"129,89";"0,00";"10.391,50";"10.610,50";"10.391,50"
"500";"82001";"PRESTEC ESCOLA MIGDIA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"500";"34202";"USOS CENTRES ESCOLARS";"0,00";"8.328,98";"0,00";"8.328,98";"8.328,98";"0,00";"0,00";"0,00";"10.606,51";"127,34";"0,00";"10.606,51";"10.606,51";"10.606,51"
"500";"45030";"TRANSFER. GENERALITAT ESCOLES BRESSOL - CEIP";"450.000,00";"0,00";"0,00";"0,00";"450.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"500";"46100";"TRANSFER. DIPUTACIÓ - EDUCACIÓ";"0,00";"24.819,25";"0,00";"24.819,25";"24.819,25";"0,00";"0,00";"0,00";"24.819,25";"100,00";"0,00";"24.819,25";"24.819,25";"24.819,25"
"500";"46101";"TRANSFER. DIPUTACIO ESCOLES BRESSOL";"0,00";"25.000,00";"0,00";"25.000,00";"25.000,00";"0,00";"0,00";"0,00";"459.747,29";"1.838,99";"0,00";"459.747,29";"459.747,29";"459.747,29"
"500";"48300";"TRANS. DE PARTICULARS - EDUCACIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"500";"82120";"PRÉSTEC ORGANISME AUTÒNOM D'EDUCACIÓ MUSICAL";"0,00";"24.389,54";"0,00";"24.389,54";"24.389,54";"0,00";"0,00";"0,00";"24.053,00";"98,62";"0,00";"24.053,00";"0,00";"0,00"
"501";"34300";"INSTAL.LACIONS ESPORTIVES";"1.400.000,00";"3.035,26";"0,00";"3.035,26";"1.403.035,26";"0,00";"0,00";"0,00";"1.485.642,96";"105,89";"0,00";"1.485.642,96";"1.412.891,19";"1.411.164,94"
"501";"34311";"LLIGUES ESPORT I LLEURE 2014-2015";"0,00";"9.820,00";"0,00";"9.820,00";"9.820,00";"0,00";"0,00";"0,00";"9.820,00";"100,00";"0,00";"9.820,00";"9.820,00";"9.820,00"
"501";"46100";"TRANSFER. DIPUTACIÓ - ESPORTS";"0,00";"14.100,00";"0,00";"14.100,00";"14.100,00";"0,00";"0,00";"0,00";"14.100,00";"100,00";"0,00";"14.100,00";"14.100,00";"14.100,00"
"501";"46110";"TRANSFER. ALTRES ENTITATS - ESPORTS";"0,00";"15.484,64";"0,00";"15.484,64";"15.484,64";"0,00";"0,00";"0,00";"15.488,64";"100,03";"0,00";"15.488,64";"0,00";"0,00"
"501";"48300";"TRANSFER. DE PARTICULARS - ESPORTS";"0,00";"5.700,00";"0,00";"5.700,00";"5.700,00";"0,00";"0,00";"0,00";"5.700,00";"100,00";"0,00";"5.700,00";"5.700,00";"5.700,00"
"501";"75000";"TRANSFER. GENERALITAT  INVERSIÓ - ESPORTS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"510";"45002";"CONVENI MARC BENESTAR SOCIAL";"1.935.000,00";"103.150,20";"0,00";"103.150,20";"2.038.150,20";"0,00";"0,00";"0,00";"2.038.150,20";"100,00";"0,00";"2.038.150,20";"122.846,77";"122.846,77"
"510";"42090";"TRANSF ESTAT - PLA NACIONAL DROGUES";"0,00";"97.029,00";"0,00";"97.029,00";"97.029,00";"0,00";"0,00";"0,00";"97.029,00";"100,00";"0,00";"97.029,00";"97.029,00";"97.029,00"
"510";"45006";"PROGRAMA ACCÉS HABITATGE";"130.000,00";"19.505,00";"0,00";"19.505,00";"149.505,00";"0,00";"0,00";"0,00";"149.505,00";"100,00";"0,00";"149.505,00";"141.630,00";"141.630,00"
"510";"45005";"CENTRE JOVE SALUT INTEGRAL";"44.000,00";"15.838,06";"0,00";"15.838,06";"59.838,06";"0,00";"0,00";"0,00";"59.838,06";"100,00";"0,00";"59.838,06";"39.892,04";"39.892,04"
"510";"34101";"SERVEIS ASSISTENCIALS. MENJADORS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"15.333,00";"0,00";"0,00";"15.333,00";"15.333,00";"15.333,00"
"510";"39193";"SANCIONS HABITATGES DESOCUPATS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"43.200,00";"0,00";"0,00";"43.200,00";"0,00";"0,00"
"510";"82001";"PRESTEC CONSORCI CENTRE D'ACOLLIMENT I SERVEIS SOCIALS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"510";"34100";"SERVEIS SOCIALS";"180.000,00";"0,00";"0,00";"0,00";"180.000,00";"0,00";"0,00";"0,00";"205.288,56";"114,05";"0,00";"205.288,56";"140.370,56";"140.370,56"
"510";"42100";"TRANSF DE L'ESTAT - SERVEIS SOCIALS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"510";"42000";"TRANSF DE L'ESTAT - PLA NACIONAL DE DROGUES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"510";"45003";"PROGRAMES ESPECIFICS GENT GRAN";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"510";"46100";"TRANSF DIPUTACIÓ - SERVEIS SOCIALS";"0,00";"7.022,22";"0,00";"7.022,22";"7.022,22";"0,00";"0,00";"0,00";"7.022,22";"100,00";"0,00";"7.022,22";"0,00";"0,00"
"510";"46110";"TRANSFER. ALTRES ENTITATS - SERVEIS SOCIALS";"0,00";"99.813,00";"0,00";"99.813,00";"99.813,00";"0,00";"0,00";"0,00";"99.813,00";"100,00";"0,00";"99.813,00";"99.813,00";"99.813,00"
"510";"48300";"TRANSFER. DE PARTICULARS SERVEIS SOCIALS";"0,00";"1.500,00";"0,00";"1.500,00";"1.500,00";"0,00";"0,00";"0,00";"1.500,00";"100,00";"0,00";"1.500,00";"1.500,00";"1.500,00"
"510";"75080";"TRANSFERENCIES GENERALITAT- HABITATGE SERVEIS SOCIALS";"0,00";"20.621,79";"0,00";"20.621,79";"20.621,79";"0,00";"0,00";"0,00";"20.621,79";"100,00";"0,00";"20.621,79";"20.621,79";"20.621,79"
"511";"45004";"TRANSF GENERALITAT - TRANSPORT ADAPTAT";"44.500,00";"0,00";"0,00";"0,00";"44.500,00";"0,00";"0,00";"0,00";"44.500,00";"100,00";"0,00";"44.500,00";"0,00";"0,00"
"511";"54100";"LLOGUERS SERVEIS SOCIALS";"0,00";"291.239,61";"0,00";"291.239,61";"291.239,61";"0,00";"0,00";"0,00";"291.239,61";"100,00";"0,00";"291.239,61";"291.239,61";"291.239,61"
"513";"34400";"CENTRES CÍVICS";"40.000,00";"35.234,27";"0,00";"35.234,27";"75.234,27";"0,00";"0,00";"0,00";"79.209,08";"105,28";"0,00";"79.209,08";"78.371,80";"78.347,80"
"513";"45300";"TRANSFER. D'ALTRES ENS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"513";"46100";"TRANSFER. DIPUTACIÓ - SERVEIS SOCIALS";"0,00";"65.000,00";"0,00";"65.000,00";"65.000,00";"0,00";"0,00";"0,00";"65.000,00";"100,00";"0,00";"65.000,00";"0,00";"0,00"
"513";"48300";"TRANSFER. DE PARTICULARS- CENTRES CÍVICS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"520";"34900";"JOVENTUT I FORMACIÓ";"0,00";"6.114,69";"0,00";"6.114,69";"6.114,69";"0,00";"0,00";"0,00";"6.114,69";"100,00";"0,00";"6.114,69";"6.149,69";"6.114,69"
"520";"45080";"TRANSFER. GENERALITAT - JUVENTUT";"0,00";"85.000,00";"0,00";"85.000,00";"85.000,00";"0,00";"0,00";"0,00";"85.000,00";"100,00";"0,00";"85.000,00";"0,00";"0,00"
"520";"46100";"TRANSFER. DIPUTACIÓ JUVENTUT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"520";"46600";"TRANSFER. D'ALTRES ENTITATS - JUVENTUT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
