﻿"Orgànica";"Econòmica";"Descripció";"Previsions inicials";"Augments de previsions inicials";"Disminució de previsions inicials";"Total Modificacions";"Previsions totals";"Compromisos concertats";"Compromisos realitzats";"Compromisos pendents de realització";"Drets reconeguts totals";"% de realització del pressupost";"Drets anul·lats";"Drets reconeguts nets";"Drets recaptats";"Recaptació líquida"
"400";"55000";"CONCESSIONS ADMINISTRATIVES";"1.200.000,00";"0,00";"0,00";"0,00";"1.200.000,00";"0,00";"0,00";"0,00";"1.494.971,73";"105,62";"227.583,18";"1.267.388,55";"975.132,12";"975.132,12"
"400";"87000";"ROMANENT DE CRÈDIT";"0,00";"32.285.650,14";"0,00";"32.285.650,14";"32.285.650,14";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"87001";"ROMANENT DE TRESORERIA-DESPESES GENERALS";"0,00";"6.402.689,70";"0,00";"6.402.689,70";"6.402.689,70";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"91300";"PRÉSTEC REBUT 2022";"6.000.000,00";"0,00";"0,00";"0,00";"6.000.000,00";"0,00";"0,00";"0,00";"6.000.000,00";"100,00";"0,00";"6.000.000,00";"6.000.000,00";"6.000.000,00"
"400";"91301";"PRÉSTEC REBUT 2021";"0,00";"10.602.066,88";"0,00";"10.602.066,88";"10.602.066,88";"0,00";"0,00";"0,00";"10.602.066,88";"100,00";"0,00";"10.602.066,88";"10.602.066,88";"10.602.066,88"
"410";"32500";"EXPEDICIÓ DE DOCUMENTS";"10.100,00";"0,00";"0,00";"0,00";"10.100,00";"0,00";"0,00";"0,00";"10,75";"0,09";"1,40";"9,35";"10,75";"9,35"
"410";"39904";"ALTRES INGRESSOS EXECUCIÓ DE CONTRACTES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"31.887,76";"0,00";"0,00";"31.887,76";"18.165,12";"18.165,12"
"410";"42001";"TRANSFERÈNCIES ELECCIONS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.145,80";"0,00";"0,00";"1.145,80";"1.145,80";"1.145,80"
"410";"45080";"TRANSFERÈNCIES GENERALITAT ELECCIONS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"411";"54100";"LLOGUERS PÀRQUING PALLOL";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"0,00";"16.417,35";"65,67";"0,00";"16.417,35";"0,00";"0,00"
"412";"38900";"REINTEGRAMENT DIETES";"0,00";"15.593,68";"0,00";"15.593,68";"15.593,68";"0,00";"0,00";"0,00";"15.624,63";"100,20";"0,00";"15.624,63";"15.624,63";"15.624,63"
"412";"83000";"PAGUES AVANÇADES";"0,00";"77.695,00";"0,00";"77.695,00";"77.695,00";"0,00";"0,00";"0,00";"77.695,00";"100,00";"0,00";"77.695,00";"53.394,48";"53.394,48"
"412";"38901";"REINTEGRAMENTS QUOTES SEGURETAT SOCIAL";"0,00";"985,24";"0,00";"985,24";"985,24";"0,00";"0,00";"0,00";"1.373,03";"139,36";"0,00";"1.373,03";"1.373,03";"1.373,03"
"412";"38902";"REINTEGRAMENTS RECURSOS HUMANS";"0,00";"1.116,91";"0,00";"1.116,91";"1.116,91";"0,00";"0,00";"0,00";"6.292,37";"563,36";"0,00";"6.292,37";"6.292,37";"6.292,37"
"412";"51000";"INTERESSOS DE BESTRETES";"2.000,00";"0,00";"0,00";"0,00";"2.000,00";"0,00";"0,00";"0,00";"2.128,29";"106,41";"0,00";"2.128,29";"2.128,29";"2.128,29"
"413";"38900";"REINTEGRAMENTS INFORMÀTICA";"0,00";"7.927,86";"0,00";"7.927,86";"7.927,86";"0,00";"0,00";"0,00";"7.927,86";"100,00";"0,00";"7.927,86";"7.927,86";"7.927,86"
"413";"72000";"PROJECTE NEXT GENERATION INFORMÀTICA";"0,00";"384.543,44";"0,00";"384.543,44";"384.543,44";"0,00";"0,00";"0,00";"384.543,44";"100,00";"0,00";"384.543,44";"192.271,72";"192.271,72"
"500";"34401";"TARGETES GIRONA CULTURA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"90,00";"0,00";"0,00";"90,00";"90,00";"90,00"
"500";"34402";"GESTIÓ SERVEI VENDA WEB";"0,00";"13.480,83";"0,00";"13.480,83";"13.480,83";"0,00";"0,00";"0,00";"14.879,20";"110,37";"0,00";"14.879,20";"14.879,20";"14.879,20"
"500";"34901";"GESTIÓ PERMISOS CULTURA";"0,00";"1.414,00";"0,00";"1.414,00";"1.414,00";"0,00";"0,00";"0,00";"1.901,57";"105,91";"404,00";"1.497,57";"1.396,57";"1.396,57"
"500";"38900";"REINTEGRAMENTS CULTURA";"0,00";"16.021,05";"0,00";"16.021,05";"16.021,05";"0,00";"0,00";"0,00";"16.021,05";"100,00";"0,00";"16.021,05";"16.021,05";"16.021,05"
"500";"45080";"TRANSFER GENERALITAT CULTURA";"0,00";"304.000,00";"0,00";"304.000,00";"304.000,00";"304.000,00";"304.000,00";"0,00";"304.000,00";"100,00";"0,00";"304.000,00";"304.000,00";"304.000,00"
"500";"46100";"TRANSF DIPUTACIÓ CULTURA";"0,00";"4.692,93";"0,00";"4.692,93";"4.692,93";"4.692,93";"4.692,93";"0,00";"4.692,93";"100,00";"0,00";"4.692,93";"4.692,93";"4.692,93"
"500";"48000";"TRANSFER DE PARTICULARS CULTURA";"100.000,00";"55.000,00";"0,00";"55.000,00";"155.000,00";"0,00";"0,00";"0,00";"155.000,00";"100,00";"0,00";"155.000,00";"0,00";"0,00"
"501";"34200";"SERVEIS BIBLIOTEQUES";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00";"6.460,15";"60,50";"410,00";"6.050,15";"6.460,15";"6.050,15"
"501";"38901";"REINTEGRAMENTS BIBLIOTEQUES";"0,00";"2.649,98";"0,00";"2.649,98";"2.649,98";"0,00";"0,00";"0,00";"2.649,98";"100,00";"0,00";"2.649,98";"2.649,98";"2.649,98"
"501";"45080";"TRANSFER GENERALITAT BIBLIOTEQUES";"0,00";"50.000,00";"0,00";"50.000,00";"50.000,00";"50.000,00";"50.000,00";"0,00";"50.000,00";"100,00";"0,00";"50.000,00";"40.000,00";"40.000,00"
"502";"34400";"ENTRADES MUSEUS";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"0,00";"0,00";"15.680,07";"78,23";"34,74";"15.645,33";"15.680,07";"15.645,33"
"502";"45080";"TRANSF GENERALITAT MUSEUS";"0,00";"50.000,00";"0,00";"50.000,00";"50.000,00";"50.000,00";"50.000,00";"0,00";"50.000,00";"100,00";"0,00";"50.000,00";"45.000,00";"45.000,00"
"502";"46100";"TRANSF DIPUTACIÓ MUSEU";"0,00";"14.391,47";"0,00";"14.391,47";"14.391,47";"12.391,47";"12.391,47";"0,00";"14.391,47";"100,00";"0,00";"14.391,47";"14.391,47";"14.391,47"
"503";"34400";"TEATRE I ESPECTACLES";"135.000,00";"0,00";"0,00";"0,00";"135.000,00";"0,00";"0,00";"0,00";"57.346,61";"42,48";"0,00";"57.346,61";"57.346,61";"57.346,61"
"503";"34100";"TEATRE OBERT";"30.000,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"0,00";"0,00";"10.115,53";"33,72";"0,00";"10.115,53";"10.115,53";"10.115,53"
"503";"34402";"USOS EQUIPAMENTS TEATRE";"5.000,00";"10.000,00";"0,00";"10.000,00";"15.000,00";"0,00";"0,00";"0,00";"22.332,15";"148,88";"0,00";"22.332,15";"22.332,15";"22.332,15"
"503";"36001";"DRETS D'AUTOR - TEATRE MUNICIPAL";"0,00";"4.152,11";"0,00";"4.152,11";"4.152,11";"0,00";"0,00";"0,00";"6.193,71";"149,17";"0,00";"6.193,71";"6.193,71";"6.193,71"
"503";"45000";"TRANSFERÈNCIES GENERALITAT - TEATRE";"35.000,00";"0,00";"35.000,00";"-35.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"503";"45080";"TRANSFERÈNCIES GENERALITAT TEATRE";"0,00";"61.080,24";"0,00";"61.080,24";"61.080,24";"0,00";"0,00";"0,00";"61.080,24";"100,00";"0,00";"61.080,24";"61.080,24";"61.080,24"
"503";"46100";"TRANSFERÈNCIES DIPUTACIÓ  TEATRE";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"503";"46700";"TRANSF. DE CONSORCIS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"503";"75080";"TRANSFERÈNCIES CAPITAL GENERALITAT TEATRE";"0,00";"82.643,00";"0,00";"82.643,00";"82.643,00";"82.643,00";"82.643,00";"0,00";"82.643,00";"100,00";"0,00";"82.643,00";"66.114,40";"66.114,40"
"504";"34400";"ESCOLA MUNICIPAL D'ART";"90.000,00";"17.041,71";"0,00";"17.041,71";"107.041,71";"0,00";"0,00";"0,00";"126.839,77";"117,52";"1.043,40";"125.796,37";"126.839,77";"125.796,37"
"504";"34401";"USOS CENTRE CULTURAL LA MERCE";"18.000,00";"10.462,14";"0,00";"10.462,14";"28.462,14";"0,00";"0,00";"0,00";"34.638,93";"121,70";"0,00";"34.638,93";"34.638,93";"34.638,93"
"504";"34402";"AULA D'HUMANITATS";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"0,00";"9.076,00";"36,30";"0,00";"9.076,00";"9.076,00";"9.076,00"
"504";"38900";"REINTEGRAMENTS CC LA MERCÈ";"0,00";"77,76";"0,00";"77,76";"77,76";"0,00";"0,00";"0,00";"77,76";"99,97";"0,00";"77,76";"77,76";"77,76"
"504";"45060";"TRANSF GENERALITAT CC LA MERCÈ";"0,00";"20.706,90";"0,00";"20.706,90";"20.706,90";"20.000,00";"20.000,00";"0,00";"20.706,90";"100,00";"0,00";"20.706,90";"16.706,90";"16.706,90"
"504";"46100";"TRANSF DIPUTACIÓ CC LA MERCÈ";"0,00";"20.000,00";"0,00";"20.000,00";"20.000,00";"20.000,00";"20.000,00";"0,00";"20.000,00";"100,00";"0,00";"20.000,00";"18.849,28";"18.849,28"
"504";"48000";"TRANSF ENTITATS NO LUCRATIVES CC LA MERCÈ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"504";"48302";"TRANSF PARTICULARS CC LA MERCÈ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"505";"34900";"ACTIVITATS BÒLIT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.275,00";"0,00";"0,00";"1.275,00";"1.275,00";"1.275,00"
"505";"36000";"VENDES BÒLIT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"37,02";"0,00";"0,00";"37,02";"37,02";"37,02"
"505";"45060";"TRANSF GENERALITAT BÒLIT";"0,00";"214.000,00";"0,00";"214.000,00";"214.000,00";"214.000,00";"214.000,00";"0,00";"214.000,00";"100,00";"0,00";"214.000,00";"214.000,00";"214.000,00"
"505";"46100";"TRANSFER DIPUTACIÓ BÒLIT";"0,00";"18.000,00";"0,00";"18.000,00";"18.000,00";"18.000,00";"18.000,00";"0,00";"18.000,00";"100,00";"0,00";"18.000,00";"18.000,00";"18.000,00"
"505";"46110";"TRANSFER ALTRES ENTITATS BÒLIT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"800,00";"0,00";"0,00";"800,00";"800,00";"800,00"
"505";"48300";"TRANSF PARTICULARS BÒLIT";"0,00";"10.000,00";"0,00";"10.000,00";"10.000,00";"10.000,00";"10.000,00";"0,00";"10.000,00";"100,00";"0,00";"10.000,00";"10.000,00";"10.000,00"
"506";"34400";"ESPAI MARFÀ";"15.000,00";"19.337,67";"0,00";"19.337,67";"34.337,67";"0,00";"0,00";"0,00";"37.357,56";"108,53";"91,17";"37.266,39";"37.326,89";"37.266,39"
"506";"38900";"REINTEGRAMENTS ESPAI MARFÀ";"0,00";"472,95";"0,00";"472,95";"472,95";"0,00";"0,00";"0,00";"472,95";"100,00";"0,00";"472,95";"472,95";"472,95"
"506";"45080";"TRANSF GENERALITAT ESPAI MARFÀ";"50.000,00";"70.735,50";"0,00";"70.735,50";"120.735,50";"120.735,50";"120.735,50";"0,00";"120.735,50";"100,00";"0,00";"120.735,50";"120.735,50";"120.735,50"
"506";"46100";"TRANSF DIPUTACIÓ ESPAI MARFÀ";"0,00";"18.000,00";"0,00";"18.000,00";"18.000,00";"18.000,00";"18.000,00";"0,00";"18.000,00";"100,00";"0,00";"18.000,00";"18.000,00";"18.000,00"
"507";"33900";"FIRES";"708.975,00";"0,00";"0,00";"0,00";"708.975,00";"0,00";"0,00";"0,00";"584.938,72";"82,41";"650,00";"584.288,72";"575.658,72";"575.008,72"
"507";"33901";"OVP DINAMITZACIÓ BARRIS";"0,00";"963,00";"0,00";"963,00";"963,00";"0,00";"0,00";"0,00";"4.171,20";"100,00";"3.208,20";"963,00";"963,00";"963,00"
"507";"38900";"REINTEGRAMENTS PARTICIPACIÓ CIUTADANA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"507";"46100";"TRANSF DIPUTACIÓ PARTICIPACIÓ CIUTADANA";"0,00";"4.202,00";"0,00";"4.202,00";"4.202,00";"0,00";"0,00";"0,00";"9.202,00";"218,99";"0,00";"9.202,00";"9.202,00";"9.202,00"
"508";"33900";"USOS JOVENTUT";"0,00";"1.057,49";"0,00";"1.057,49";"1.057,49";"0,00";"0,00";"0,00";"1.087,28";"100,00";"29,79";"1.057,49";"1.087,28";"1.057,49"
"508";"34900";"ALTRES JOVENTUT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"508";"45002";"CONVENI MARC JOVENTUT";"82.000,00";"2.242,50";"0,00";"2.242,50";"84.242,50";"0,00";"0,00";"0,00";"76.118,75";"90,36";"0,00";"76.118,75";"76.118,75";"76.118,75"
"508";"45050";"TRANSF GENERALITAT JOVENTUT";"0,00";"36.800,00";"0,00";"36.800,00";"36.800,00";"36.800,00";"36.800,00";"0,00";"36.800,00";"100,00";"0,00";"36.800,00";"29.440,00";"29.440,00"
"508";"46100";"TRANSFER DIPUTACIÓ JOVENTUT";"0,00";"5.000,00";"0,00";"5.000,00";"5.000,00";"5.000,00";"5.000,00";"0,00";"5.000,00";"100,00";"0,00";"5.000,00";"5.000,00";"5.000,00"
"508";"48302";"TRANSF PARTICULARS JOVENTUT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"510";"34200";"ESCOLES BRESSOL";"945.000,00";"0,00";"0,00";"0,00";"945.000,00";"0,00";"0,00";"0,00";"728.284,54";"73,07";"37.730,87";"690.553,67";"634.739,85";"634.527,21"
"510";"34202";"USOS CENTRES ESCOLARS";"0,00";"394,94";"0,00";"394,94";"394,94";"0,00";"0,00";"0,00";"788,21";"199,57";"0,00";"788,21";"788,21";"788,21"
"510";"34201";"SERVEIS EDUCATIUS";"20.400,00";"0,00";"0,00";"0,00";"20.400,00";"0,00";"0,00";"0,00";"9.316,97";"44,69";"200,22";"9.116,75";"9.276,75";"9.116,75"
"510";"34203";"INSCRIPCIONS CASAL 0-3 ANYS";"0,00";"15.143,30";"0,00";"15.143,30";"15.143,30";"0,00";"0,00";"0,00";"15.983,10";"104,25";"196,65";"15.786,45";"15.983,10";"15.786,45"
"510";"38900";"REINTEGRAMENTS EDUCACIÓ";"0,00";"18,75";"0,00";"18,75";"18,75";"0,00";"0,00";"0,00";"1.263,47";"6.731,32";"0,00";"1.263,47";"1.263,47";"1.263,47"
"510";"45030";"TRANSF GENERALITAT ESCOLES BRESSOL";"850.000,00";"0,00";"0,00";"0,00";"850.000,00";"0,00";"0,00";"0,00";"989.690,43";"116,43";"0,00";"989.690,43";"989.690,43";"989.690,43"
"510";"45031";"TRANSF GENERALITAT EDUCACIÓ";"0,00";"132.503,82";"0,00";"132.503,82";"132.503,82";"0,00";"0,00";"0,00";"132.503,82";"100,00";"0,00";"132.503,82";"132.503,82";"132.503,82"
"510";"46100";"TRANSF DIPUTACIÓ EDUCACIÓ";"0,00";"2.810,00";"0,00";"2.810,00";"2.810,00";"6.117,30";"6.117,30";"0,00";"11.837,30";"421,25";"0,00";"11.837,30";"11.837,30";"11.837,30"
"510";"46101";"TRANSF DIPSALUT EDUCACIÓ";"0,00";"24.756,48";"0,00";"24.756,48";"24.756,48";"0,00";"0,00";"0,00";"24.756,48";"100,00";"0,00";"24.756,48";"24.756,48";"24.756,48"
"511";"33900";"USOS INSTAL·LACIONS ESPORTIVES";"1.216.125,00";"0,00";"0,00";"0,00";"1.216.125,00";"0,00";"0,00";"0,00";"857.516,77";"67,90";"31.817,39";"825.699,38";"772.806,90";"768.749,50"
"511";"34300";"ACTIVITATS INSTAL.ESPORTIVES";"538.200,00";"0,00";"0,00";"0,00";"538.200,00";"0,00";"0,00";"0,00";"313.392,67";"58,23";"0,00";"313.392,67";"311.986,55";"311.986,55"
"511";"38902";"REINTEGRAMENTS ESPORTS";"0,00";"1.941,60";"0,00";"1.941,60";"1.941,60";"0,00";"0,00";"0,00";"1.941,60";"100,00";"0,00";"1.941,60";"1.941,60";"1.941,60"
"511";"46101";"TRANSF DIPSALUT ESPORTS";"0,00";"5.881,16";"0,00";"5.881,16";"5.881,16";"0,00";"0,00";"0,00";"5.881,16";"100,00";"0,00";"5.881,16";"5.881,16";"5.881,16"
"511";"46110";"TRANSF DIPUTACIÓ ESPORTS";"0,00";"59.397,18";"0,00";"59.397,18";"59.397,18";"34.397,18";"34.397,18";"0,00";"59.397,18";"100,00";"0,00";"59.397,18";"59.397,18";"59.397,18"
"511";"46600";"TRANSFERÈNCIES ALTRES ENTITATS - ESPORTS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.800,00";"0,00";"0,00";"2.800,00";"2.800,00";"2.800,00"
"511";"48300";"TRANSF PARTICULARS ESPORTS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"512";"45005";"TRANSF GENERALITAT - CENTRE JOVE DE SALUT INTEGRAL";"44.000,00";"0,00";"0,00";"0,00";"44.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"512";"45060";"TRANSF GENERALITAT CONSULTORIS";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"512";"46100";"TRANSFERÈNCIES DIPSALUT - PROMOCIÓ SALUT";"75.000,00";"0,00";"0,00";"0,00";"75.000,00";"0,00";"0,00";"0,00";"94.000,00";"125,33";"0,00";"94.000,00";"94.000,00";"94.000,00"
"512";"46101";"TRANSFERÈNCIES DIPSALUT - PROTECCIÓ SALUT";"125.000,00";"11.000,00";"0,00";"11.000,00";"136.000,00";"0,00";"0,00";"0,00";"136.000,00";"100,00";"0,00";"136.000,00";"136.000,00";"136.000,00"
"600";"38900";"REINTEGRAMENTS PROMOCIÓ";"0,00";"2.099,14";"0,00";"2.099,14";"2.099,14";"0,00";"0,00";"0,00";"2.099,14";"100,00";"0,00";"2.099,14";"2.099,14";"2.099,14"
"600";"45050";"TRANSFERÈNCIES GENERALITAT PROMOCIÓ";"0,00";"140.960,32";"0,00";"140.960,32";"140.960,32";"104.960,32";"104.960,32";"0,00";"140.960,32";"100,00";"0,00";"140.960,32";"112.768,26";"112.768,26"
"600";"45060";"PROJECTE NGEU MENJA'T GIRONA";"0,00";"520.249,57";"0,00";"520.249,57";"520.249,57";"0,00";"0,00";"0,00";"520.249,57";"100,00";"0,00";"520.249,57";"520.249,57";"520.249,57"
"600";"46101";"TRANF. DIPUTACIÓ - PECT";"0,00";"180.584,15";"0,00";"180.584,15";"180.584,15";"104.481,48";"91.053,61";"13.427,87";"180.584,15";"100,00";"0,00";"180.584,15";"91.053,61";"91.053,61"
"600";"46102";"TRANSF. DIPUTACIÓ - EXPOSICIÓ FLORS";"0,00";"31.000,00";"0,00";"31.000,00";"31.000,00";"31.000,00";"31.000,00";"0,00";"31.000,00";"100,00";"0,00";"31.000,00";"31.000,00";"31.000,00"
"600";"48300";"TRANSF. PARTICULARS EXP. FLORS";"0,00";"15.000,00";"0,00";"15.000,00";"15.000,00";"15.000,00";"15.000,00";"0,00";"15.000,00";"100,00";"0,00";"15.000,00";"15.000,00";"15.000,00"
"600";"49100";"TRANSFER. FEDER - PECT";"0,00";"361.948,68";"0,00";"361.948,68";"361.948,68";"212.129,08";"0,00";"212.129,08";"361.948,68";"100,00";"0,00";"361.948,68";"0,00";"0,00"
"600";"49700";"FEDER POCTEFA 2014-2020";"0,00";"35.404,66";"0,00";"35.404,66";"35.404,66";"39.468,29";"39.468,29";"0,00";"39.468,29";"111,48";"0,00";"39.468,29";"0,00";"0,00"
"600";"75060";"PROJECTE NGEU MENJA'T GIRONA";"0,00";"2.979.471,53";"0,00";"2.979.471,53";"2.979.471,53";"0,00";"0,00";"0,00";"2.979.471,53";"100,00";"0,00";"2.979.471,53";"2.979.471,53";"2.979.471,53"
"601";"33900";"USOS ESPAIS SMO";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"43,65";"0,00";"0,00";"43,65";"43,65";"43,65"
"601";"36000";"VENDES MARXANDATGE TURISME";"5.000,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"0,00";"0,00";"3.670,07";"73,40";"0,00";"3.670,07";"3.447,92";"3.447,92"
"602";"46102";"TRANSFER. DIPUTACIÓ XSLPE DESENV.ECONÒMIC LOCAL";"0,00";"5.000,00";"0,00";"5.000,00";"5.000,00";"5.000,00";"5.000,00";"0,00";"5.000,00";"100,00";"0,00";"5.000,00";"2.661,01";"2.661,01"
"603";"33902";"MERCAT D'ABASTAMENTS";"465.750,00";"0,00";"0,00";"0,00";"465.750,00";"0,00";"0,00";"0,00";"470.201,21";"100,91";"220,32";"469.980,89";"421.269,39";"421.269,39"
"603";"33900";"OCUPACIÓ AMBULANTS";"240.000,00";"0,00";"0,00";"0,00";"240.000,00";"0,00";"0,00";"0,00";"212.687,54";"80,08";"20.500,80";"192.186,74";"89.001,64";"88.907,14"
"603";"33904";"FIRA DE NADAL";"40.000,00";"0,00";"0,00";"0,00";"40.000,00";"0,00";"0,00";"0,00";"30.379,02";"75,95";"0,00";"30.379,02";"30.379,02";"30.379,02"
"603";"33901";"MERCAT MAJORISTES";"414.000,00";"0,00";"0,00";"0,00";"414.000,00";"0,00";"0,00";"0,00";"429.313,36";"103,67";"123,06";"429.190,30";"394.964,60";"394.964,60"
"603";"33903";"MERCAT AMBULANT CAN GIBERT DEL PLA";"25.300,00";"0,00";"0,00";"0,00";"25.300,00";"0,00";"0,00";"0,00";"22.089,60";"84,35";"748,80";"21.340,80";"10.545,60";"10.545,60"
"603";"33906";"TAXES FIRES I ACTIVITATS AL CARRER";"50.000,00";"0,00";"0,00";"0,00";"50.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"603";"38901";"REINTEGRAMENTS MERCAGIRONA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.914,33";"0,00";"0,00";"2.914,33";"2.914,33";"2.914,33"
"603";"46700";"TRANSF. CONSORCIS PROMOCIÓ";"0,00";"12.474,45";"0,00";"12.474,45";"12.474,45";"12.474,45";"12.474,45";"0,00";"12.474,45";"100,00";"0,00";"12.474,45";"0,00";"0,00"
"604";"38900";"REINTEGRAMENTS SMO";"0,00";"6.160,30";"0,00";"6.160,30";"6.160,30";"0,00";"0,00";"0,00";"6.160,30";"100,00";"0,00";"6.160,30";"6.160,30";"6.160,30"
"604";"45050";"TRANSFERÈNCIES GENERALITAT - OCUPACIÓ";"0,00";"1.561.817,45";"0,00";"1.561.817,45";"1.561.817,45";"723.872,29";"723.872,29";"0,00";"1.561.817,45";"100,00";"0,00";"1.561.817,45";"1.008.561,43";"1.008.561,43"
