﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"200";"17000";"22104";"VESTUARI SOSTENIBILITAT";"22.800,00";"17.143,83";"0,00";"0,00";"0,00";"0,00";"0,00";"17.143,83";"0,00";"39.943,83";"39.732,49";"211,34";"99,47"
"200";"17000";"12003";"RETR.BAS.P.FUNCIONARI C1 SOSTENIBILITAT SERVEIS CENTRALS";"8.640,24";"8.624,15";"0,00";"0,00";"0,00";"15.000,00";"6.375,85";"0,00";"0,00";"17.264,39";"17.264,39";"0,00";"100,00"
"200";"17000";"12006";"TRIENNIS P FUNCIONARI SOSTENIBILITAT SERVEIS CENTRALS";"2.525,76";"3.709,47";"0,00";"0,00";"0,00";"3.709,47";"0,00";"0,00";"0,00";"6.235,23";"6.235,23";"0,00";"100,00"
"200";"17000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI SOSTENIBILITAT SERVEIS CENTRALS";"3.934,40";"456,68";"0,00";"0,00";"0,00";"456,68";"0,00";"0,00";"0,00";"4.391,08";"4.391,08";"0,00";"100,00"
"200";"17000";"12100";"COMP. DESTINACIÓ FUNCIONARIS SOSTENIBILITAT SERVEIS CENTRALS";"5.007,00";"3.900,00";"0,00";"0,00";"0,00";"3.900,00";"0,00";"0,00";"0,00";"8.907,00";"8.755,27";"151,73";"98,30"
"200";"17000";"12101";"COMP. ESPECÍFIC FUNCIONARIS SOSTENIBILITAT SERVEIS CENTRALS";"4.803,84";"6.145,66";"0,00";"0,00";"0,00";"6.145,66";"0,00";"0,00";"0,00";"10.949,50";"10.949,50";"0,00";"100,00"
"200";"17000";"13000";"RETR.BAS.P.LABORAL SOSTENIBILITAT SERVEIS CENTRALS";"247.784,55";"581,43";"0,00";"0,00";"0,00";"15.581,43";"15.000,00";"0,00";"0,00";"248.365,98";"248.365,98";"0,00";"100,00"
"200";"17000";"15000";"PRODUCTIVITAT SOSTENIBILITAT SERVEIS CENTRALS";"11.156,40";"300,00";"0,00";"0,00";"0,00";"300,00";"0,00";"0,00";"0,00";"11.456,40";"11.440,90";"15,50";"99,86"
"200";"17000";"15100";"GRATIFICACIONS SOSTENIBILITAT SERVEIS CENTRALS";"2.368,89";"-1.701,33";"0,00";"0,00";"0,00";"0,00";"1.701,33";"0,00";"0,00";"667,56";"667,56";"0,00";"100,00"
"200";"17000";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL SOSTENIBILITAT SER CENTRALS";"20.755,92";"3.189,92";"0,00";"0,00";"0,00";"3.500,00";"310,08";"0,00";"0,00";"23.945,84";"23.366,55";"579,29";"97,58"
"200";"17000";"16000";"QUOTES SOCIALS SOSTENIBILITAT SERVEIS CENTRALS";"89.239,44";"5.124,49";"0,00";"0,00";"0,00";"5.624,49";"500,00";"0,00";"0,00";"94.363,93";"94.363,93";"0,00";"100,00"
"200";"17000";"21300";"MANTENIMENT EQUIPAMENT BRIGADES MEDI AMBIENT";"23.811,55";"-10.107,77";"0,00";"0,00";"0,00";"0,00";"15.170,00";"5.062,23";"0,00";"13.703,78";"12.972,08";"731,70";"94,66"
"200";"17000";"22100";"SUBM. ENERGIA ELÈCTRICA LAVABOS PÚBLICS";"6.678,00";"10.782,80";"0,00";"0,00";"0,00";"0,00";"0,00";"10.782,80";"0,00";"17.460,80";"11.416,30";"6.044,50";"65,38"
"200";"17000";"22103";"COMBUSTIBLE MEDI AMBIENT";"31.650,00";"-2.781,90";"0,00";"0,00";"0,00";"4.432,00";"8.322,00";"1.108,10";"0,00";"28.868,10";"28.868,10";"0,00";"100,00"
"201";"15100";"60947";"FONS DE COHESIO - CONTENIDORS";"0,00";"805.714,80";"0,00";"0,00";"0,00";"0,00";"0,00";"805.714,80";"0,00";"805.714,80";"799.852,35";"0,00";"99,27"
"201";"16100";"22101";"SERVEI D'AIGUA POTABLE";"115.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"115.000,00";"0,00";"0,00";"115.000,00";"115.000,00";"0,00";"100,00"
"201";"16100";"22710";"EXPLOTACIÓ PLANTA DEPURADORA";"2.625.000,00";"738.920,27";"0,00";"0,00";"0,00";"0,00";"0,00";"139.570,88";"0,00";"3.363.920,27";"3.363.920,27";"0,00";"100,00"
"201";"16200";"22713";"TRACTAMENT RESIDUS-ESTUDI VIABILITAT INCINERADORA CAMPDORÀ";"0,00";"197.230,00";"0,00";"0,00";"0,00";"0,00";"0,00";"70.180,00";"0,00";"197.230,00";"182.843,10";"0,00";"92,71"
"201";"16200";"22712";"TRACTAMENT DE RESIDUS";"1.500.000,00";"1.047.450,93";"0,00";"0,00";"0,00";"96.232,84";"31,94";"1.878,16";"0,00";"2.547.450,93";"2.547.450,93";"0,00";"100,00"
"201";"16200";"22710";"NETEJA CARRERS I RECOLLIDA ESCOMBRARIES";"12.080.000,00";"2.755.459,42";"0,00";"0,00";"0,00";"0,00";"0,00";"2.677.538,67";"0,00";"14.835.459,42";"14.835.189,15";"270,27";"100,00"
"201";"16400";"21000";"MANTENIMENT DE CEMENTIRI";"83.760,00";"28.472,78";"0,00";"0,00";"0,00";"5.588,00";"367,18";"23.251,96";"0,00";"112.232,78";"110.204,35";"2.028,43";"98,19"
"201";"16400";"12004";"RETR.BAS.P.FUNCIONARI C2 CEMENTIRIS";"7.191,00";"-4.194,75";"0,00";"0,00";"0,00";"4.800,00";"8.994,75";"0,00";"0,00";"2.996,25";"2.996,25";"0,00";"100,00"
"201";"16400";"12006";"TRIENNIS P FUNCIONARI CEMENTIRIS";"2.577,60";"-1.503,60";"0,00";"0,00";"0,00";"0,00";"1.503,60";"0,00";"0,00";"1.074,00";"1.074,00";"0,00";"100,00"
"201";"16400";"12009";"ALTRES RETR.BAS.P.FUNCIONARI CEMENTIRIS";"3.401,56";"-2.755,71";"0,00";"0,00";"0,00";"0,00";"2.755,71";"0,00";"0,00";"645,85";"0,00";"645,85";"0,00"
"201";"16400";"12100";"COMP. DESTINACIÓ FUNCIONARIS CEMENTIRIS";"4.199,16";"-2.449,51";"0,00";"0,00";"0,00";"0,00";"2.449,51";"0,00";"0,00";"1.749,65";"1.749,65";"0,00";"100,00"
"201";"16400";"12101";"COMP. ESPECÍFIC FUNCIONARIS CEMENTIRIS";"6.252,00";"-3.647,00";"0,00";"0,00";"0,00";"0,00";"3.647,00";"0,00";"0,00";"2.605,00";"2.605,00";"0,00";"100,00"
"201";"16400";"13000";"RETR.BAS.P.LABORAL CEMENTIRIS";"204.229,40";"-19.146,02";"0,00";"0,00";"0,00";"0,00";"19.146,02";"0,00";"0,00";"185.083,38";"185.079,86";"3,52";"100,00"
"201";"16400";"15000";"PRODUCTIVITAT CEMENTIRIS";"9.761,85";"-1.859,40";"0,00";"0,00";"0,00";"0,00";"1.859,40";"0,00";"0,00";"7.902,45";"7.154,00";"748,45";"90,53"
"201";"16400";"15100";"GRATIFICACIONS CEMENTIRIS";"2.551,93";"-1,40";"0,00";"0,00";"0,00";"0,00";"1,40";"0,00";"0,00";"2.550,53";"2.146,96";"403,57";"84,18"
"201";"16400";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL CEMENTIRI";"41.787,96";"598,82";"0,00";"0,00";"0,00";"598,82";"0,00";"0,00";"0,00";"42.386,78";"42.386,78";"0,00";"100,00"
"201";"16400";"16000";"QUOTES SOCIALS CEMENTIRIS";"103.726,92";"-19.316,41";"0,00";"0,00";"0,00";"1,40";"19.317,81";"0,00";"0,00";"84.410,51";"84.410,51";"0,00";"100,00"
"201";"16900";"22699";"PRESSUPOSTOS PARTICIPATS 2014 - SOSTENIBILITAT";"0,00";"12.835,28";"0,00";"0,00";"0,00";"12.835,28";"0,00";"0,00";"0,00";"12.835,28";"11.335,28";"1.500,00";"88,31"
"201";"16900";"60925";"PRESSUPOSTOS PARTICIPATS 2014- SOSTENIBILITAT";"0,00";"10.224,50";"0,00";"0,00";"0,00";"17.227,58";"7.003,08";"0,00";"0,00";"10.224,50";"10.224,50";"0,00";"100,00"
"201";"17000";"13000";"RETR.BAS.P.LABORAL SOSTENIBILITAT";"156.958,10";"-17.348,22";"0,00";"0,00";"0,00";"0,00";"17.348,22";"0,00";"0,00";"139.609,88";"132.935,83";"6.674,05";"95,22"
"201";"17000";"15000";"PRODUCTIVITAT SOSTENIBILITAT";"3.718,80";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.718,80";"3.607,24";"111,56";"97,00"
"201";"17000";"15100";"GRATIFICACIONS MEDI AMBIENT";"0,00";"2.800,00";"0,00";"0,00";"0,00";"2.800,00";"0,00";"0,00";"0,00";"2.800,00";"1.659,53";"1.140,47";"59,27"
"201";"17000";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL SOSTENIBILITAT";"22.247,64";"-1.735,65";"0,00";"0,00";"0,00";"0,00";"1.735,65";"0,00";"0,00";"20.511,99";"17.684,83";"2.827,16";"86,22"
"201";"17000";"16000";"QUOTES SOCIALS SOSTENIBILITAT";"45.676,32";"-4.334,41";"0,00";"0,00";"0,00";"0,00";"4.334,41";"0,00";"0,00";"41.341,91";"40.927,77";"414,14";"99,00"
"201";"17900";"22610";"PROMOCIÓ DE LA SOSTENIBILITAT";"11.600,00";"8.019,77";"0,00";"0,00";"0,00";"0,00";"1.605,79";"4.825,56";"0,00";"19.619,77";"19.619,77";"0,00";"100,00"
"201";"17900";"22611";"GESTIÓ ENERGÈTICA";"15.800,00";"18.226,28";"0,00";"0,00";"0,00";"0,00";"0,00";"18.226,28";"0,00";"34.026,28";"33.772,80";"253,48";"99,26"
"201";"17900";"22712";"INSPECCIÓ I QUALITAT AMBIENTAL";"25.000,00";"76.901,17";"0,00";"0,00";"0,00";"0,00";"5.099,11";"66.421,23";"0,00";"101.901,17";"87.810,14";"0,00";"86,17"
"201";"17900";"22713";"PROJECTE TRANSITION TOWN NETWORK";"5.000,00";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"10.000,00";"4.616,70";"5.383,30";"46,17"
"201";"17900";"60100";"PLA ENERGETIC";"0,00";"38.634,05";"0,00";"0,00";"0,00";"0,00";"0,00";"38.634,05";"0,00";"38.634,05";"21.906,15";"0,00";"56,70"
"201";"17900";"60900";"SOSTENIBILITAT MEDI AMBIENT-HORTS URBANS";"0,00";"187.195,67";"0,00";"0,00";"0,00";"53.981,14";"0,00";"133.214,53";"0,00";"187.195,67";"187.195,66";"0,01";"100,00"
"202";"17100";"21002";"MANTENIMENT DEVESA";"210.490,00";"84.234,55";"0,00";"0,00";"0,00";"0,00";"15.445,49";"99.680,04";"0,00";"294.724,55";"294.721,48";"3,07";"100,00"
"202";"17100";"21004";"PLA DEVESA";"0,00";"27.526,50";"0,00";"0,00";"0,00";"0,00";"4.433,33";"31.959,83";"0,00";"27.526,50";"25.361,90";"2.164,60";"92,14"
"202";"17100";"21000";"MANTENIMENT ESPAIS NATURALS";"200.600,00";"-64.345,97";"0,00";"0,00";"0,00";"1.895,79";"80.686,30";"14.444,54";"0,00";"136.254,03";"132.495,60";"3.758,43";"97,24"
"202";"17100";"22710";"CONTRACTES ESPAIS NATURALS";"72.000,00";"116.631,18";"0,00";"0,00";"0,00";"42.889,92";"7.726,77";"81.468,03";"0,00";"188.631,18";"187.378,50";"1.252,68";"99,34"
"202";"17100";"21001";"MANTENIMENT DE JARDINS BRIGADES MUNICIPALS";"64.400,00";"27.685,13";"0,00";"0,00";"0,00";"16.454,72";"2.590,12";"8.969,70";"0,00";"92.085,13";"92.084,72";"0,41";"100,00"
"202";"17100";"21005";"MANTENIMENT DE JARDINS";"901.000,00";"191.354,13";"0,00";"0,00";"0,00";"83.193,02";"0,00";"108.161,11";"0,00";"1.092.354,13";"1.092.354,13";"0,00";"100,00"
"202";"17100";"22711";"NETEGES ESPECIALS";"54.000,00";"-27.635,20";"0,00";"0,00";"0,00";"0,00";"41.398,59";"13.763,39";"0,00";"26.364,80";"26.348,33";"16,47";"99,94"
"202";"17100";"22610";"ADQUISICIÓ DE PLANTES";"40.000,00";"16.122,74";"0,00";"0,00";"0,00";"0,00";"6.358,38";"22.481,12";"0,00";"56.122,74";"56.122,74";"0,00";"100,00"
"202";"17100";"21003";"ADAPTACIÓ ZONES VERDES";"30.000,00";"12.941,78";"0,00";"0,00";"0,00";"784,51";"0,00";"12.157,27";"0,00";"42.941,78";"42.940,30";"1,48";"100,00"
"202";"17100";"12001";"RETR.BAS.P.FUNCIONARI A2 PARCS I JARDINS";"11.507,76";"1.398,76";"0,00";"0,00";"0,00";"1.398,76";"0,00";"0,00";"0,00";"12.906,52";"12.906,52";"0,00";"100,00"
"202";"17100";"12004";"RETRIBUCIONS BÀSIQUES P.FUNCIONARI C2 PARCS I JARDINS";"0,00";"5.382,33";"0,00";"0,00";"0,00";"5.382,33";"0,00";"0,00";"0,00";"5.382,33";"5.382,33";"0,00";"100,00"
"202";"17100";"12006";"TRIENNIS P FUNCIONARI PARCS I JARDINS";"5.424,12";"2.588,22";"0,00";"0,00";"0,00";"2.588,22";"0,00";"0,00";"0,00";"8.012,34";"8.012,34";"0,00";"100,00"
"202";"17100";"12009";"ALTRES RETR.BAS.P.FUNCIONARI PARCS I JARDINS";"5.683,05";"-316,00";"0,00";"0,00";"0,00";"2.755,71";"3.071,71";"0,00";"0,00";"5.367,05";"5.297,56";"69,49";"98,71"
"202";"17100";"12100";"COMP. DESTINACIÓ FUNCIONARIS PARCS I JARDINS";"6.995,04";"2.449,51";"0,00";"0,00";"0,00";"2.449,51";"0,00";"0,00";"0,00";"9.444,55";"9.444,55";"0,00";"100,00"
"202";"17100";"12101";"COMP. ESPECÍFIC FUNCIONARIS PARCS I JARDINS";"8.449,80";"3.647,00";"0,00";"0,00";"0,00";"3.647,00";"0,00";"0,00";"0,00";"12.096,80";"12.096,80";"0,00";"100,00"
"202";"17100";"13000";"RETR.BAS.P.LABORAL PARCS I JARDINS";"891.994,78";"5.546,02";"0,00";"0,00";"0,00";"14.346,02";"8.800,00";"0,00";"0,00";"897.540,80";"887.300,53";"10.240,27";"98,86"
"202";"17100";"15000";"PRODUCTIVITAT PARCS I JARDINS";"39.047,42";"1.859,40";"0,00";"0,00";"0,00";"1.859,40";"0,00";"0,00";"0,00";"40.906,82";"40.290,90";"615,92";"98,49"
"202";"17100";"15100";"GRATIFICACIONS PARCS I JARDINS";"35.998,66";"8.800,00";"0,00";"0,00";"0,00";"8.800,00";"0,00";"0,00";"0,00";"44.798,66";"38.507,33";"6.291,33";"85,96"
"202";"17100";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL PARCS I JARDINS";"5.889,36";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.889,36";"5.889,36";"0,00";"100,00"
"202";"17100";"16000";"QUOTES SOCIALS PARCS I JARDINS";"297.609,36";"-2.752,85";"0,00";"0,00";"0,00";"9.047,15";"11.800,00";"0,00";"0,00";"294.856,51";"294.210,05";"646,46";"99,78"
"202";"17100";"22603";"GESTIO HORTES I MEDI NATURAL";"0,00";"259,00";"0,00";"0,00";"0,00";"0,00";"0,00";"259,00";"0,00";"259,00";"0,00";"259,00";"0,00"
"202";"17200";"48000";"ADF - PREVENCIÓ INCENDIS";"6.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.000,00";"6.000,00";"0,00";"100,00"
"203";"17900";"22602";"HIGIENE AMBIENTAL";"0,00";"1.169,15";"0,00";"0,00";"0,00";"0,00";"0,00";"1.169,15";"0,00";"1.169,15";"1.169,15";"0,00";"100,00"
"203";"31200";"62200";"INVERSIÓ SALUT";"0,00";"13.782,41";"0,00";"0,00";"0,00";"11.372,89";"0,00";"2.409,52";"0,00";"13.782,41";"13.753,94";"28,47";"99,79"
"203";"31200";"22199";"ALTRES SUBMINISTRAMENTS CONSULTORI";"10.350,00";"7.906,04";"0,00";"0,00";"0,00";"5.404,74";"0,00";"1.501,30";"0,00";"18.256,04";"18.164,72";"91,32";"99,50"
"203";"31200";"22602";"CONTROL SANITARI";"11.101,65";"85.557,30";"0,00";"0,00";"0,00";"0,00";"1.566,32";"67.123,62";"0,00";"96.658,95";"76.140,42";"518,53";"78,77"
"203";"31200";"22612";"EQUIP PROMOCIÓ DE LA SALUT";"26.282,15";"151.863,35";"0,00";"0,00";"0,00";"1.888,40";"5.468,04";"89.543,27";"0,00";"178.145,50";"131.079,69";"0,00";"73,58"
"203";"31200";"22611";"CONTROL PLAGUES I ANIMALS";"50.000,00";"271.629,60";"0,00";"0,00";"0,00";"0,00";"6.893,31";"171.062,96";"0,00";"321.629,60";"220.965,49";"6.276,70";"68,70"
"203";"31200";"13000";"RETR.BAS.P.LABORAL SALUT";"244.619,08";"20.280,06";"0,00";"0,00";"0,00";"20.280,06";"0,00";"0,00";"0,00";"264.899,14";"264.899,14";"0,00";"100,00"
"203";"31200";"143";"ALTRE PERSONAL SALUT";"0,00";"27.539,40";"0,00";"0,00";"0,00";"966,14";"0,00";"20.573,26";"0,00";"27.539,40";"27.539,40";"0,00";"100,00"
"203";"31200";"15000";"PRODUCTIVITAT SALUT";"8.367,30";"230,00";"0,00";"0,00";"0,00";"230,00";"0,00";"0,00";"0,00";"8.597,30";"8.509,91";"87,39";"98,98"
"203";"31200";"15100";"GRATIFICACIONS SALUT";"0,00";"1.500,00";"0,00";"0,00";"0,00";"1.500,00";"0,00";"0,00";"0,00";"1.500,00";"1.354,03";"145,97";"90,27"
"203";"31200";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL SALUT";"22.403,28";"1.735,65";"0,00";"0,00";"0,00";"1.735,65";"0,00";"0,00";"0,00";"24.138,93";"22.744,61";"1.394,32";"94,22"
"203";"31200";"16000";"QUOTES SOCIALS SALUT";"101.038,08";"-9.085,31";"0,00";"0,00";"0,00";"3.334,41";"12.419,72";"0,00";"0,00";"91.952,77";"78.780,09";"13.172,68";"85,67"
"204";"92400";"22199";"ALTRES SUBMINISTRAMENTS OFICINA INFORMACIÓ";"19.665,00";"-4.031,12";"0,00";"0,00";"0,00";"0,00";"6.565,80";"2.534,68";"0,00";"15.633,88";"9.870,13";"5.763,75";"63,13"
"204";"92400";"22612";"AJUNTAMENT MÉS A PROP";"12.000,00";"-6.309,62";"0,00";"0,00";"0,00";"0,00";"10.183,02";"3.873,40";"0,00";"5.690,38";"1.098,47";"4.591,91";"19,30"
"204";"92400";"22613";"FINESTRETA ÚNICA";"10.000,00";"-5.927,02";"0,00";"0,00";"0,00";"0,00";"17.700,00";"11.772,98";"0,00";"4.072,98";"2.011,05";"2.061,93";"49,38"
"204";"92400";"12004";"RETR.BAS.P.FUNCIONARI C2 INFORMACIÓ CIUTADANA";"7.191,00";"-5.056,45";"0,00";"0,00";"0,00";"0,00";"5.056,45";"0,00";"0,00";"2.134,55";"2.134,55";"0,00";"100,00"
"204";"92400";"12006";"TRIENNIS P FUNCIONARI INFORMACIÓ CIUTADANA";"2.362,80";"-1.870,55";"0,00";"0,00";"0,00";"0,00";"1.870,55";"0,00";"0,00";"492,25";"492,25";"0,00";"100,00"
"204";"92400";"12009";"ALTRES RETR.BAS.P.FUNCIONARI INFORMACIÓ CIUTADANA";"3.153,60";"-3.153,60";"0,00";"0,00";"0,00";"0,00";"3.153,60";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"204";"92400";"12100";"COMP. DESTINACIÓ FUNCIONARIS INFORMACIÓ CIUTADANA";"4.199,16";"-3.324,33";"0,00";"0,00";"0,00";"0,00";"3.324,33";"0,00";"0,00";"874,83";"874,83";"0,00";"100,00"
"204";"92400";"12101";"COMP. ESPECÍFIC FUNCIONARIS INFORMACIÓ CIUTADANA";"5.016,60";"-3.971,46";"0,00";"0,00";"0,00";"0,00";"3.971,46";"0,00";"0,00";"1.045,14";"1.045,14";"0,00";"100,00"
"204";"92400";"13000";"RETR.BAS.P.LABORAL INFORMACIÓ CIUTADANA";"373.177,18";"18.605,86";"0,00";"0,00";"0,00";"18.605,86";"0,00";"0,00";"0,00";"391.783,04";"391.783,04";"0,00";"100,00"
"204";"92400";"15000";"PRODUCTIVITAT INFORMACIÓ CIUTADANA";"30.517,20";"-1.047,78";"0,00";"0,00";"0,00";"20,62";"1.068,40";"0,00";"0,00";"29.469,42";"29.469,42";"0,00";"100,00"
"204";"92400";"15100";"GRATIFICACIONS INFORMACIÓ CIUTADANA";"283,72";"838,93";"0,00";"0,00";"0,00";"1.000,00";"161,07";"0,00";"0,00";"1.122,65";"370,79";"751,86";"33,03"
"204";"92400";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL INFORMACIÓ CIUTADANA";"56.477,76";"-1.153,24";"0,00";"0,00";"0,00";"0,00";"1.153,24";"0,00";"0,00";"55.324,52";"54.090,54";"1.233,98";"97,77"
"204";"92400";"16000";"QUOTES SOCIALS INFORMACIÓ CIUTADANA";"153.212,40";"-1.020,62";"0,00";"0,00";"0,00";"0,00";"1.020,62";"0,00";"0,00";"152.191,78";"148.340,41";"3.851,37";"97,47"
"204";"92400";"22100";"SUBM. ENERGIA ELÈCTRICA OFICINA INFORMACIÓ";"3.150,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.150,00";"2.388,42";"761,58";"75,82"
"204";"92400";"22700";"NETEJA OFICINA INFORMACIÓ CIUTADANA";"3.250,00";"-3.250,00";"0,00";"0,00";"0,00";"0,00";"3.250,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"204";"92400";"62200";"INVERSIONS OIAC";"0,00";"2.822,07";"0,00";"0,00";"0,00";"2.822,07";"0,00";"0,00";"0,00";"2.822,07";"2.822,07";"0,00";"100,00"
"210";"13200";"60901";"PLA LOCAL DE SEGURETAT VIÀRIA 2013-2016";"0,00";"19.058,72";"0,00";"0,00";"0,00";"0,00";"0,00";"19.058,72";"0,00";"19.058,72";"0,00";"0,00";"0,00"
"210";"13300";"60900";"APARCAMENTS DISSUASORIS";"0,00";"98.896,59";"0,00";"0,00";"0,00";"0,00";"63.890,07";"162.786,66";"0,00";"98.896,59";"84.490,22";"0,00";"85,43"
"210";"13300";"60141";"CARRIL BICI DEVESA-FONTAJAU-TAIALA";"0,00";"52.660,51";"0,00";"0,00";"0,00";"9.589,25";"0,00";"43.071,26";"0,00";"52.660,51";"35.574,79";"0,00";"67,55"
"210";"13300";"60142";"CARRI BICICLETA SOTA VIES";"0,00";"474.298,27";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"474.298,27";"9.556,25";"0,00";"2,01"
"210";"13300";"22711";"GESTIÓ BICICLETA PÚBLICA";"195.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"195.000,00";"194.278,66";"721,34";"99,63"
"210";"13300";"60101";"INVERSIO A LA GIROCLETA";"0,00";"325,78";"0,00";"0,00";"0,00";"0,00";"0,00";"325,78";"0,00";"325,78";"0,00";"325,78";"0,00"
"210";"13300";"22712";"SERVEI GRUA";"0,00";"548.911,69";"0,00";"52.225,00";"0,00";"20.000,00";"0,00";"123.009,82";"0,00";"548.911,69";"539.104,20";"9.807,49";"98,21"
"210";"13300";"22009";"MATERIAL OFICINA MOBILITAT";"32.960,00";"-12.609,84";"0,00";"0,00";"0,00";"1.122,00";"18.748,23";"5.016,39";"0,00";"20.350,16";"20.342,06";"8,10";"99,96"
"210";"13300";"21001";"MANTENIMENT DE PILONES";"22.000,00";"-4.036,00";"0,00";"0,00";"0,00";"386,60";"8.922,95";"4.500,35";"0,00";"17.964,00";"17.419,21";"544,79";"96,97"
"210";"13300";"60100";"PLA DE MOBILITAT";"0,00";"87.088,80";"0,00";"0,00";"0,00";"12.650,57";"7.076,69";"71.514,92";"0,00";"87.088,80";"87.060,43";"0,00";"99,97"
"210";"13300";"21000";"MANTENIMENT DE SEMÀFORS";"300.000,00";"22.613,72";"0,00";"0,00";"0,00";"6.411,22";"30.582,65";"46.785,15";"0,00";"322.613,72";"321.666,28";"947,44";"99,71"
"210";"13300";"60102";"INVERSIONS SEMAFORIQUES";"0,00";"79.068,64";"0,00";"0,00";"0,00";"9.000,00";"0,00";"70.068,64";"0,00";"79.068,64";"69.684,19";"0,00";"88,13"
"210";"13300";"22104";"VESTUARI MOBILITAT";"9.000,00";"-1.766,53";"0,00";"0,00";"0,00";"0,00";"4.124,15";"2.357,62";"0,00";"7.233,47";"7.233,47";"0,00";"100,00"
"210";"13300";"21002";"SENYALITZACIÓ DE VIANANTS";"5.000,00";"-3.478,47";"0,00";"0,00";"0,00";"0,00";"4.090,66";"612,19";"0,00";"1.521,53";"1.364,40";"157,13";"89,67"
"210";"13300";"22611";"MMOVE - MOBILITY MANAGEMENT OVER EUROPE";"0,00";"7.650,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.650,00";"0,00";"7.650,00";"0,00";"0,00";"0,00"
"210";"13300";"12001";"RETR.BAS.P.FUNCIONARI A2 MOBILITAT";"11.507,76";"1.334,80";"0,00";"0,00";"0,00";"1.334,80";"0,00";"0,00";"0,00";"12.842,56";"12.842,56";"0,00";"100,00"
"210";"13300";"12003";"RETR.BAS.P.FUNCIONARI C1 MOBILITAT";"8.640,24";"3.165,20";"0,00";"0,00";"0,00";"4.500,00";"1.334,80";"0,00";"0,00";"11.805,44";"10.604,86";"1.200,58";"89,83"
"210";"13300";"12006";"TRIENNIS P FUNCIONARI MOBILITAT";"4.724,64";"1.000,00";"0,00";"0,00";"0,00";"1.000,00";"0,00";"0,00";"0,00";"5.724,64";"5.659,25";"65,39";"98,86"
"210";"13300";"12009";"ALTRES RETR.BAS.P.FUNCIONARI MOBILITAT";"9.730,54";"-1.000,00";"0,00";"0,00";"0,00";"0,00";"1.000,00";"0,00";"0,00";"8.730,54";"6.306,04";"2.424,50";"72,23"
"210";"13300";"12100";"COMP. DESTINACIÓ FUNCIONARIS MOBILITAT";"11.732,52";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"11.732,52";"11.719,97";"12,55";"99,89"
"210";"13300";"12101";"COMP. ESPECÍFIC FUNCIONARIS MOBILITAT";"16.391,88";"2.200,00";"0,00";"0,00";"0,00";"2.200,00";"0,00";"0,00";"0,00";"18.591,88";"18.521,02";"70,86";"99,62"
"210";"13300";"13000";"RETR.BAS.P.LABORAL MOBILITAT";"745.165,35";"-36.120,71";"0,00";"0,00";"0,00";"0,00";"36.120,71";"0,00";"0,00";"709.044,64";"701.266,83";"7.777,81";"98,90"
"210";"13300";"13100";"RETR.P.LABORAL TEMPORAL MOBILITAT";"0,00";"25.720,71";"0,00";"0,00";"0,00";"25.720,71";"0,00";"0,00";"0,00";"25.720,71";"20.071,38";"5.649,33";"78,04"
"210";"13300";"15000";"PRODUCTIVITAT MOBILITAT";"32.074,65";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"32.074,65";"28.913,67";"3.160,98";"90,14"
"210";"13300";"15100";"GRATIFICACIONS MOBILITAT";"4.301,58";"1.000,00";"0,00";"0,00";"0,00";"1.000,00";"0,00";"0,00";"0,00";"5.301,58";"4.607,06";"694,52";"86,90"
"210";"13300";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL MOBILITAT";"70.394,88";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"70.394,88";"66.052,19";"4.342,69";"93,83"
