﻿"Tipus de contracte";"Expedient";"Unitat";"Data d'adjudicació";"Títol";"Preu (s/iva)";"Adjudicatari "
"SERVEIS";"2020013034";"CENTRE CULTURAL LA MERCÈ";"20/04/2020";"CONTRACTACIÓ DE SERVEIS FORMATIUS EN CREACIÓ PER A EX-ALUMNES I  TUTORIA DE DUES CREACIONS LITERÀRIES DEL MÒDUL 4 - A'E 2019-2020. 

PROGRAMACIÓ AULA D'ESCRIPTURA CURS 2019-2020 - EXP. LOC. 2019024541
";"1.480,00";"CUARTIELLA TODOLÍ, M. MERCÈ"
"SERVEIS";"2020015406";"CENTRE CULTURAL LA MERCÈ";"20/04/2020";"CONTRACTACIÓ SERVEIS FORMATIUS D'UNA CREACIÓ LITERÀRIA MÒDUL 4 DE L'AULA D'ESCRIPTURA CURS 2019-2020 - EXP. LOC. 2019024541.
";"500,00";"VAZQUEZ RAMIO, EVA"
"SERVEIS";"2020015431";"CENTRE CULTURAL LA MERCÈ";"20/04/2020";"CONTRACTACIÓ SERVEIS FORMATIUS D'UNA CREACIÓ LITERÀRIA MÒDUL 4  DE LA PROGRAMACIÓ AULA D'ESCRIPTURA CURS 2019-2020 - EXP. LOC. 2019024541
";"500,00";"GAILLARD FRANCESCH,VALÈRIA"
"SERVEIS";"2020015455";"CENTRE CULTURAL LA MERCÈ";"20/04/2020";"CONTRACTACIÓ SERVEIS FORMATIUS D'UNA CREACIÓ LITERÀRIA MÒDUL 4 DE LA 
PROGRAMACIÓ AULA D'ESCRIPTURA CURS 2019-2020 - EXP. LOC. 2019024541 
";"500,00";"SOLDEVILA ALBERTÍ, JOAN MANUEL"
"SERVEIS";"2020015556";"CENTRE CULTURAL LA MERCÈ";"20/04/2020";"SERVEI DE TAXI - 10 DE  MARÇ DE 2020 - DE LA BIBLIOTECA CARLES RAHOLA  A TOSSA DE MAR - COMISSÀRIA GLÒRIA BOSCH

PROJECTE MOT . FESTIVAL DE LITERATURA GIRONA-OLOT 2020 - EXP. LOC. 2019041860.";"60,00";"GITAXI SL"
"SERVEIS";"2020015580";"CENTRE CULTURAL LA MERCÈ";"20/04/2020";"CONTRACTACIÓ SERVEIS FORMATIUS D'UNA CREACIÓ LITERÀRIA MÒDUL 4 DE LA PROGRAMACIÓ AULA D'ESCRIPTURA CURS 2019-2020- EXP. LOC 201024541
";"200,00";"FENOSA TATAY, JORDI"
"SERVEIS";"2020015280";"CENTRE D'ART CONTEMPORANI DE GIRONA";"20/04/2020";"TRANSPORT DE LES OBRES, QUE COMPOSEN EL PROJECTE EXPOSITIU ""EL MÓN SERÀ TLÖN"" DE DIFERENTS ARTISTES, DE BARCELONA ALS ESPAIS DEL BÒLIT.
";"450,00";"FONT VENTURA, JORDI"
"SERVEIS";"2020011581";"CENTRES CÍVICS";"20/04/2020";"APROVACIÓ DE LA CONTRACTACIÓ DE SERVEI  A  MANEL CASADEVALL PEL TALLER D'IMPROVISACIÓ ALS JOVES DE L'ESPAI DE TROBADA JAM DE JOVES, ENCÀRREC DINS L'AMPLIACIÓ PROG. CENTRE CÍIVC SANT NARCÍS, PERÍODE GENER AJULIOL 2020,";"62,00";"CASADEVALL AUGUET, MANEL"
"SERVEIS";"2020012521";"CENTRES CÍVICS";"20/04/2020";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DEL TALLER D'EXPRESSIÓ PLÀSTICA, QUE ORGANITZA EL CENTRE CÍVIC PLA DE PALAU, PERÍODE GENER-MARÇ 2020, DINS DE LA PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS DE GIRONA, CURS 2019-2020.";"465,00";"PICAZO HUGAS, M.DOLORS"
"SERVEIS";"2020012653";"CENTRES CÍVICS";"20/04/2020";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DEL CURS TEEN TALK, QUE ORGANITZA EL CENTRE CÍVIC PLA DE PALAU, PERÍODE GENER-MARÇ 2020, DINS DE LA PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS DE GIRONA, CURS 2019-2020.";"558,00";"SIMONOVA, BARBORA"
"SERVEIS";"2020012661";"CENTRES CÍVICS";"20/04/2020";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DEL CURS HIP HOP INICIACIÓ, QUE ORGANITZA EL CENTRE CÍVIC PLA DE PALAU, PERÍODE FEBRER-MARÇ 2020, DINS DE LA PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS DE GIRONA, CURS 2019-2020.";"418,50";"MESSAOUI, YOUSSEF"
"SERVEIS";"2020012775";"CENTRES CÍVICS";"20/04/2020";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DEL TALLER INICIACIÓ A L'HORT URBÀ, QUE ORGANITZA EL CENTRE CÍVIC PLA DE PALAU, PERÍODE FEBRER-MARÇ 2020, DINS DE LA PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS DE GIRONA, CURS 2019-2020.";"310,00";"BOSCH PONS, ISAAC"
"SUBMINISTRAMENTS";"2020012503";"CENTRES CÍVICS";"20/04/2020";"APROVACIÓ DE LA CONTRACTACIÓ DE SUBMINISTRAMENT DE MATERIAL DE FUSTERIA PER A TREBALLS DE MILLORA EN EL CENTRE CÍVIC PLA DE PALAU";"33,51";"MARTÍ 1956, SLU"
"SUBMINISTRAMENTS";"2020011060";"ESPORTS";"20/04/2020";"SUBMINISTRAMENT I MUNTATGE DE LA REPOSICIÓ DEL PAVIMENT DEL GIMNÀS DEL PAVELLÓ MUNICIPAL GIRONA - FONTAJAU.";"4.515,00";"PAVI ESPORT 2000"
"SUBMINISTRAMENTS";"2020015002";"ESPORTS";"20/04/2020";"SUBMINISTRAMENT DE MAQUINARIA DE LLOGUER (SENSE CONDUCTOR) PEL MUNTATGE D'UNA INSTAL·LACIÓ ELÈCTRICA PROVISIONAL I PER MOURE OBJECTES VOLUMINOSOS DURANT LA NETEJA INTERIOR/EXTERIOR DEL PAVELLÓ DESPRÉS DE LA INUNDACIÓ.

CONTRACTE EMERGÈNCIA";"5.508,16";"GAM ESPAÑA SERVICIOS DE MAQUINARIA SLU"
"SERVEIS";"2020013324";"JOVENTUT I LLEURE";"20/04/2020";"APROVACIÓ DE LA CONTRACTACIÓ PER LA RENOVACIÓ DE L'ALLOTJAMENT DE LA WEB ""EL RODAMON.CAT""";"60,00";"10DENCEHISPAHARD, SL"
"SUBMINISTRAMENTS";"2020015625";"JOVENTUT I LLEURE";"20/04/2020";"CONTRACTE DE SUBMINISTRAMENT DE MATERIAL DE LAMPISTERIA PER INSTAL·LAR LLUMS AMB BOMBETA LED A L'EQUIPAMENT ELS QUÍMICS ESPAI JOVE";"835,71";"INDUSTRIAL GINES, SA."
"SUBMINISTRAMENTS";"2020014252";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"20/04/2020";"CONTRACTACIÓ D'EMERGÈNCIA DEL SUBMINISTRAMENT DE 600 MASCARETES FFP2 PELS SERVEIS D'ATENCIÓ DIRECTA DE LA REGIDORIA DELEGADA DE DRETS SOCIALS DURANT LA CRISI DE COVID-19";"3.120,00";"HANS BIOMED SL"
"SUBMINISTRAMENTS";"2020014819";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"20/04/2020";"CONTRACTACIÓ D'EMERGÈNCIA DE ROBA DE LLIT I TOVALLOLES PEL CENTRE D'ACOLLIDA DEL PAVELLÓ DE PALAU DURANT EL CONFINAMENT PER LA CRISI DEL COVID-19";"3.854,72";"INFANTILS MOHER SL"
"SERVEIS";"2020015758";"CENTRE D'ART CONTEMPORANI DE GIRONA";"21/04/2020";"DISSENY DELS DISPOSTIUS DE COUMUNICACIÓ I DIFUSIÓ DEL DIA INTERNACIONAL DE L'ART";"722,73";"SALVADOR SANCHEZ, MARTA"
"SERVEIS";"2020015819";"ESCOLA MUNICIPAL D'ART";"21/04/2020";"TREBALL PICTÒRIC DEL PLAFÓ DEL CLAUSTRE DEL CENTRE CULTURAL LA MERCÈ- EXPOSICIONS 2020";"300,00";"MONTERO NADAL, MONICA"
"SERVEIS";"2020014988";"ESPORTS";"21/04/2020";"SERVEI DE DINAMITZACIÓ I COORDINACIÓ PEL 20È CAMPIONAT FUNKY HIP - HOP CIUTAT DE GIRONA";"248,00";"VINUESA RAMIREZ, JOSE LUIS"
"SERVEIS";"2020015183";"ESPORTS";"21/04/2020";"SERVEI DE DINAMITZACIÓ I COORDINACIÓ PEL 20È CAMPIONAT FUNKY HIP - HOP CIUTAT DE GIRONA - JAVIER CABEZAS MORENTE";"248,00";"CABEZAS MORENTE, JAVIER"
"SERVEIS";"2020015577";"ESPORTS";"21/04/2020";"NETEJA I DESINFECCIÓ (QUÍMIC PREVENTIU) DE LA INSTAL·LACIÓ D'ACS DEL PAVELLÓ DE FONTAJAU I DEL CMF DE PONT MAJOR. 

CONTRACTACIÓ EMERGÈNCIA";"750,00";"BRAUT EIX AMBIENTAL SL"
"SERVEIS";"2020015598";"ESPORTS";"21/04/2020";"SERVEI DE SUBSTITUCIÓ DE VIDRES TRENCATS DURANT LA INUNDACIÓ DEL PAVELLÓ DE FONTAJAU I DEL CMF DE PONT MAJOR. 

CONTRACTACIÓ EMERGÈNCIA";"621,35";"CRISTALLERIES GIRONA S.L."
"SUBMINISTRAMENTS";"2020014802";"ESPORTS";"21/04/2020";"SUBMINISTRAMENT DE MATERIAL PER EFECTUAR LA RETIRADA DE RUNES I NETEJA INTERIOR/EXTERIOR DEL PAVELLÓ DESPRÉS DE LA INUNDACIÓ. 

CONTRACTE D'EMERGÈNCIA";"2.869,17";"METALCO SA"
"SUBMINISTRAMENTS";"2020015562";"ESPORTS";"21/04/2020";"SUBMINISTRAMENT DE MESURADOR DE QUALITAT DE L'AIRE (TEMPERATURA I HUMITAT RELATIVA). JUSTIFICACIÓ DE LA NECESSITAT DE RECUPERAR LA FUNCIONALITAT I ACTUAR DE MANERA IMMEDIATA EN EL PAVELLÓ MUNICIPAL DE GIRONA-FONTAJAU.
CONTRACTACIÓ EMERGÈNCIA";"436,50";"JUAN SUÑÉ S.A."
"SUBMINISTRAMENTS";"2020015760";"SERVEIS DE COORDINACIÓ DE L'ÀREA DE DRETS A LES PERSONES";"21/04/2020";"DESPESES DE CONSUM D'ENERGIA ELÈCTRICA DEL CENTRE DE CUSTÒDIA I CONSERVACIÓ DE BÉNS DE CULTURA.";"193,66";"ROBERT MERCADER,SL"
"SUBMINISTRAMENTS";"2020015505";"UNITAT DE REPROGRAFIA";"21/04/2020";"SUBMINISTRAMENT DE 25.000 SOBRES PER A L'ENVIAMENT DELS REBUTS I AVISOS DE COBRANÇA DE PADRONS FISCALS DE L'ANY 2020";"575,00";"MAESPA"
"SUBMINISTRAMENTS";"2020015868";"ESPORTS";"22/04/2020";"SUBMINISTRAMENT I COL·LOCACIÓ DE VIDRE AL PAVELLÓ DE PONT MAJOR. SINISTRE.";"477,19";"CRISTALLERIES GIRONA S.L."
"SUBMINISTRAMENTS";"2020014728";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"22/04/2020";"CONTRACTACIÓ D'EMERGÈNCIA DE MATERIAL SANITARI AMB MOTIU DE LA CRISI SANITÀRIA PROVOCADA PEL COVID-19 AMB L'EMPRESA DISPROMERGI, S.L.";"3.294,32";"DISPROMERGI, SL"
"SUBMINISTRAMENTS";"2020015629";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"22/04/2020";"CONTRACTACIÓ D'EMERGÈNCIA DE MATERIAL SANITARI AMB MOTIU DE LA CRISI SANITÀRIA PROVOCADA PEL COVID-19 AMB L'EMPRESA PRODUCTOS CONCENTROL S.A";"975,70";"PRODUCTOS CONCENTROL S.A"
"SUBMINISTRAMENTS";"2020015643";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"22/04/2020";"CONTRACTACIÓ D'EMERGÈNCIA DE MATERIAL SANITARI AMB MOTIU DE LA CRISI SANITÀRIA PROVOCADA PEL COVID-19 AMB L'EMPRESA EUROPE PROFESSIONAL TOOLS, S.L.";"219,00";"EUROPE PROFESSIONAL TOOLS, SL"
"SUBMINISTRAMENTS";"2020015486";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"22/04/2020";"CONTRACTACIÓ D'EMERGÈNCIA DEL SUBMINISTRAMENT DE 8 ESTUFES DESTINADES A FAMÍLIES AFECTADES PELS TALLS DE SUBMINISTRAMENT ELÈCTRIC DE FONT DE LA PÓLVORA";"793,39";"GIRONA 1987 SLU"
"SUBMINISTRAMENTS";"2020015571";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"22/04/2020";"CONTRACTACIÓ D'EMERGÈNCIA DE SUBMINISTRAMENT DE PRODUCTES D'HIGIENE PERSONAL PER A LES PERSONES ACOLLIDES AL PAVELLÓ DE PALAU DURANT L'ESTAT D'ALERTA.";"189,81";"INDUSTRIAS LINDAMER S.L."
"SERVEIS";"2020013207";"OFICINA DE COMUNICACIÓ";"23/04/2020";"LA CONTRACTACIÓ DE 51 FALQUES DE RÀDIO INFORMATIVES SOBRE LA SITUACIÓ A GIRONA A CONSEQÜÈNCIA DE LA PANDÈMIA DEL COVID-19 I LES MESURES ADOPTADES PER L'AJUNTAMENT DE GIRONA, A L'EMISSORA CATALUNYA RÀDIO, EN EL MARC DE LA CAMPANYA DE COMUNICACIÓ CAMPANYA ""DESCONNEXIÓ GIRONA CORONAVIRUS 2020"".";"2.350,00";"CORPORACIÓ CATALANA DE MITJANS AUDIOVISUALS, SA"
"SERVEIS";"2020013956";"OFICINA DE COMUNICACIÓ";"23/04/2020";"CONTRACTACIÓ DE FALQUES RADIOFÒNIQUES A LA CADENA SER - RADIO GIORNA PER A FER DIFUSIÓ DELS CONCERTS EXTRAORDINARIS FEBRER 2020 REALITZATS A LA COPA ELS DIES 27, 28 I 29 DE FEBRER
";"1.409,40";"RADIO ESPAÑA DE BARCELONA, S.A."
"SERVEIS";"2020015653";"OFICINA DE COMUNICACIÓ";"23/04/2020";"SUBSCRIPCIÓ  AL SERVEI DE BASE DE DADES  AMB L'ENTITAT MAILCHIMP CORRESPONENT AL MES DE MARÇ 2020.";"22,37";"MAILCHIMP"
"SERVEIS";"2020015669";"OFICINA DE COMUNICACIÓ";"23/04/2020";"SUBSCRIPCIÓ  AL SERVEI DE BASE DE DADES  AMB L'ENTITAT MAILCHIMP CORRESPONENT AL MES D'ABRIL 2020.";"23,07";"MAILCHIMP"
"SERVEIS";"2020015940";"OFICINA DE COMUNICACIÓ";"23/04/2020";"CONTRACTAR LA REALITZACIÓ D'UN REPORTATGE FOTOGRÀFIC DEL LLIURAMENT DE MATERIAL SANITARI ENTRE PERSONES AMB DIFICULTATS PER ACCEDIR-HI, COM ARA MASCARETES, NECESSÀRIES PER A TASQUES ESSENCIALS I RELACIONS SOCIALS EN AQUESTS MOMENTS DE CRISI SANITÀRIA DEL COVID19";"120,00";"ARTALEJO COSTA, MARTÍ"
"SERVEIS";"2020015941";"OFICINA DE COMUNICACIÓ";"23/04/2020";"CONTRACTAR LA REALITZACIÓ D'UN REPORTATGE FOTOGRÀFIC DEL LLIURAMENT DE MATERIAL ESCOLAR ALS ALUMNES DE LA CIUTAT DE GIRONA AMB PROBLEMES DE CONNECTIVITAT, DE MANERA QUE PUGUIN MANTENIR LES ACTIVITATS LECTIVES QUE ARRAN DE LA SITUACIÓ DE CRISI DEL COVID19 S'HAN DE FER ONLINEVÍDEO";"175,00";"RESCLOSA PLANAS, ANIOL"
"SERVEIS";"2020015955";"OFICINA DE COMUNICACIÓ";"23/04/2020";"REALITZACIÓ D'UN VIDEO SOBRE LA SITUACIÓ DE CONFINAMENT A GIRONA A CONSEQÜÈNCIA DEL COVID-19  I LA TASCA REALITZADA PELS SERVEIS ESSENCIALS I EL PERSONAL MUNICIPAL";"980,00";"SW FACTORY AND COMMUNICATIONS TECHNOLOGIES, S.L."
"SERVEIS";"2020015677";"RELACIONS INSTITUCIONALS";"23/04/2020";"SERVEI D'ASSISTÈNCIA TÈCNICA DE SO ACTE: INICI CURS (23/09/2019)  A LA MERCÈ";"140,00";"ARTIGAS ALSINA, JOAN"
"SUBMINISTRAMENTS";"2020015302";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"23/04/2020";"CONTRACTACIÓ D'EMERGÈNCIA: CONTRACTACIÓ DEL SUBMINISTRAMENT DE DÉU DISPOSITIUS DE DEFENSA NO LETAL DE PROJECTILS LÍQUIDS D'AEROSOL DE PEBRE, 11 FUNDES PER AQUESTS DISPOSITIUS, I 40 CÀRREGUES.";"3.702,29";"RAVELL, SL"
"SUBMINISTRAMENTS";"2020015362";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"23/04/2020";"CONTRACTACIÓ D'EMERGÈNCIA: SUBMINISTRAMENT DE SIS CÀMERES UNIPERSONALS I UNA ESTACIÓ BASE PER LES ESMENTADES CÀMERES PEL SERVEI DE POLICIA MUNICIPAL.";"9.181,44";"NIDEC, SLU"
"SERVEIS";"2020011458";"CENTRES CÍVICS";"24/04/2020";"PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS PERÍODE SETEMBRE 2019 - JULIOL 2020";"564,71";"SALA I VILASECA, JUDIT"
"SERVEIS";"2020014880";"CENTRES CÍVICS";"24/04/2020";"APROVACIÓ DE LA CONTRACTACIÓ PEL CURS DE COSMÈTICA NATURAL AL CENTRE CÍVIC PONT MAJOR";"93,00";"SERRA VALLS, MERÇE"
"SERVEIS";"2020015184";"CENTRES CÍVICS";"24/04/2020";"CONTRACTE DE SERVEI DEL CURS VIU LA MÚSICA  EN EL CC PONT MAJOR. PERÍODE GENER-MARÇ  2020";"564,71";"PONS DE CIURANA, ANNIA"
"SERVEIS";"2020015187";"CENTRES CÍVICS";"24/04/2020";"CONTRACTACIÓ DE SERVEI DEL CURS BENESTAR I OPTIMISME DEL PERÍODE GENER-MARÇ 2020. PROGRAMACIÓ XARXA DE CENTRES CÍVICS 2019-2020. CENTRE CÍVIC PEDRET";"403,00";"VIDAL DIEZ, ISABEL"
"SUBMINISTRAMENTS";"2020011055";"CENTRES CÍVICS";"24/04/2020";"APROVACIÓ DE LA CONTRACTACIÓ MENOR DEL SUBMINISTRAMENT ELÈCTRIC PER LES ACTIVITATS REALITZADES A LA PL. GERMANS SÀBAT DURANT EL PERÍODE DEL 20 AL 25 DE MARÇ DE 2019.";"91,85";"ENDESA ENERGIA XXI SLU"
"SUBMINISTRAMENTS";"2020011621";"CENTRES CÍVICS";"24/04/2020";"APROVACIÓ DE LA CONTRACTACIÓ MENOR DEL SUBMINISTRAMENT DE MATERIAL DE PAPERERIA I PARAMENT DE TAULA PEL CENTRE CÍVIC TER";"128,43";"ESTRACH MIRA, MARC"
"SUBMINISTRAMENTS";"2020011700";"CENTRES CÍVICS";"24/04/2020";"APROVACIÓ DE LA DESPESA MENOR DEL SUBMINISTRAMENT D'UN JOC BOCCIA OFICIAL";"267,99";"ELKSPORT DISTRIBUCIONES SL"
"SUBMINISTRAMENTS";"2020011711";"CENTRES CÍVICS";"24/04/2020";"APROVACIÓ DE LA CONTRACTACIÓ MENOR DEL SUBMINISTRAMENT DE 12 OPI PER PUBLICITAR LES ACTIVITATS DEL CENTRE CÍVIC TER";"166,44";"STEIN GIRONA S.L."
"SUBMINISTRAMENTS";"2020011744";"ESPORTS";"24/04/2020";"REPOSICIÓ DEL  PROTECTOR DE FONS DE DARRERA LES CISTELLES DE BÀSQUET DE LA PISTA AUXILIAR DEL PAVELLÓ MUNICIPAL GIRONA - FONTAJAU.

CONTRACTACIÓ EMERGÈNCIA
";"5.016,00";"MARTI BROSA, FRANCISCO"
"SUBMINISTRAMENTS";"2020012700";"ESPORTS";"24/04/2020";"REPOSICIÓ DEL MOBILIARI D'OFICINA MALMÈS. PAVELLÓ MUNICIPAL GIRONA-FONTAJAU

CONTRACTE D'EMERGÈNCIA";"2.691,30";"OFICINA I ARXIU, SA"
"SERVEIS";"2020015751";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"24/04/2020";"LLOGUER DE MAQUINÀRIA PER A LA RETIRADA D'UN ROURE (PRIVAT) QUE VA CAURE ARRAN DE LA BORRASCA GLÒRIA DAMUNT D'UNA PROPIETAT PRIVADA (FRA 20/3863)";"631,74";"PUNT VERD GIRONA S.L."
"SUBMINISTRAMENTS";"2020015749";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"24/04/2020";"SUBMINISTRAMENT DE 4 MARCS I TAPES PER A BOCA DE REG PER A LA BRIGADA DE PARCS I JARDINS (FRA 20/2059)";"378,21";"AIGUES DE GIRONA, SALT I SARRIA S.A."
"SUBMINISTRAMENTS";"2020015750";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"24/04/2020";"SUBMINISTRAMENT DE MATERIAL DE FERRETERIA PER A ARREGLAR UNES CASETES DE LES HORTES DE SANT EUGÈNIA (FRA 20/2417)";"35,06";"CABER FERRETERIA, S.A."
"SUBMINISTRAMENTS";"2020015752";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"24/04/2020";"CÒPIES DE CLAUS PER A LA BRIGADA DE JARDINERIA (20/1449)";"11,15";"RIGAU GERMANS JUST SERVEIS DE GIRONA SL"
"SERVEIS";"2020016012";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"24/04/2020";"CONTRACTACIÓ DE SERVEIS PER A LA REPARACIÓ DEL VEHICLE DE LA POLICIA MUNICIPAL AMB MATRÍCULA 2933FRS";"802,82";"BLANMOTO SL"
"SERVEIS";"2020016028";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"24/04/2020";"APROVAR LA DESPESA DERIVADA DEL PAGAMENT DE PEATGES A AUTOPISTES DELS VEHICLES DE LA POLICIA MUNICIPAL - TARGETA NÚMERO 3085.0702.XXX.9125.";"60,03";"BIP & DRIVE, SA"
"SUBMINISTRAMENTS";"2020015489";"UNITAT OPERATIVA DE SERVEIS (UOS)";"24/04/2020";"CONTRACTE D'EMERGÈNCIA: CONTRACTACIÓ DEL SUBMINISTRAMENT DE MATERIAL DE PROTECCIÓ INDIVIDUAL PER ALS TREBALLADORS DE LES BRIGADES MUNICIPALS DE LA UOS AMB MOTIU DE LA CRISI SANITÀRIA PROVOCADA PEL COVID-19.";"2.069,98";"DISPROMERGI, SL"
"SERVEIS";"2020015564";"CENTRES CÍVICS";"27/04/2020";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DE REPARACIÓ DE LA NEVERA DE L'ESPAI CÍVIC
MERCADAL";"75,00";"PROFESSIONAL EQUIPMENT CONSULTING SLU"
"SERVEIS";"2020016019";"CONTROL DE PLAGUES I ANIMALS";"27/04/2020";"REPARACIÓ DE MAQUINÀRIA DESTINADA A LA BRIGADA DE CONTROL DE PLAGUES I ANIMALS, EN MOTIU DE L'EMERGÈNCIA SANITÀRIA PEL COVID-19";"26,21";"TRANS-FLUID S.A."
"SERVEIS";"2020015816";"ESPORTS";"27/04/2020";"SERVEI DE GESTIÓ DE LES INSCRIPCIONS DELS PARTICIPANTS I LES ENTRADES DEL PÚBLIC PEL 20È CAMPIONAT FUNKY HIP-HOP CIUTAT DE GIRONA";"981,20";"KOOBINEVENT SL"
"SERVEIS";"2020016082";"ESPORTS";"27/04/2020";"MANTENIMENT INSTAL·LACIONS ESPORTIVES. PAVELLÓ DE GIRONA FONTAJAU.";"154,00";"GAM ESPAÑA SERVICIOS DE MAQUINARIA SLU"
"SERVEIS";"2020016220";"ESPORTS";"27/04/2020";"DESPESA MAILCHIMP CORRESPONENT ALS ENVIAMENTS MASSIUS DEL SERVEI MUNICIPAL D'ESPORTS - FACTURA MES D'ABRIL

";"55,37";"MAILCHIMP"
"SUBMINISTRAMENTS";"2020015983";"ESPORTS";"27/04/2020";"MATERIAL DE PINTURA PER AL MANTENIMENT DE LES INSTAL·LACIONS ESPORTIVES.";"73,39";"RECANVIS I COLORS S.L."
"SUBMINISTRAMENTS";"2020016066";"ESPORTS";"27/04/2020";"SUBMINISTRAMENT DE PROTECTORS DE PRFV PELS CANONS DE REG PER ASPERSIÓ DEL CMF DE PONT MAJOR. JUSTIFICACIÓ DE LA NECESSITAT DE RECUPERAR LA FUNCIONALITAT I ACTUAR DE MANERA IMMEDIATA EN EL CAMP MUNICIPAL DE FUTBOL DE PONT MAJOR.

CONTRACTACIÓ EMERGÈNCIA ""TEMPORAL GLÒRIA""";"675,00";"GERSAL S.A."
"SUBMINISTRAMENTS";"2020016090";"ESPORTS";"27/04/2020";"SUBMINISTRAMENT DE MATERIAL DE FERRETERIA I LAMPISTERIA PER AL MANTENIMENT DE LES INSTAL·LACIONS ESPORTIVES MUNICIPALS.";"161,61";"CABER FERRETERIA, S.A."
"SUBMINISTRAMENTS";"2020016120";"ESPORTS";"27/04/2020";"MATERIAL FUNGIBLE PER AL MANTENIMENT DE LES INSTAL·LACIONS ESPORTIVES (CUTTERS I RECANVIS)";"168,70";"SANI-ELEC CABALLE, S.A."
"SUBMINISTRAMENTS";"2020016199";"ESPORTS";"27/04/2020";"MATERIAL FUNGIBLE PER AL MANTENIMENT INSTAL·LACIONS ESPORTIVES MUNICIPALS. (PRESTO I RECANVIS)";"803,35";"SANI-ELEC CABALLE, S.A."
"SERVEIS";"2020016421";"RELACIONS INSTITUCIONALS";"27/04/2020";"SERVEIS DE TRADUCCIÓ ESCRITS DE L'ALCALDIA.";"172,00";"GIRONINA DE TRADUCCIONS, SL"
"SUBMINISTRAMENTS";"2020016452";"RELACIONS INSTITUCIONALS";"27/04/2020";"SUBMINISTRAMENT";"54,96";"PARKER-NOVA MASSEGUR, S.L."
"SUBMINISTRAMENTS";"2020015357";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"27/04/2020";"CONTRACTACIÓ D'EMERGÈNCIA DE MATERIAL SANITARI AMB MOTIU DE LA CRISI SANITÀRIA PROVOCADA PEL COVID-19 AMB L'EMPRESA SOLATEP S.L.";"9.405,00";"SOLATEP SL"
"SUBMINISTRAMENTS";"2020015549";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"27/04/2020";"CONTRACTACIÓ D'EMERGÈNCIA DE MATERIAL SANITARI AMB MOTIU DE LA CRISI SANITÀRIA PROVOCADA PEL COVID-19 AMB L'EMPRESA TECHNOTEX QUALITY SERVICES, S.L.U.";"4.320,00";"TECHNOTEX QUALITY SERVICES, S.L.U."
"SERVEIS";"2020016020";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"27/04/2020";"CONTRACTACIÓ DE SERVEIS PER A LA REPARACIÓ DE L'EQUIPAMENT ACÚSTIC I LLUMINÓS DEL VEHICLE DE LA POLICIA MUNICIPAL AMB MATRÍCULA 3232DCV";"204,65";"ELECTRONICA GIRONA 2012 SL"
"SUBMINISTRAMENTS";"2020015948";"UNITAT OPERATIVA DE SERVEIS (UOS)";"27/04/2020";"APROVAR LA FRA. NÚM. 131847  DE L'EMPRESA CABER FERRETERIA S.A.";"253,23";"CABER FERRETERIA, S.A."
"SUBMINISTRAMENTS";"2020016308";"UNITAT OPERATIVA DE SERVEIS (UOS)";"27/04/2020";"APROVAR ELS ALBARANS 253865, 254029, 256896, 258479, 259473, 259766, 259775, 263105, 264376, 266050 CORRESPONENTS A LA FRA. FAC12906 I L'ALBARÀ 276366 CORRESPONENT A LA FRA. 18774  DE L'EMPRESA METALCO S.A.";"457,04";"METALCO SA"
