﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"600";"43000";"13000";"RETR.BAS.P.LABORAL OCUPACIÓ EMPRESA I COMERÇ";"122.454,17";"-51.612,10";"0,00";"0,00";"0,00";"0,00";"51.612,10";"0,00";"0,00";"70.842,07";"26.949,71";"43.892,36";"38,04"
"601";"43200";"13000";"RETR.BAS.P.LABORAL TURISME";"186.899,10";"-24.292,20";"0,00";"0,00";"0,00";"0,00";"24.292,20";"0,00";"0,00";"162.606,90";"40.048,80";"122.558,10";"24,63"
"602";"43300";"13000";"RETR.BAS.P.LABORAL EMPRESA";"81.589,89";"-6.672,51";"0,00";"0,00";"0,00";"0,00";"6.672,51";"0,00";"0,00";"74.917,38";"14.011,49";"60.905,89";"18,70"
"603";"43110";"13000";"RETR.BAS.P.LABORAL COMERÇ";"231.123,98";"-17.519,33";"0,00";"0,00";"0,00";"0,00";"17.519,33";"0,00";"0,00";"213.604,65";"47.430,34";"166.174,31";"22,20"
"700";"17000";"13000";"RETR.BAS.P.LABORAL SERVEIS CENTRALS SOSTENIBILITAT";"236.547,00";"-79.175,87";"0,00";"0,00";"0,00";"0,00";"79.175,87";"0,00";"0,00";"157.371,13";"59.146,65";"98.224,48";"37,58"
"710";"17100";"13000";"RETR.BAS.P.LABORAL PAISATGE I BIODIVERSITAT";"1.010.355,55";"-3.003,84";"0,00";"0,00";"0,00";"0,00";"3.003,84";"0,00";"0,00";"1.007.351,71";"203.580,94";"803.770,77";"20,21"
"720";"31200";"13000";"RETR.BAS.P.LABORAL SALUT";"331.162,87";"-12.212,28";"0,00";"0,00";"0,00";"0,00";"12.212,28";"0,00";"0,00";"318.950,59";"75.394,77";"243.555,82";"23,64"
"721";"92000";"13000";"RETR.BAS.P.LABORAL PREVENCIÓ RISCOS LABORALS";"84.978,71";"-22.611,16";"0,00";"0,00";"0,00";"0,00";"22.611,16";"0,00";"0,00";"62.367,55";"20.659,12";"41.708,43";"33,12"
"730";"23110";"13000";"RETR.BAS.P.LABORAL.COOPERACIÓ";"56.588,21";"-20.752,57";"0,00";"0,00";"0,00";"0,00";"20.752,57";"0,00";"0,00";"35.835,64";"11.209,10";"24.626,54";"31,28"
"730";"92400";"13000";"RETR.BAS.P.LABORAL PARTICIPACIÓ";"142.093,45";"-50.601,80";"0,00";"0,00";"0,00";"0,00";"50.601,80";"0,00";"0,00";"91.491,65";"29.324,86";"62.166,79";"32,05"
"740";"16400";"13000";"RETR.BAS.P.LABORAL S URBANS I AMB - CEMENTIRIS";"204.438,00";"-20.792,63";"0,00";"0,00";"0,00";"0,00";"20.792,63";"0,00";"0,00";"183.645,37";"41.997,19";"141.648,18";"22,87"
"740";"17000";"13000";"RETR.BAS.P.LABORAL S URBANS I AMBIENTALS";"206.288,18";"-7.806,24";"0,00";"0,00";"0,00";"0,00";"7.806,24";"0,00";"0,00";"198.481,94";"40.431,57";"158.050,37";"20,37"
"750";"13200";"13000";"RETR.BAS.P.LABORAL SEGURETAT";"202.550,64";"-26.961,04";"0,00";"0,00";"0,00";"0,00";"26.961,04";"0,00";"0,00";"175.589,60";"44.253,31";"131.336,29";"25,20"
"100";"92010";"13100";"RETR.P.LABORAL TEMPORAL PRESIDÈNCIA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"200";"32000";"13100";"RETR.P.LABORAL TEMPORAL EDUCACIÓ";"7.762,20";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.762,20";"0,00";"7.762,20";"0,00"
"300";"15000";"13100";"RETRIBUCIONS PERSONAL LABORAL TEMPORAL URBANISME";"0,00";"1.408,61";"0,00";"0,00";"0,00";"1.408,61";"0,00";"0,00";"0,00";"1.408,61";"1.408,61";"0,00";"100,00"
"400";"93100";"13100";"RETR.COMPL.LABORAL TEMPORAL SERVEIS ECONÒMICS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"413";"92000";"13100";"RETR.BAS.P.LABORAL TEMPORAL INFORMÀTICA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"601";"43200";"13100";"RETR.P.LABORAL TEMPORAL TURISME";"19.074,77";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"19.074,77";"0,00";"19.074,77";"0,00"
"412";"92000";"13199";"INDEMNITZACIONS PERSONAL LABORAL TEMPORAL";"0,00";"75.000,00";"0,00";"0,00";"0,00";"75.000,00";"0,00";"0,00";"0,00";"75.000,00";"31.700,00";"43.300,00";"42,27"
"100";"92000";"143";"ALTRE PERSONAL CONSELL PARTICIPATIU LLENGUA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"141";"23110";"143";"ALTRE PERSONAL ACCIONS COMUNITÀRIES ALS BARRIS";"0,00";"97.373,93";"0,00";"0,00";"0,00";"97.373,93";"0,00";"0,00";"0,00";"97.373,93";"97.373,93";"0,00";"21,95"
"141";"23130";"143";"ALTRE PERSONAL SS ATENCIÓ PRIMÀRIA";"0,00";"165.008,79";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"165.008,79";"137.406,48";"27.602,31";"23,72"
"141";"23170";"143";"ALTRE PERSONAL PROGRAMA INCLUSIÓ";"0,00";"70.048,28";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"70.048,28";"70.048,28";"0,00";"21,56"
"144";"15210";"143";"ALTRE PERSONAL HABITATGE";"0,00";"126.201,22";"0,00";"0,00";"0,00";"126.201,22";"0,00";"0,00";"0,00";"126.201,22";"126.201,22";"0,00";"18,69"
"150";"92500";"143";"ALTRE PERSONAL JOVENTUT";"0,00";"72.180,42";"0,00";"0,00";"0,00";"35.875,83";"0,00";"0,00";"0,00";"72.180,42";"72.180,42";"0,00";"21,95"
"200";"32300";"143";"ALTRE PERSONAL - EDUCACIÓ";"0,00";"12.953,44";"0,00";"0,00";"0,00";"0,00";"0,00";"12.953,44";"0,00";"12.953,44";"12.953,44";"0,00";"0,00"
"505";"33350";"143";"ALTRE PERSONAL EMA ART";"0,00";"10.401,08";"0,00";"0,00";"0,00";"0,00";"0,00";"10.401,08";"0,00";"10.401,08";"10.401,08";"0,00";"0,00"
"720";"31200";"143";"ALTRE PERSONAL SALUT";"0,00";"68.505,34";"0,00";"0,00";"0,00";"68.505,34";"0,00";"0,00";"0,00";"68.505,34";"68.505,34";"0,00";"23,08"
"730";"92400";"143";"ALTRE PERSONAL PARTICIPACIÓ I COOPERACIÓ";"0,00";"26.000,00";"0,00";"0,00";"0,00";"26.000,00";"0,00";"0,00";"0,00";"26.000,00";"26.000,00";"0,00";"10,66"
"750";"23120";"143";"ALTRE PERSONAL SEGURETAT";"0,00";"53.124,78";"0,00";"0,00";"0,00";"53.124,78";"0,00";"0,00";"0,00";"53.124,78";"53.124,78";"0,00";"20,66"
"141";"23110";"14300";"ALTRE PERSONAL ACCIONS COMUNITÀRIES AL SECTOR EST";"0,00";"28.301,18";"0,00";"0,00";"0,00";"28.301,18";"0,00";"0,00";"0,00";"28.301,18";"25.566,47";"2.734,71";"17,28"
"141";"23160";"14300";"ALTRE PERSONAL VIOLÈNCIA GÈNERE";"0,00";"25.973,13";"0,00";"0,00";"0,00";"25.973,13";"0,00";"0,00";"0,00";"25.973,13";"25.973,13";"0,00";"43,65"
"150";"92500";"14300";"PERSONAL GIRONA TERRITORI INTEGRAL";"0,00";"18.226,78";"0,00";"0,00";"0,00";"0,00";"0,00";"18.226,78";"0,00";"18.226,78";"18.226,78";"0,00";"30,04"
"300";"15100";"14300";"ALTRE PERSONAL PROGRAMA TCQI";"0,00";"21.358,59";"0,00";"0,00";"0,00";"21.358,59";"0,00";"0,00";"0,00";"21.358,59";"0,00";"21.358,59";"0,00"
"310";"13400";"14300";"PROJECTE SCHOOL MOBILITY CHALLENGE IN REGIONAL POLICIES";"0,00";"35.481,06";"0,00";"0,00";"0,00";"0,00";"0,00";"456,76";"0,00";"35.481,06";"35.481,06";"0,00";"21,40"
"500";"33400";"14300";"ALTRE PERSONAL CULTURA";"0,00";"13.612,70";"0,00";"0,00";"0,00";"13.612,70";"0,00";"0,00";"0,00";"13.612,70";"13.612,70";"0,00";"65,81"
"505";"33350";"14300";"PERSONAL BÒLIT";"0,00";"64.930,20";"0,00";"0,00";"0,00";"19.232,55";"0,00";"0,00";"0,00";"64.930,20";"64.930,20";"0,00";"27,34"
"602";"43300";"14300";"AODL D'EMPRENEDORIA I PROMOCIO EMPRESARIAL - S.P.";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"140";"23100";"14301";"ALTRE PERSONAL SERVEIS SOCIALS";"0,00";"13.422,76";"0,00";"0,00";"0,00";"0,00";"0,00";"13.422,76";"0,00";"13.422,76";"13.422,76";"0,00";"0,00"
"141";"23120";"14301";"ALTRE PERSONAL GENT GRAN";"0,00";"96.480,17";"0,00";"0,00";"0,00";"18.560,78";"0,00";"0,00";"0,00";"96.480,17";"96.480,17";"0,00";"20,02"
"141";"23130";"14301";"ALTRE PERSONAL IMMIGRACIÓ";"0,00";"26.988,41";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"26.988,41";"26.988,41";"0,00";"21,37"
"143";"92400";"14301";"ALTRE PERSONAL COOPERACIÓ EDUCATIVA";"0,00";"19.495,52";"0,00";"0,00";"0,00";"18.621,90";"0,00";"873,62";"0,00";"19.495,52";"19.495,52";"0,00";"56,39"
"160";"24100";"14301";"FEM OCUPACIÓ PER A JOVES 2015-EXP FOJ-40-2015-ACT.PROSPECCIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.788,92";"4.788,92";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24101";"14301";"PERSONAL FOAP 2017";"0,00";"80.660,51";"0,00";"0,00";"0,00";"0,00";"15.600,00";"15.000,00";"0,00";"80.660,51";"80.660,51";"0,00";"29,63"
"505";"33350";"14301";"ALTRE PERSONAL PROJECTE ETAC";"0,00";"4.660,65";"0,00";"0,00";"0,00";"4.039,19";"0,00";"621,46";"0,00";"4.660,65";"4.660,65";"0,00";"58,10"
"141";"23110";"14302";"ALTRE PERSONAL SERVEIS SOCIALS";"0,00";"35.213,78";"0,00";"0,00";"0,00";"35.213,78";"0,00";"0,00";"0,00";"35.213,78";"9.560,41";"25.653,37";"21,53"
"141";"23130";"14302";"ALTRE PERSONAL EAIA";"0,00";"35.934,49";"0,00";"0,00";"0,00";"35.934,49";"0,00";"0,00";"0,00";"35.934,49";"35.934,49";"0,00";"21,76"
"143";"92400";"14302";"ALTRE PERSONAL DINAMITZACIÓ COMUNITÀRIA";"0,00";"61.873,20";"0,00";"0,00";"0,00";"61.873,20";"0,00";"0,00";"0,00";"61.873,20";"61.873,20";"0,00";"3,64"
"160";"24108";"14302";"FCC-INFORM DOCÈNCIA";"0,00";"7.634,49";"0,00";"0,00";"0,00";"0,00";"0,00";"7.634,49";"0,00";"7.634,49";"7.634,49";"0,00";"97,52"
"505";"33350";"14302";"PERSONAL EXPOSICIONS ST. NICOLAU";"0,00";"7.029,04";"0,00";"0,00";"0,00";"3.405,74";"0,00";"3.623,30";"0,00";"7.029,04";"7.029,04";"0,00";"44,02"
"150";"92500";"14303";"ALTRE PERSONAL - XARXA D'IMPULSORS";"0,00";"19.932,78";"0,00";"0,00";"0,00";"9.498,08";"0,00";"10.434,70";"0,00";"19.932,78";"19.932,78";"0,00";"38,18"
"160";"24100";"14303";"PROJECTE SINGULARS- EXP 0132137- CASA OFICIS APP'S MÒDUL C";"0,00";"4.552,63";"0,00";"0,00";"0,00";"0,00";"0,00";"4.552,63";"0,00";"4.552,63";"4.552,63";"0,00";"0,00"
"300";"15100";"14303";"ALTRE PERSONAL PRESSUPOSTOS PARTICIPATS";"0,00";"37.115,13";"0,00";"0,00";"0,00";"37.115,13";"0,00";"0,00";"0,00";"37.115,13";"21.358,59";"15.756,54";"0,00"
"310";"13300";"14303";"PERSONAL INTERÍ MULTES";"0,00";"12.200,45";"0,00";"0,00";"0,00";"12.200,45";"0,00";"0,00";"0,00";"12.200,45";"12.200,45";"0,00";"0,00"
"400";"93100";"14303";"ALTRE PERSONAL RECAPTACIÓ";"0,00";"17.315,42";"0,00";"0,00";"0,00";"17.315,42";"0,00";"0,00";"0,00";"17.315,42";"17.315,42";"0,00";"0,00"
"500";"33325";"14303";"PERSONAL EXPOSICIONS CASA PASTORS";"0,00";"21.000,00";"0,00";"0,00";"0,00";"21.000,00";"0,00";"0,00";"0,00";"21.000,00";"21.000,00";"0,00";"0,00"
"500";"33400";"14303";"ALTRE PERSONAL PROGRAMES ÀREA CULTURA";"0,00";"26.200,00";"0,00";"0,00";"0,00";"26.200,00";"0,00";"0,00";"0,00";"26.200,00";"0,00";"26.200,00";"0,00"
"130";"24106";"14304";"PROGRAMA 30 PLUS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24106";"14304";"PERSONAL PROGRAMA 30 PLUS";"0,00";"71.430,73";"0,00";"0,00";"0,00";"0,00";"94.864,41";"166.295,14";"0,00";"71.430,73";"71.430,73";"0,00";"18,16"
"160";"24106";"14305";"PERSONAL PROGRAMA 30 PLUS ORIENTACIÓ I ACOMPANYAMENT";"0,00";"94.864,41";"0,00";"0,00";"0,00";"94.864,41";"0,00";"0,00";"0,00";"94.864,41";"94.864,41";"0,00";"20,22"
"160";"24100";"14306";"PROJECTES INNOVADORS I EXPERIMENTALS EXP IE-15/16";"0,00";"1.018,82";"0,00";"0,00";"0,00";"0,00";"0,00";"1.018,82";"0,00";"1.018,82";"1.018,82";"0,00";"0,00"
"310";"13300";"14306";"ALTRE PERSONAL MOBILITAT";"0,00";"12.615,78";"0,00";"0,00";"0,00";"12.615,78";"0,00";"0,00";"0,00";"12.615,78";"12.615,78";"0,00";"0,00"
"160";"24100";"14307";"TREBALL ALS BARRIS 2015-EXP GTB-068/15-CASA OFICIS MÒDUL C";"0,00";"10,45";"0,00";"0,00";"0,00";"0,00";"0,00";"10,45";"0,00";"10,45";"10,45";"0,00";"0,00"
"160";"24100";"14308";"ALTRE PERSONAL GARANTIA JUVENIL";"0,00";"83.066,10";"0,00";"0,00";"0,00";"0,00";"0,00";"83.066,10";"0,00";"83.066,10";"83.066,10";"0,00";"0,00"
"160";"24107";"14308";"PROGRAMA GARANTIA JUVENIL 2017";"0,00";"102.380,23";"0,00";"0,00";"0,00";"0,00";"0,00";"102.380,23";"0,00";"102.380,23";"102.380,23";"0,00";"44,81"
"160";"24100";"14309";"TREBALL BARRIS 15-EXP GTB-068/15-MICROURB.SUPRESSIÓ BARRERES";"0,00";"86,44";"0,00";"0,00";"0,00";"0,00";"0,00";"86,44";"0,00";"86,44";"86,44";"0,00";"0,00"
"602";"43300";"14309";"ALTRE PERSONAL GIRONA COOP EMPREN";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14310";"TREBALL BARRIS 15-EXP GTB-068/15-CONTROL CIVISME VIA PÚBLICA";"0,00";"18,18";"0,00";"0,00";"0,00";"0,00";"0,00";"18,18";"0,00";"18,18";"18,18";"0,00";"0,00"
"600";"43300";"14310";"AODL 2017 EXP G-021/17-04 JORDI ALBERTÍ TUBAU";"0,00";"30.582,81";"0,00";"0,00";"0,00";"0,00";"0,00";"3.537,26";"0,00";"30.582,81";"30.582,81";"0,00";"27,95"
"602";"43300";"14310";"AODL DESENVOLUPAMENT COMERCIAL -EXP G-010/16-04";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14311";"TREBALL BARRIS 15-EXP GTB-068/15-METODOLOGIES INTERV.1";"0,00";"103,72";"0,00";"0,00";"0,00";"0,00";"0,00";"103,72";"0,00";"103,72";"103,72";"0,00";"0,00"
"602";"43300";"14311";"CONTRACTACIÓ PERSONAL BLOOM";"0,00";"28.854,32";"0,00";"0,00";"0,00";"0,00";"0,00";"28.854,32";"0,00";"28.854,32";"28.854,32";"0,00";"32,63"
"160";"24100";"14312";"TREBALL BARRIS 2015-EXP GTB-068/15-METODOLOGIES INTERV.2";"0,00";"236,75";"0,00";"0,00";"0,00";"0,00";"0,00";"236,75";"0,00";"236,75";"236,75";"0,00";"0,00"
"600";"43300";"14312";"AODL 2017 EXP G-021/17-03 MIREIA ESTEVE XIFRA";"0,00";"27.045,55";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"27.045,55";"27.045,55";"0,00";"28,13"
"602";"24100";"14312";"ALTRE PERSONAL GIRONA INNOVA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"602";"43300";"14312";"AODL PROMOCIÓ SECTOR PRODUCTIU-EXP G-010/16-01";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"602";"43300";"14313";"ALTRE PERSONAL PROJECTE GIRONA EMPREN";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14314";"TREBALL BARRIS 2015-EXP GTB-068/15-PLA OCUP MICROURBANISME";"0,00";"738,21";"0,00";"0,00";"0,00";"0,00";"0,00";"738,21";"0,00";"738,21";"738,21";"0,00";"0,00"
"160";"24100";"14315";"ALTRE PERSONAL XARXA IMPULSORS";"0,00";"1.459,39";"0,00";"0,00";"0,00";"0,00";"0,00";"1.459,39";"0,00";"1.459,39";"1.459,39";"0,00";"0,00"
"160";"24109";"14315";"UBICAT- ORIENTACIÓ SOCIOLABORAL I ENTORN PRODUCTIU";"0,00";"76.800,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"76.800,00";"69.187,28";"7.612,72";"19,57"
"602";"43300";"14315";"PROGRAMA INTEGRAL EMPRENEDORIA EXP PIFE-025-15";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"602";"43300";"14316";"PROGRAMA INTEGRAL EMPRENEDORIA 2016";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14317";"TREBALL BARRIS 2015-EXP GTB-068/15-RESTAURACIÓ ZONES VERDES";"0,00";"3.395,28";"0,00";"0,00";"0,00";"0,00";"0,00";"3.395,28";"0,00";"3.395,28";"3.395,28";"0,00";"0,00"
"602";"43300";"14317";"ALTRE PERSONAL EMPRENEDORIA PIFE 2017-2020";"0,00";"132.055,52";"0,00";"0,00";"0,00";"0,00";"0,00";"59.405,52";"0,00";"132.055,52";"74.817,30";"57.238,22";"11,67"
"160";"24100";"14318";"JOVES PER OCUPACIÓ 2015-EXP SOC001/15/0037-ACTUACIÓ FORMACIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"21,55";"21,55";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14319";"JOVES PER OCUPACIÓ 2015-EXP SOC001/15/0037-ACTUACIÓ TUTORIES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.034,08";"5.034,08";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14321";"TREBALL ALS BARRIS 2015-EXP GTB-068/15-DISPOSITIU 1";"0,00";"13.213,25";"0,00";"0,00";"0,00";"0,00";"0,00";"13.213,25";"0,00";"13.213,25";"13.213,25";"0,00";"0,00"
"160";"24100";"14322";"TREBALL ALS BARRIS 2015-EXP GTB-068/15-DISPOSITIU 2";"0,00";"4.524,93";"0,00";"0,00";"0,00";"0,00";"0,00";"4.524,93";"0,00";"4.524,93";"4.524,93";"0,00";"0,00"
"160";"24100";"14323";"ALTRE PERSONAL PLA OCUPACIO MILLORA ENTORNS URBANS";"0,00";"25,36";"0,00";"0,00";"0,00";"0,00";"0,00";"25,36";"0,00";"25,36";"25,36";"0,00";"0,00"
"160";"24100";"14324";"CASA D'OFICIS, VIVERISME I MANT.HORTES STA. EUGÈNIA- GTB-080";"0,00";"1.624,93";"0,00";"0,00";"0,00";"0,00";"0,00";"1.624,93";"0,00";"1.624,93";"1.624,93";"0,00";"0,00"
"160";"24100";"14325";"PROGRAMES INTEGRALS 2015-EXP 15/INTE15/270/0131088";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"61.301,82";"61.301,82";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14326";"PROJECTE SINGULARS- EXP 0132137-TÈCNIC/A SEGUIMENT";"0,00";"4.701,91";"0,00";"0,00";"0,00";"0,00";"0,00";"4.701,91";"0,00";"4.701,91";"3.931,88";"0,00";"0,00"
"160";"24100";"14327";"PROJ.SINGULARS- EXP 0132137-CASA OFICIS VIVERISME 1 MÒDUL A";"0,00";"6.480,43";"0,00";"0,00";"0,00";"0,00";"0,00";"6.480,43";"0,00";"6.480,43";"6.480,43";"0,00";"0,00"
"160";"24100";"14328";"PROJ.SINGULARS- EXP 0132137-CASA OFICIS VIVERISME 1 MÒDUL C";"0,00";"331,83";"0,00";"0,00";"0,00";"0,00";"0,00";"331,83";"0,00";"331,83";"331,83";"0,00";"0,00"
"160";"24100";"14329";"PROJ.SINGULARS- EXP 0132137-CASA OFICIS VIVERISME 2 MÒDUL A";"0,00";"3.119,42";"0,00";"0,00";"0,00";"0,00";"0,00";"3.119,42";"0,00";"3.119,42";"3.119,42";"0,00";"0,00"
"160";"24100";"14330";"PROJ.SINGULARS- EXP 0132137-CASA OFICIS VIVERISME 2 MÒDUL C";"0,00";"3.025,63";"0,00";"0,00";"0,00";"0,00";"0,00";"3.025,63";"0,00";"3.025,63";"3.025,63";"0,00";"0,00"
"160";"24100";"14331";"PROJ.SINGULARS- EXP 0132137-CASA OFICIS APP'S MÒDUL A";"0,00";"6.512,06";"0,00";"0,00";"0,00";"0,00";"0,00";"6.512,06";"0,00";"6.512,06";"5.885,91";"0,00";"0,00"
"160";"24100";"14332";"ALUMNAT CASA D'OFICIS, VIVERISME I MANT.HORTES STA. EUGÈNIA-";"0,00";"7.448,65";"0,00";"0,00";"0,00";"0,00";"0,00";"7.448,65";"0,00";"7.448,65";"7.448,65";"0,00";"0,00"
"160";"24100";"14333";"FOAP 2015-EXP 15/FOAP/269/0127331-COMV";"0,00";"768,48";"0,00";"0,00";"0,00";"0,00";"0,00";"768,48";"0,00";"768,48";"768,48";"0,00";"0,00"
"160";"24100";"14334";"FOAP 2015-EXP 15/FOAP/269/0127331-AGAO";"0,00";"2.151,71";"0,00";"0,00";"0,00";"0,00";"0,00";"2.151,71";"0,00";"2.151,71";"2.151,71";"0,00";"0,00"
"160";"24100";"14336";"FOAP 2015 -EXP 15/FOAP/269/0127331-ADGG";"0,00";"954,28";"0,00";"0,00";"0,00";"0,00";"0,00";"954,28";"0,00";"954,28";"954,28";"0,00";"0,00"
"160";"24100";"14337";"FOAP 2015 -EXP 15/FOAP/269/0127331-INAI";"0,00";"1.574,49";"0,00";"0,00";"0,00";"0,00";"0,00";"1.574,49";"0,00";"1.574,49";"1.574,49";"0,00";"0,00"
"160";"24100";"14338";"FOAP 2015 -EXP 15/FOAP/269/01273321-COMT";"0,00";"302,20";"0,00";"0,00";"0,00";"0,00";"0,00";"302,20";"0,00";"302,20";"0,00";"0,00";"0,00"
"160";"24100";"14340";"FOAP 2015 -EXP 15/FOAP/269/0127331-IFCT";"0,00";"698,20";"0,00";"0,00";"0,00";"0,00";"0,00";"698,20";"0,00";"698,20";"0,00";"0,00";"0,00"
"160";"24106";"14341";"ORIENTACIÓ I ACOMPANYAMENT EN EL PROCÉS DE CONTRACTACIÓ I FO";"0,00";"18.308,70";"0,00";"0,00";"0,00";"0,00";"0,00";"18.308,70";"0,00";"18.308,70";"18.308,70";"0,00";"0,00"
"160";"24100";"14342";"DISL GTB-072/14";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.237,61";"2.237,61";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14343";"FP APLICACIÓ DECORACIÓ GTB-072/14";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.526,72";"2.526,72";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14344";"FP PATRONATGE I CONFECCIÓ GTB-072/14";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.526,72";"2.526,72";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14345";"CO 1A i 2A FASE GTB-072/14";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"523,04";"523,04";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24106";"14346";"PROSPECCIÓ I ASSESSORAMENT EMPRESES- 30P-38-2016";"0,00";"5.462,91";"0,00";"0,00";"0,00";"0,00";"0,00";"5.462,91";"0,00";"5.462,91";"5.462,91";"0,00";"0,00"
"160";"24100";"14347";"PO BRIGADA MANTENIMENT EQUIP. GTB-072/14";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.763,58";"2.763,58";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14348";"PO BRIGADA SUPRESSIÓ BARRERES GTB-072/14";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.353,62";"1.353,62";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14349";"PO CONTROL CIVISME EN FIRES GTB-072/14";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"292,35";"292,35";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14350";"PO CONTROL CIVISME VIA PÚBLICA GTB-072/14";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.936,31";"1.936,31";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14351";"DESENVOLUPAMENT LOCAL 01 JUVENIL GTB 077/17";"0,00";"35.958,48";"0,00";"0,00";"0,00";"7.461,15";"0,00";"1.451,78";"0,00";"35.958,48";"35.958,48";"0,00";"12,83"
"160";"24100";"14352";"DESENVOLUPAMENT LOCAL 02 ACTIVITAT GTB 077/17";"0,00";"29.538,43";"0,00";"0,00";"0,00";"0,00";"0,00";"2.492,88";"0,00";"29.538,43";"29.538,43";"0,00";"25,76"
"160";"24100";"14353";"PROJECTE SINGULARS-EXP0132137-FOMENT EMPRENEDORIA";"0,00";"6.523,91";"0,00";"0,00";"0,00";"0,00";"0,00";"6.523,91";"0,00";"6.523,91";"5.694,83";"0,00";"0,00"
"160";"24100";"14355";"PO DINAMITZACIÓ COMUNITÀRIA- GTB-080/16";"0,00";"85,40";"0,00";"0,00";"0,00";"0,00";"0,00";"85,40";"0,00";"85,40";"85,40";"0,00";"0,00"
"160";"24100";"14357";"PO PATRONATGE I CONFECCIÓ- GTB 080/16";"0,00";"12.861,55";"0,00";"0,00";"0,00";"0,00";"0,00";"12.861,55";"0,00";"12.861,55";"12.861,55";"0,00";"0,00"
