﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"160";"24100";"14308";"ALTRE PERSONAL GARANTIA JUVENIL";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"83.066,10";"83.066,10";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24107";"14308";"PROGRAMA GARANTIA JUVENIL 2017";"0,00";"81.176,03";"0,00";"0,00";"0,00";"0,00";"21.204,20";"102.380,23";"0,00";"81.176,03";"81.176,03";"0,00";"100,00"
"160";"24100";"14309";"TREBALL BARRIS 15-EXP GTB-068/15-MICROURB.SUPRESSIÓ BARRERES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"86,44";"86,44";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24107";"14309";"PROGRAMA GARANTIA JUVENIL";"0,00";"77.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"77.000,00";"77.000,00";"0,00";"31,86"
"160";"24100";"14310";"TREBALL BARRIS 15-EXP GTB-068/15-CONTROL CIVISME VIA PÚBLICA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"18,18";"18,18";"0,00";"0,00";"0,00";"0,00";"0,00"
"600";"43300";"14310";"AODL 2017 EXP G-021/17-04 J.A.T.";"0,00";"30.582,81";"0,00";"0,00";"0,00";"0,00";"0,00";"3.537,26";"0,00";"30.582,81";"30.582,81";"0,00";"95,86"
"160";"24100";"14311";"TREBALL BARRIS 15-EXP GTB-068/15-METODOLOGIES INTERV.1";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"103,72";"103,72";"0,00";"0,00";"0,00";"0,00";"0,00"
"602";"43300";"14311";"CONTRACTACIÓ PERSONAL BLOOM";"0,00";"28.854,32";"0,00";"0,00";"0,00";"0,00";"0,00";"28.854,32";"0,00";"28.854,32";"28.854,32";"0,00";"100,00"
"160";"24100";"14312";"TREBALL BARRIS 2015-EXP GTB-068/15-METODOLOGIES INTERV.2";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"236,75";"236,75";"0,00";"0,00";"0,00";"0,00";"0,00"
"600";"43300";"14312";"AODL 2017 EXP G-021/17-03 M.E.X.";"0,00";"27.045,55";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"27.045,55";"27.045,55";"0,00";"94,95"
"160";"24101";"14313";"PERSONAL FOAP 2018";"0,00";"296,73";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"296,73";"0,00";"0,00";"0,00"
"160";"24100";"14314";"TREBALL BARRIS 2015-EXP GTB-068/15-PLA OCUP MICROURBANISME";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"738,21";"738,21";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14315";"ALTRE PERSONAL XARXA IMPULSORS";"0,00";"1.459,39";"0,00";"0,00";"0,00";"0,00";"0,00";"1.459,39";"0,00";"1.459,39";"1.459,39";"0,00";"0,00"
"160";"24109";"14315";"UBICAT- ORIENTACIÓ SOCIOLABORAL I ENTORN PRODUCTIU";"0,00";"76.800,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"76.800,00";"76.800,00";"0,00";"89,87"
"160";"24100";"14316";"ALTRE PERSONAL PROGRAMA UBICAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24109";"14316";"UBICA'T ORIENTACIÓ SOCIOLABORAL I ENTORN PRODUCTIU";"0,00";"593,46";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"593,46";"593,46";"0,00";"66,05"
"160";"24100";"14317";"TREBALL BARRIS 2015-EXP GTB-068/15-RESTAURACIÓ ZONES VERDES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.395,28";"3.395,28";"0,00";"0,00";"0,00";"0,00";"0,00"
"602";"43300";"14317";"ALTRE PERSONAL EMPRENEDORIA PIFE 2017-2020";"0,00";"203.513,98";"0,00";"0,00";"0,00";"33.000,00";"181,54";"59.405,52";"0,00";"203.513,98";"135.263,98";"0,00";"30,50"
"160";"24100";"14318";"JOVES PER OCUPACIÓ 2015-EXP SOC001/15/0037-ACTUACIÓ FORMACIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"21,55";"21,55";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14319";"JOVES PER OCUPACIÓ 2015-EXP SOC001/15/0037-ACTUACIÓ TUTORIES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.034,08";"5.034,08";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14321";"TREBALL ALS BARRIS 2015-EXP GTB-068/15-DISPOSITIU 1";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.213,25";"13.213,25";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14322";"TREBALL ALS BARRIS 2015-EXP GTB-068/15-DISPOSITIU 2";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.524,93";"4.524,93";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14323";"ALTRE PERSONAL PLA OCUPACIO MILLORA ENTORNS URBANS";"0,00";"25,36";"0,00";"0,00";"0,00";"0,00";"0,00";"25,36";"0,00";"25,36";"25,36";"0,00";"0,00"
"160";"24100";"14324";"CASA D'OFICIS, VIVERISME I MANT.HORTES STA. EUGÈNIA- GTB-080";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.624,93";"1.624,93";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14325";"PROGRAMES INTEGRALS 2015-EXP 15/INTE15/270/0131088";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"61.301,82";"61.301,82";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14326";"PROJECTE SINGULARS- EXP 0132137-TÈCNIC/A SEGUIMENT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.701,91";"4.701,91";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14327";"PROJ.SINGULARS- EXP 0132137-CASA OFICIS VIVERISME 1 MÒDUL A";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.480,43";"6.480,43";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14328";"PROJ.SINGULARS- EXP 0132137-CASA OFICIS VIVERISME 1 MÒDUL C";"0,00";"331,83";"0,00";"0,00";"0,00";"0,00";"0,00";"331,83";"0,00";"331,83";"331,83";"0,00";"0,00"
"160";"24100";"14329";"PROJ.SINGULARS- EXP 0132137-CASA OFICIS VIVERISME 2 MÒDUL A";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.119,42";"3.119,42";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14330";"PROJ.SINGULARS- EXP 0132137-CASA OFICIS VIVERISME 2 MÒDUL C";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.025,63";"3.025,63";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14331";"PROJ.SINGULARS- EXP 0132137-CASA OFICIS APP'S MÒDUL A";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.512,06";"6.512,06";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14332";"ALUMNAT CASA D'OFICIS, VIVERISME I MANT.HORTES STA. EUGÈNIA-";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"7.448,65";"7.448,65";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14333";"FOAP 2015-EXP 15/FOAP/269/0127331-COMV";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"768,48";"768,48";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14334";"FOAP 2015-EXP 15/FOAP/269/0127331-AGAO";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.151,71";"2.151,71";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14336";"FOAP 2015 -EXP 15/FOAP/269/0127331-ADGG";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"954,28";"954,28";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14337";"FOAP 2015 -EXP 15/FOAP/269/0127331-INAI";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.574,49";"1.574,49";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14338";"FOAP 2015 -EXP 15/FOAP/269/01273321-COMT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"302,20";"302,20";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14340";"FOAP 2015 -EXP 15/FOAP/269/0127331-IFCT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"698,20";"698,20";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24106";"14341";"ORIENTACIÓ I ACOMPANYAMENT EN EL PROCÉS DE CONTRACTACIÓ I FO";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"18.308,70";"18.308,70";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14342";"DISL GTB-072/14";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.237,61";"2.237,61";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14343";"FP APLICACIÓ DECORACIÓ GTB-072/14";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.526,72";"2.526,72";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14344";"FP PATRONATGE I CONFECCIÓ GTB-072/14";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.526,72";"2.526,72";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14345";"CO 1A i 2A FASE GTB-072/14";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"523,04";"523,04";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24106";"14346";"PROSPECCIÓ I ASSESSORAMENT EMPRESES- 30P-38-2016";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.462,91";"5.462,91";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14347";"PO BRIGADA MANTENIMENT EQUIP. GTB-072/14";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.763,58";"2.763,58";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14348";"PO BRIGADA SUPRESSIÓ BARRERES GTB-072/14";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.353,62";"1.353,62";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14349";"PO CONTROL CIVISME EN FIRES GTB-072/14";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"292,35";"292,35";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14350";"PO CONTROL CIVISME VIA PÚBLICA GTB-072/14";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.936,31";"1.936,31";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14351";"DESENVOLUPAMENT LOCAL 01 JUVENIL GTB 077/17";"0,00";"34.506,70";"0,00";"0,00";"0,00";"7.461,15";"1.451,78";"1.451,78";"0,00";"34.506,70";"34.506,70";"0,00";"60,46"
"160";"24100";"14352";"DESENVOLUPAMENT LOCAL 02 ACTIVITAT GTB 077/17";"0,00";"38.725,35";"0,00";"0,00";"0,00";"9.186,92";"0,00";"2.492,88";"0,00";"38.725,35";"38.680,94";"44,41";"99,89"
"160";"24100";"14353";"PROJECTE SINGULARS-EXP0132137-FOMENT EMPRENEDORIA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.523,91";"6.523,91";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14354";"DESENVOLUPAMENT LOCAL 04, PLANIFICACIÓ ESTRATÈGICA GTB 065";"0,00";"96,34";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"96,34";"96,34";"0,00";"4,48"
"160";"24100";"14355";"PO DINAMITZACIÓ COMUNITÀRIA- GTB-080/16";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"85,40";"85,40";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14357";"PO PATRONATGE I CONFECCIÓ- GTB 080/16";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"12.861,55";"12.861,55";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14358";"PO RESTAURACIÓ I MANT.ZONES VERDES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"14.698,58";"14.698,58";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14359";"DISPOSITIU INSERCIÓ LABORAL ACCIÓ A1-01. GTB-080/16";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"37.503,14";"37.503,14";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14360";"BLOC1- TREBALL I FORMACIÓ PANP EXP.2015/PANP/SPO/0073";"0,00";"9.725,10";"0,00";"0,00";"0,00";"0,00";"0,00";"9.725,10";"0,00";"9.725,10";"4.568,52";"0,00";"0,00"
"160";"24100";"14361";"BLOC 3- TREBALL I FORMACIÓ PANP EXP.2015/PANP/SPO/0073";"0,00";"12,55";"0,00";"0,00";"0,00";"0,00";"0,00";"12,55";"0,00";"12,55";"12,55";"0,00";"0,00"
"160";"24100";"14362";"CASA OFICIS, VIVERISME. MÒDIL A. ACCIÓ C1-01 GTB 065/18";"0,00";"417,73";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"417,73";"417,73";"0,00";"0,00"
"160";"24100";"14363";"DISPOSITIU JOVE, ACCIÓ A1-02- GTB-080/16";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.523,85";"3.523,85";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24103";"14363";"PROSPECCIÓ I ASSESSORAMENT EMPRESES-FEM OCUPACIÓ PER A JOVES";"0,00";"28.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"28.000,00";"28.000,00";"0,00";"94,02"
"160";"24103";"14364";"ALTRE PERSONAL ORIENTACIÓ I ACOMPANYAMENT-OCUPACIÓ PER JOVES";"0,00";"36.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"36.000,00";"36.000,00";"0,00";"64,66"
"160";"24103";"14365";"ACTUACIONS DE PROSPECCIÓ- FOJ-11-2016";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.518,10";"20.518,10";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24103";"14366";"ACTUACIONS D'ORIENTACIÓ- FOJ-11-2016";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"15.413,64";"15.413,64";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24104";"14367";"TREBALL I FORMACIÓ NO PERC. 2017/PANP/SPO0/00125";"0,00";"203.106,63";"0,00";"0,00";"0,00";"0,00";"0,00";"6.272,28";"0,00";"203.106,63";"203.106,63";"0,00";"94,63"
"160";"24104";"14368";"TREBALL I FORMACIÓ RMI 2017/RMI/SPO0/00125";"0,00";"290.214,75";"0,00";"0,00";"0,00";"0,00";"0,00";"8.960,40";"0,00";"290.214,75";"290.214,75";"0,00";"83,93"
"160";"24104";"14369";"TREBALL I FORMACIÓ DONA 2017/DONA/SPO0/00125";"0,00";"77.138,14";"0,00";"0,00";"0,00";"0,00";"0,00";"2.389,44";"0,00";"77.138,14";"77.138,14";"0,00";"84,36"
"160";"24100";"14370";"DISPOSITIU INSERCIÓ LABORAL ACCIÓ A1-01 GTB-077/17";"0,00";"226.209,29";"0,00";"0,00";"0,00";"8.769,76";"0,00";"0,00";"0,00";"226.209,29";"226.209,29";"0,00";"75,69"
"160";"24104";"14370";"TREBALL I FORMACIÓ COORD.2017/COOR/SPO0/00125";"0,00";"56.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"56.000,00";"34.593,64";"0,00";"38,64"
"160";"24100";"14371";"DISPOSITIU INSERCIÓ LABORAL JOVE. ACCIÓ A1-02.GTB-077/17";"0,00";"192.235,13";"0,00";"0,00";"0,00";"42.139,95";"836,60";"0,00";"0,00";"192.235,13";"192.235,13";"0,00";"92,63"
"160";"24104";"14371";"EXPERIÈNCIA LABORAL TRFO PANP6";"0,00";"360,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"360,00";"360,00";"0,00";"40,46"
"160";"24100";"14372";"ALUMNAT CASA D'OFICIS, VIVERISME. MÒDUL C. ACCIÓ C1-01 GTB";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14373";"CASA OFICIS, VIVERISME I MANT.HORTES STA. EUGÈNIA. ACCIÓ C1-";"0,00";"68.074,08";"0,00";"0,00";"0,00";"4.898,92";"0,00";"0,00";"0,00";"68.074,08";"68.074,08";"0,00";"96,46"
"160";"24100";"14374";"ALUMNAT CASA D'OFICIS, VIVERISME I MANT.HORTES STA.EUGÈNIA";"0,00";"40.080,10";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"40.080,10";"40.080,10";"0,00";"69,59"
"160";"24104";"14374";"TREBALL I FORMACIÓ NO PERC.(A)- 2016/PANP/SPO0/0020";"0,00";"3.408,96";"0,00";"0,00";"0,00";"0,00";"47.075,73";"50.484,69";"0,00";"3.408,96";"3.408,96";"0,00";"100,00"
"160";"24100";"14375";"PO DINAMITZACIÓ COMUNITÀRIA ACCIÓ DX-01 GTB 077/17";"0,00";"75.911,54";"0,00";"0,00";"0,00";"1.826,21";"0,00";"0,00";"0,00";"75.911,54";"75.911,54";"0,00";"96,53"
"160";"24104";"14375";"TREBALL I FORMACIÓ RMI (B)- 2016/PRMI/SPO0/0020";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"233,21";"233,21";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14376";"PO BRIGADA MICROURBANISME ACCIÓ DX-02 GTB 077/17";"0,00";"40.480,23";"0,00";"0,00";"0,00";"1.691,61";"0,00";"0,00";"0,00";"40.480,23";"40.480,23";"0,00";"99,71"
"160";"24104";"14376";"TREBALL I FORMACIÓ NO PERC. COOR. (C)- 2016/COOR/SPO0/0020";"0,00";"25.354,78";"0,00";"0,00";"0,00";"0,00";"0,00";"25.354,78";"0,00";"25.354,78";"25.354,78";"0,00";"0,00"
"160";"24100";"14377";"PO SUPORT I DINAMITZACIÓ ACTUACIONS OCUPACIONALS. ACCIÓ DX03";"0,00";"26.293,45";"0,00";"0,00";"0,00";"621,01";"0,00";"0,00";"0,00";"26.293,45";"26.293,45";"0,00";"98,06"
"160";"24102";"14377";"ALTRE PESONAL JPO DOCÈNCIA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"57,02";"57,02";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24104";"14377";"EXPERIÈNCIA LABORAL TRFO PRGC12";"0,00";"600,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"600,00";"600,00";"0,00";"76,15"
"160";"24100";"14378";"PO SUPORT LOGÍSTICA EQUIP.OCUPACIÓ I DESENV.LOCAL ACCIÓ DX04";"0,00";"26.305,22";"0,00";"0,00";"0,00";"632,78";"0,00";"0,00";"0,00";"26.305,22";"26.305,22";"0,00";"96,59"
"160";"24104";"14378";"EXPERIÈNCIA LABORAL TRFO DONA 12";"0,00";"400,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"400,00";"400,00";"0,00";"72,82"
"160";"24100";"14379";"PO SUPORT JURÍDICS PROGRAMES DE FOMENT DESENV.LOCAL";"0,00";"17.763,91";"0,00";"0,00";"0,00";"419,55";"0,00";"0,00";"0,00";"17.763,91";"17.763,91";"0,00";"97,57"
"160";"24100";"14380";"PO DINAMITZACIÓ XARXES SOCIALS MILLORA COMUNICACIÓ I IMATGE";"0,00";"17.763,91";"0,00";"0,00";"0,00";"419,55";"0,00";"0,00";"0,00";"17.763,91";"17.763,91";"0,00";"77,86"
"160";"24101";"14380";"PERSONAL FOAP 2016";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.093,42";"6.093,42";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14381";"PO MEDIACIÓ I DINAMITZACIÓ COMUNITÀRIA ACCIÓ DX-01 GTB 065";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"600";"43300";"14381";"AODL 2017 EXP G-021/17-06 S.P.P.";"0,00";"27.045,55";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"27.045,55";"27.045,55";"0,00";"99,29"
"160";"24100";"14382";"DESENVOLUPAMENT LOCAL 03 COORDINACIÓ OCUP. GTB 077/17";"0,00";"33.262,41";"0,00";"0,00";"0,00";"6.650,78";"0,00";"0,00";"0,00";"33.262,41";"33.166,07";"0,00";"44,96"
"600";"43300";"14382";"ALTRE PERSONAL DESENVOLUP PROJECTES";"0,00";"2.732,73";"0,00";"0,00";"0,00";"1.888,94";"0,00";"843,79";"0,00";"2.732,73";"2.732,73";"0,00";"100,00"
"160";"24100";"14383";"PO BRIGADA MICROURBANISME. ACCIÓ DX-02 GTB 065/18";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"600";"43300";"14383";"AODL 2017 EXP G-021/17-07 C.R.R.";"0,00";"28.885,58";"0,00";"0,00";"0,00";"90,77";"0,00";"1.749,26";"0,00";"28.885,58";"28.885,58";"0,00";"85,87"
"160";"24100";"14384";"PO SUPORT I DINAMITZACIÓ ACTUACIONS OCUPACIONALS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14385";"PO SUPORT LOGÍSTICA EQUIP OCUPACIÓ ACCIÓ DX-04 GTB 065/18";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14386";"PO SUPORT JURÍDIC DELS PROGRAMES DE FOMENT DESENV. LOCAL";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14387";"PO SUPORT DESENVOLUPAMENT TURÍSTIC. ACCIÓ DX-07 GTB065/18";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14388";"FORMACIÓ OCUPACIONAL COMV0108";"0,00";"1.531,89";"0,00";"0,00";"0,00";"0,00";"0,00";"1.531,89";"0,00";"1.531,89";"1.531,89";"0,00";"0,00"
"160";"24105";"14389";"MESURA-ORIENTACIÓ, SUPORT A L'ACTIVACIÓ-SOC003/16/00105";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.830,71";"1.830,71";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14390";"ALTRE PERSONAL POLÍTIQUES ACTIVES";"0,00";"291.823,70";"0,00";"0,00";"0,00";"250.836,60";"0,00";"40.987,10";"0,00";"291.823,70";"291.823,70";"0,00";"87,32"
"160";"24100";"14391";"TREBALL I FORMACIÓ RMI EXP 2014/PRMI/SPO/0020";"0,00";"13.334,10";"0,00";"0,00";"0,00";"0,00";"0,00";"13.334,10";"0,00";"13.334,10";"0,00";"0,00";"0,00"
"160";"24100";"14392";"EXPERIÈNCIA LABORAL EXP 2014/PANP/SPO/0073";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"6.947,81";"6.947,81";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14393";"COORDINACIÓ I PROSPECCIÓ D'EMPRESES 2014/PANP/SPO/0073";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"31,32";"31,32";"0,00";"0,00";"0,00";"0,00";"0,00"
"160";"24100";"14394";"DISPOSITIU INSERCIÓ LABORAL COL.LECTIUS DIFICULTATS ESPECIA";"0,00";"593,46";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"593,46";"593,46";"0,00";"99,07"
"600";"43300";"14394";"ALTRE PERSONAL AODL EXP G-007/18-02";"0,00";"89,35";"0,00";"0,00";"0,00";"89,35";"0,00";"0,00";"0,00";"89,35";"89,35";"0,00";"100,00"
"160";"24100";"14395";"DISPOSITIU INSERCIÓ LABORAL JOVES ACCIÓ A1-02 GTB 065/18";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"600";"43300";"14395";"AODL 2017 EXP G-021/17-01- I.B.";"0,00";"29.341,29";"0,00";"0,00";"0,00";"2.295,74";"0,00";"0,00";"0,00";"29.341,29";"29.341,29";"0,00";"100,00"
"600";"43300";"14396";"AODL 2017 EXP G-021/17-02- O.G.J.";"0,00";"27.045,55";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"27.045,55";"27.045,55";"0,00";"100,00"
"160";"24100";"14397";"AODL PROMOCIÓ- SÍLVIA PRUNELLA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"2.295,74";"2.295,74";"0,00";"0,00";"0,00";"0,00";"0,00"
"600";"43300";"14397";"ALTRE PERSONAL AODL PROMOCIÓ I OCUPACIÓ";"0,00";"27.136,32";"0,00";"0,00";"0,00";"90,77";"0,00";"0,00";"0,00";"27.136,32";"27.134,90";"1,42";"99,99"
"160";"24100";"14398";"CONTRACTACIÓ MARMI/66/2015";"0,00";"10,80";"0,00";"0,00";"0,00";"0,00";"0,00";"10,80";"0,00";"10,80";"0,00";"0,00";"0,00"
"600";"43300";"14398";"ALTRE PERSONAL AODL PROMOCIÓ I OCUPACIÓ";"0,00";"27.045,55";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"27.045,55";"27.045,55";"0,00";"100,00"
"160";"24100";"14399";"CONTRACTACIÓ INTEGRANTS TREBALL I FORMACIÓ PRMI";"0,00";"11.193,05";"0,00";"0,00";"0,00";"0,00";"0,00";"11.193,05";"0,00";"11.193,05";"0,00";"0,00";"0,00"
"600";"43300";"14399";"ALTRE PERSONAL AODL EXP G-007/18-01";"0,00";"89,35";"0,00";"0,00";"0,00";"89,35";"0,00";"0,00";"0,00";"89,35";"89,35";"0,00";"100,00"
"100";"92010";"15000";"PRODUCTIVITAT PRESIDÈNCIA";"11.799,17";"1.899,84";"0,00";"0,00";"0,00";"1.899,84";"0,00";"0,00";"0,00";"13.699,01";"13.699,01";"0,00";"100,00"
"110";"92210";"15000";"PRODUCTIVITAT OFICINA DEFENSOR CIUTADÀ";"1.879,38";"528,53";"0,00";"0,00";"0,00";"528,53";"0,00";"0,00";"0,00";"2.407,91";"2.407,91";"0,00";"100,00"
"120";"33810";"15000";"PRODUCTIVITAT ACCIÓ CULTURAL";"1.879,38";"50,75";"0,00";"0,00";"0,00";"50,75";"0,00";"0,00";"0,00";"1.930,13";"1.930,13";"0,00";"100,00"
"130";"33220";"15000";"PRODUCTIVITAT GESTIÓ DOC, ARXIU I PUBL.";"14.063,70";"777,88";"0,00";"0,00";"0,00";"777,88";"0,00";"0,00";"0,00";"14.841,58";"14.841,58";"0,00";"100,00"
