﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Total";"CASA SOLER";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"80";"413";"400";"405";"8,81";"8,41";"8,65";"8,10";"8,67";"8,70";"8,99";"8,99";"29,37";"116,25";"112,35";"109,10"
"Total";"HABITATGE AGUDES 69 - 6E 1A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4,84";"4,64";"4,73";"4,50";"1,35";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE GUADIANA 29 BX-4";"residencial";"0";"0";"1114";"1679";"1795";"937";"968";"222";"229";"239";"231";"1296";"1371";"2792";"121,52";"98,60";"105,40";"56,10";"57,97";"19,80";"20,46";"20,77";"20,10";"77,32";"81,09";"158,41"
"Total";"HABITATGE TORIN- 8 4t 3a";"residencial";"0";"0";"0";"0";"16";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"27,56";"22,50";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE TORIN 8 - 5E 3A";"residencial";"0";"0";"0";"0";"27";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"30,44";"6,60";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE GUADIANA 29 - BX 6";"residencial";"0";"0";"0";"0";"50";"0";"38";"101";"122";"113";"111";"119";"120";"140";"0";"0";"119,98";"0";"12,90";"29";"32,41";"31,45";"31,44";"34,49";"35,25";"40,11"
"Total";"HABITATGE RONDA PEDRET 2 - 2N 3A";"residencial";"0";"0";"0";"0";"57";"122";"97";"51";"58";"68";"116";"224";"145";"0";"0";"0";"8,66";"12";"10,60";"7,50";"8,23";"8,99";"11,70";"18,29";"13,20";"4,34"
"Total";"HABITATGE GUADIANA 29 - 1R 2A";"residencial";"0";"0";"0";"0";"0";"329";"413";"310";"323";"209";"130";"169";"168";"193";"0";"0";"0";"146,82";"141,33";"49,68";"52,29";"41,68";"22,12";"15,20";"15,04";"16,74"
"Total";"HABITATGE PLAÇA SANT FELIU 2- 2N 1A";"residencial";"0";"0";"0";"0";"0";"0";"0";"339";"526";"526";"509";"526";"566";"702";"0";"0";"0";"0";"0";"21";"32,55";"32,55";"31,50";"32,55";"37,20";"50,22"
"Total";"HABITATGE GUADIANA 29 - 2N 3A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"48";"1616";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3,02";"129,14"
"Total";"HABITATGE AGUDES 69 - 6E 3A";"residencial";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"14";"43";"86";"108";"5,20";"0";"0";"0";"0";"0";"0";"0";"2,40";"7,44";"9,93";"11,47"
"Total";"ASCENSOR PUNTA DEL PI";"altres";"0";"0";"0";"0";"0";"46";"58";"74";"85";"88";"70";"71";"72";"75";"0";"0";"0";"57";"70,68";"191,65";"59,07";"44,01";"41,25";"43,31";"43,40";"44,95"
"Total";"HABITATGE MATILDE ALÍS CLOPÉS 1- 3R 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"179";"192";"172";"162";"617";"0";"0";"0";"0";"1,32";"4,35";"4,65";"15,01";"15,60";"15,08";"14,40";"42,96"
"Total";"	HABITATGE AGUDES 69 - 4T 6A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1,10";"3";"0,70";"0";"0";"0";"0";"0"
"Total";"auxiliar";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"QUIOSC FRONTISSA SANTA EUGÈNIA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"16";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"27,41"
"Total";"HABITATGE AURORA BERTRANA I SALAZAR 6-8- 1C";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"45";"44";"194";"223";"978";"0";"0";"0";"0";"0";"0";"4,96";"7,44";"7,20";"16,43";"18,06";"65,41"
"Total";"PLAÇA JORDI DE SANT JORDI";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"10";"124";"168";"106";"75";"0";"0";"0";"0";"0";"0";"0";"37,62";"380,34";"344,80";"323,43";"328,59"
"Total";"ESTACIÓ RECÀRREGA VEHICLE ELÈCTRIC THARRATS";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"54";"171";"338";"415";"505";"272";"0";"0";"0";"0";"0";"0";"524,20";"1588,53";"477,29";"474,97";"459,41";"426,75"
"Total";"ESTACIÓ RECÀRREGA VEHICLE ELÈCTRIC CARDENER";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"70";"225";"516";"583";"913";"424";"0";"0";"0";"0";"0";"0";"530,80";"1607,57";"455,90";"496,43";"517,54";"465,75"
"Total";"CASA PASTORS";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"451";"0";"0";"0";"0";"0";"0";"0";"6,51";"9,05";"9,56";"8,82";"37,07"
"Total";"HABITATGE AGUDES 69 - 3R 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"121";"210";"249";"0";"0";"0";"0";"0";"0";"0";"0";"12";"52,88";"61,78";"68,83"
"Total";"HABITATGE GUADIANA 29 - 1R 9A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"261";"471";"954";"986";"1769";"0";"0";"0";"0";"0";"0";"0";"117,75";"173,73";"101,48";"101,31";"152,17"
"Total";"HABITATGE GUADIANA 29 - 1R 3A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"ESCENARI FRONTISSA SANTA EUGÈNIA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"50,93"
"Total";"La Rosaleda Jardí Degustació";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"110";"1243";"1716";"0";"0";"0";"0";"0";"0";"0";"0";"0";"50,32";"237,30";"100,44"
"Total";"ASCENSOR PICAPEDRERS";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"48";"111";"129";"0";"0";"0";"0";"0";"0";"0";"0";"0";"114,10";"180,50";"54,52"
"Total";"ESPAI JOVE GÜELL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"CENTRE DE DIA GÜELL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE RONDA PEDRET 2 - 1R 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE MONTJUIC 4";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"OFICINES BÒLIT";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE GUADIANA 29 - 2N 8A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE AGUDES 69 - 6E 6A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE RONDA PEDRET 2 - 3R 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ANTIGA BIBLIOTECA SALVADOR ALLENDE";"cultural";"290";"0";"1775";"1639";"1754";"1554";"1563";"1972";"2198";"2014";"1527";"1659";"1717";"1961";"422,07";"390,35";"418,39";"379,68";"384,75";"451,85";"494,73";"462,96";"375,72";"402,74";"409,34";"454,43"
"Electricitat";"BIBLIOTECA TAIALÀ";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"CIRC FIRES";"altres";"0";"0";"160";"17";"16";"6";"6";"5";"6";"6";"8";"23";"56";"283";"98,58";"68,73";"73,23";"69,30";"71,59";"68,70";"71,03";"71,30";"69,36";"74,09";"77,58";"119,66"
"Electricitat";"PARC CENTRAL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"REG JARDÍ DEL DOCTOR FIGUERAS";"altres";"0";"0";"3";"3";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"26,04";"24,24";"25,42";"24,60";"25,42";"24,44";"24,18";"24,20";"23,70";"24,49";"23,70";"24,44"
"Electricitat";"FONT DEL FERRO";"altres";"0";"0";"11";"9";"72";"84";"24";"14";"13";"14";"11";"10";"14";"16";"17,85";"16,53";"24,67";"25,50";"19,06";"17,40";"18,24";"18,29";"17,22";"17,67";"17,98";"18,91"
"Electricitat";"DIPÒSIT ZONA SANT DANIEL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"14,63";"13,63";"14,85";"14,40";"14,88";"14,40";"14,88";"14,88";"14,88";"15,50";"2,50";"0"
"Electricitat";"REIXA SÈQUIA MONAR MARISTES";"altres";"0";"0";"221";"208";"225";"224";"232";"230";"237";"237";"228";"228";"211";"181";"55,78";"47,56";"50,66";"48,60";"50,97";"53,10";"55,17";"55,80";"54,60";"59,52";"56,97";"56,73"
"Electricitat";"FONT PAÏSOS CATALANS";"altres";"0";"0";"153";"21";"22";"20";"21";"20";"21";"22";"20";"21";"74";"151";"161,99";"136,74";"146,49";"141,73";"146,13";"141,45";"146,46";"146,48";"141,76";"146,63";"147,92";"161,65"
"Electricitat";"POU MONTSERRAT";"altres";"0";"0";"79";"91";"86";"172";"958";"2756";"2747";"6143";"3829";"1241";"152";"87";"76,18";"74,50";"78";"90,47";"238,98";"574,40";"566,14";"1138,79";"777,05";"285,50";"86,62";"78,05"
"Electricitat";"MOTORS JARDINS DEVESA";"altres";"0";"0";"12";"13";"13";"9";"10";"15";"15";"8";"8";"11";"10";"10";"48,98";"45,53";"48,63";"46,80";"48,54";"47,70";"49,17";"48,36";"46,81";"48,67";"47,10";"48,67"
"Electricitat";"CASETA DE LA DEVESA";"cultural";"68";"0";"27";"61";"68";"81";"59";"44";"31";"4";"7";"36";"42";"21";"64,38";"66,47";"71,33";"71,41";"69,66";"65,70";"65,18";"60,29";"59,26";"66,07";"64,96";"63,03"
"Electricitat";"ASSOCIACIÓ VEÏNS DE LA DEVESA";"cultural";"274";"0";"1382";"1389";"899";"1045";"1159";"496";"597";"1678";"3088";"3870";"3462";"6481";"313,71";"303,37";"260,20";"270,92";"288,43";"211,60";"227,58";"346,92";"511,12";"587,54";"574,83";"979,28"
"Electricitat";"CEMENTIRI";"altres";"75";"0";"1704";"2658";"2078";"671";"625";"445";"406";"326";"357";"432";"686";"1264";"254,91";"348,87";"278,11";"102,30";"100,94";"86,40";"82,35";"72,23";"78,04";"93,62";"138,70";"242,73"
"Electricitat";"CEMENTIRI DE SANTA EUGÈNIA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"19,68";"19,11";"19,86";"19,74";"19,59";"19,77";"20,46";"19,86";"18,93";"19,53";"19,74";"19,65"
"Electricitat";"CENTRE CULTURAL LA MERCÈ";"cultural";"3.039";"0";"9293";"11488";"10160";"11089";"9098";"6201";"10033";"3087";"6348";"10340";"12091";"12213";"1731,84";"2023,86";"1863,10";"1935,52";"1648,40";"1388,72";"1847,83";"1013,33";"1406,99";"1884,50";"2065,87";"2095,33"
"Electricitat";"CENTRE CÍVIC DEL TER / BIBLIOTECA ANTÒNIA ADROHER";"cultural";"1.407";"0";"18858";"20318";"20136";"14484";"11561";"18125";"20076";"17223";"19591";"15672";"17274";"19659";"3299,74";"3356,42";"3325,45";"2604,27";"2297,18";"3030,03";"3326,75";"2935,95";"3188,44";"2765,36";"3023,25";"3317,34"
"Electricitat";"CENTRE CÍVIC PLA DE PALAU / BIBLIOTECA ERNEST LLUCH";"cultural";"1.231";"0";"8432";"8513";"7918";"6847";"6921";"8824";"10181";"8467";"9153";"7195";"8068";"8739";"1490,69";"1465,29";"1422,27";"1294,19";"1319,20";"1546,83";"1736,16";"1530,77";"1586,13";"1228";"1355,19";"1481,31"
"Electricitat";"CENTRE CÍVIC PONT MAJOR / BIBLIOTECA JUST M. CASERO";"cultural";"1.362";"0";"14684";"14297";"12728";"9965";"8836";"9285";"10797";"9840";"9923";"7922";"10768";"12873";"2239,50";"2153,11";"2039,88";"1715,38";"1583";"1626,83";"1836,34";"1731,66";"1716,44";"1472,15";"1779,24";"2042,54"
"Electricitat";"CONSULTORI PONT MAJOR";"sanitari";"159";"0";"1758";"1444";"1270";"988";"1001";"998";"653";"937";"819";"895";"1520";"1978";"367,72";"309,32";"282,53";"231,90";"236,65";"233,34";"175,89";"225,47";"203,23";"217,73";"324,17";"405,58"
"Electricitat";"COOPERACIÓ";"oficina";"0";"0";"1207";"1289";"1351";"1068";"1106";"1130";"1146";"998";"970";"1072";"1083";"1539";"217,95";"195,75";"205,44";"164,40";"170,80";"192";"196,04";"180,11";"176,32";"211,42";"214,80";"316,82"
"Electricitat";"PLAÇA JURATS";"cultural";"15";"0";"3637";"3680";"3107";"1273";"902";"517";"2282";"2185";"512";"1036";"3317";"4053";"688,83";"692,42";"596,73";"277,57";"214,53";"152,63";"658,25";"618,27";"145,56";"237,83";"631,36";"762,31"
"Electricitat";"MAS ABELLA";"cultural";"100";"0";"1285";"893";"877";"974";"888";"830";"937";"1008";"1046";"1293";"943";"974";"291,38";"210,58";"209,73";"225,21";"211,87";"200,53";"220,48";"232,27";"237,39";"282,45";"229,50";"237,15"
"Electricitat";"SERVEI MUNICIPAL D'OCUPACIÓ";"oficina";"1.545";"0";"9979";"10782";"9744";"9154";"7375";"8423";"8597";"8600";"8396";"8037";"8951";"9187";"1556,49";"1579,61";"1496,23";"1418,24";"1243,63";"1422,66";"1372,99";"1373,67";"1348,92";"1346,93";"1335,88";"1326,56"
"Electricitat";"CASETA JARDINERS PEDRET";"altres";"15";"0";"418";"407";"263";"249";"80";"59";"59";"59";"48";"47";"164";"183";"93,20";"88,45";"70,55";"67,50";"49,87";"46,20";"48,26";"48,36";"46,02";"47,43";"65,61";"70,06"
"Electricitat";"ESTACIÓ CONTAMINAC.ATMOSFERICA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"LOCAL SOCIAL SANT DANIEL CAN PRIMI";"oficina";"0";"0";"173";"156";"123";"116";"113";"108";"86";"82";"92";"96";"76";"75";"103,38";"95,70";"94,47";"90,90";"93,09";"90";"88,68";"88,04";"86,76";"89,90";"84,50";"86,80"
"Electricitat";"FUNDACIO ESCOLA ART FLORAL";"oficina";"0";"0";"84";"88";"149";"68";"5";"137";"259";"102";"208";"328";"741";"788";"32,71";"30,11";"38,02";"27,32";"20,22";"37,94";"54,65";"34,40";"49,22";"71,99";"137,80";"152,55"
"Electricitat";"REPETIDOR TORRE ALFONS XII";"altres";"0";"0";"0";"436";"845";"818";"596";"196";"203";"203";"196";"203";"196";"203";"43,09";"104,79";"168,02";"162,60";"130,34";"68,91";"71,61";"72,63";"71,10";"75,42";"75";"78,76"
"Electricitat";"CINEMA TRUFFAUT - RÀDIO";"cultural";"0";"0";"1663";"1818";"2452";"2285";"1792";"2252";"8629";"7366";"1522";"4532";"2799";"2973";"397,97";"422,17";"500,75";"482,94";"444,65";"480,56";"1572,62";"1417,36";"403,50";"818,69";"555,40";"595,82"
"Electricitat";"HABITATGE MUNICIPAL CAN COLOMER";"residencial";"0";"0";"409";"383";"409";"396";"409";"396";"409";"409";"396";"409";"396";"409";"81,84";"76,40";"76,88";"74,40";"79,67";"77,26";"84,63";"84,77";"86,10";"88,97";"93,60";"96,98"
"Electricitat";"HABITATGE MUNICIPAL FONTAJAU 5- 8E 4A";"residencial";"0";"0";"56";"34";"148";"172";"123";"133";"148";"148";"109";"124";"159";"149";"29,21";"22,93";"37,99";"39,09";"34,52";"37,35";"40,43";"40,31";"35,49";"39,91";"45,16";"45,16"
"Electricitat";"HABITATGE MUNICIPAL ST GREGORI 89- 6E 1A";"residencial";"0";"0";"269";"332";"329";"241";"221";"126";"94";"123";"128";"158";"185";"242";"57,94";"57,52";"58,62";"47,35";"46,04";"36,24";"33,52";"37,09";"37,55";"44,34";"49,32";"61,20"
"Electricitat";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"20,02";"18,82";"20,15";"19,75";"20,73";"20,58";"20,61";"19,90";"19,45";"19,93";"19,44";"20,39"
"Electricitat";"ANTIGUES ESCOLES CAMPDORÀ";"cultural";"0";"0";"625";"197";"203";"178";"266";"485";"501";"501";"396";"381";"368";"379";"117,87";"47,85";"49,45";"44,40";"56,84";"85,50";"88,35";"88,35";"79,07";"83,08";"82,48";"91,14"
"Electricitat";"CAPELLA DE SANT NICOLAU";"cultural";"0";"0";"6193";"6083";"6543";"3479";"960";"679";"709";"743";"624";"2005";"4438";"5006";"880,21";"730,61";"788,60";"414,39";"150,61";"131,35";"138,58";"145,48";"131,01";"348,15";"727,58";"866,95"
"Electricitat";"LOCAL SOCIAL GRUP SANT DANIEL";"oficina";"0";"0";"282";"522";"423";"253";"212";"87";"65";"22";"22";"22";"58";"135";"98,30";"120,64";"111,57";"87,60";"85,30";"70,20";"69,46";"63,86";"61,95";"64,79";"68,90";"84,01"
"Electricitat";"LOCAL SOCIAL SANT DANIEL";"cultural";"95";"0";"1653";"1525";"1325";"927";"788";"667";"583";"324";"383";"542";"1127";"963";"306,85";"253,04";"230,68";"176,34";"167,03";"158,56";"151,53";"118,70";"126,06";"159,64";"253,15";"236,71"
"Electricitat";"LOCAL SOCIAL DE MONTJUÏC";"cultural";"0";"0";"772";"870";"699";"636";"613";"528";"322";"213";"828";"623";"673";"729";"282,76";"291,78";"267,36";"258,20";"258,54";"236,83";"196,44";"174,04";"330,50";"293,83";"268,62";"297,22"
"Electricitat";"LA MARFÀ";"oficina";"0";"0";"18937";"20576";"20504";"18342";"17825";"19038";"25807";"25771";"23970";"20559";"20895";"22377";"3826,39";"3697,74";"3791,17";"3552,18";"3530,17";"3643,59";"4469,57";"4481,97";"4137,20";"3413,87";"3443,78";"3582,01"
"Electricitat";"LOCAL SOCIAL DE LA TORRASSA";"cultural";"0";"0";"2148";"1409";"1353";"119";"71";"84";"117";"87";"197";"137";"477";"1508";"430,31";"298,36";"292,97";"76,79";"70,17";"71,28";"78,82";"72,63";"90,45";"81,83";"138,57";"319,42"
"Electricitat";"LOCAL SOCIAL MONTILIVI";"oficina";"0";"0";"1516";"1422";"1472";"1372";"1419";"1362";"1262";"1183";"1358";"1589";"1569";"1577";"302,39";"270,04";"270,50";"248,93";"264,91";"259,37";"255,73";"249,75";"281,81";"326,14";"336,48";"352,12"
"Electricitat";"OFICINA MUNICIPAL HABITATGE";"oficina";"185";"0";"797";"812";"853";"801";"788";"749";"693";"662";"737";"746";"725";"728";"141,30";"125,03";"130,01";"120,42";"122,11";"125,44";"121,32";"119,04";"131,52";"142,32";"143,89";"151,40"
"Electricitat";"HABITATGE MUNICIPAL ST. GREGORI 89- 5E 4A";"residencial";"0";"0";"132";"171";"213";"225";"294";"241";"222";"227";"175";"169";"179";"181";"39,10";"39,85";"46,37";"45,60";"54,41";"49,62";"50,22";"51,62";"44,35";"45,96";"48,60";"50,91"
"Electricitat";"CENTRE DE SALUT MENTAL";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"AJUNTAMENT";"oficina";"4.096";"0";"44898";"44658";"44937";"39508";"39428";"48617";"56005";"54391";"50526";"40395";"42270";"45042";"6756,33";"6629,10";"6780,77";"6262,90";"6330,63";"7458,66";"8679,70";"8389,67";"7721,43";"6452,78";"6419,58";"6748,08"
"Electricitat";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"0";"9";"9";"6";"61";"19";"7";"8";"138";"92";"30";"7";"10";"22,23";"20,62";"21,23";"26,65";"22,62";"20,76";"22,17";"38,56";"32,25";"24,89";"21,30";"22,25"
"Electricitat";"HOTEL INFORM";"oficina";"0";"0";"122";"449";"480";"470";"486";"330";"338";"320";"310";"318";"290";"132";"62,93";"94,83";"101,31";"96,30";"99,51";"86,40";"89,12";"88,04";"85,39";"93,93";"88,41";"68,20"
"Electricitat";"ANTIGA CASA PASTORA";"oficina";"0";"0";"108";"101";"36";"35";"41";"41";"38";"38";"49";"52";"70";"73";"53,94";"50,46";"44,64";"43,20";"45,51";"44,10";"45,57";"45,57";"46,18";"48,05";"50,56";"52,39"
"Electricitat";"POLICIA MUNICIPAL";"oficina";"1.032";"0";"15664";"14776";"15319";"14907";"15068";"16301";"18543";"18308";"15668";"14989";"14263";"15106";"2020,01";"1912,42";"1970,08";"1950,05";"1979,33";"2382,64";"2736,72";"2709,48";"2185,26";"1943,37";"1827,70";"1967,54"
"Electricitat";"ESCOLA MIGDIA";"educacio";"2.775";"0";"7056";"7904";"7770";"7136";"7212";"9080";"835";"1171";"5494";"6029";"6953";"6061";"1223";"1288,91";"1297,54";"1223,48";"1248,92";"1470,75";"484,63";"521,07";"1050,01";"1060,91";"1139,49";"1039,66"
"Electricitat";"ESCOLA CASSIA COSTAL";"educacio";"2.950";"0";"6404";"6662";"10107";"10198";"7588";"6193";"3218";"2572";"5896";"7320";"7207";"7530";"1129,60";"1124,50";"1569,18";"1587,60";"1312,87";"1133,40";"790,43";"710,21";"1051,63";"1249,45";"1225,58";"1273,65"
"Electricitat";"ESCOLA STA. EUGÈNIA";"educacio";"1.299";"0";"3200";"2691";"2854";"2449";"2481";"2065";"2122";"888";"819";"2443";"2529";"2690";"527,93";"387,22";"405,48";"346,64";"350,92";"338,15";"349,37";"196,07";"184,80";"450,52";"462,90";"549,63"
"Electricitat";"ESCOLA DALMAU CARLES";"educacio";"2.802";"0";"5160";"5655";"5006";"5759";"5475";"4633";"2623";"1879";"4969";"7601";"6411";"5074";"1029,34";"1049,94";"1009,77";"1113,28";"1093,33";"976,10";"741,71";"658,40";"1025,17";"1282,97";"961,96";"816,32"
"Electricitat";"ESCOLA MARE DE DEU DEL MONT";"educacio";"2.013";"0";"3264";"3227";"3104";"3146";"688";"2600";"1120";"1315";"2043";"3693";"3825";"4353";"813,23";"765,42";"791,48";"881,10";"471,19";"558,43";"363,44";"392,17";"467,58";"674";"669,63";"758,37"
"Electricitat";"ESCOLA VILA-ROJA";"educacio";"1.369";"0";"2356";"2606";"2535";"2370";"2565";"2000";"1508";"1374";"1870";"2302";"2254";"2596";"774,18";"761,24";"758,44";"733,81";"793,46";"708,88";"665,03";"651,41";"697,20";"759,33";"725,90";"784,75"
"Electricitat";"ESCOLA PLA DE GIRONA";"educacio";"2.777";"0";"7101";"8762";"8238";"8714";"8418";"6820";"2154";"1168";"7676";"8392";"8972";"6848";"1334,48";"1511,65";"1485,90";"1546,14";"1536,93";"1321,88";"760,95";"636,83";"1419,96";"1470,03";"1438,99";"1165,73"
"Electricitat";"ESCOLA FONT DE LA POLVORA";"educacio";"1.859";"0";"2511";"3076";"2879";"2379";"2465";"1884";"1219";"1358";"2091";"2161";"1588";"602";"476,02";"526,41";"521,87";"466,50";"486,92";"409,95";"334,05";"349,76";"428,10";"442,37";"370,30";"263,19"
"Electricitat";"ESCOLA MONTJUÏC";"educacio";"1.518";"0";"3501";"3323";"2804";"3002";"2906";"2189";"653";"715";"2335";"2707";"3272";"2001";"619,93";"588,15";"541,03";"570,32";"564,08";"468,76";"292,12";"299,95";"485,99";"514,13";"595,10";"405,48"
"Electricitat";"CEE FONT DE L'ABELLA";"educacio";"2.317";"0";"5703";"6216";"5952";"5330";"5687";"4594";"3358";"3165";"3858";"4808";"5776";"6030";"960,30";"990,26";"980,38";"910,24";"1021,78";"876,03";"685,42";"666,06";"750,40";"862,31";"954,02";"1000,02"
"Electricitat";"ESCOLA JOAN BRUGUERA";"educacio";"2.102";"0";"6342";"7782";"8061";"7161";"7597";"6383";"4109";"3715";"6388";"7540";"7487";"7433";"1124,44";"1292,04";"1382";"1256,86";"1318,80";"1168,60";"871,02";"819,84";"1131,60";"1229,14";"1174,33";"1156,59"
"Electricitat";"ESCOLA EL BOSC DE LA PABORDIA";"educacio";"1.150";"0";"11657";"11613";"11868";"6346";"4215";"2472";"241";"343";"3210";"3760";"9688";"12579";"1858,34";"1803,49";"1865,93";"1275,55";"1031,40";"800,48";"541,92";"550";"732,99";"809,33";"1441,53";"1885,54"
"Electricitat";"ESCOLA BALANDRAU";"educacio";"300";"0";"7892";"9044";"7932";"5373";"4122";"2235";"584";"474";"2009";"3867";"7561";"11402";"1457,84";"1527,14";"1409,08";"1046,16";"876,48";"633,08";"441,28";"428,26";"605,88";"711,23";"1206,26";"1769,98"
"Electricitat";"ESCOLA VERD";"educacio";"2.309";"0";"4253";"3497";"3359";"2941";"2863";"2527";"3512";"5056";"4994";"2806";"4034";"6472";"813,35";"680,27";"682,83";"623,10";"623,09";"573,18";"766,99";"1054,60";"1015,95";"613,90";"796,13";"1208,11"
"Electricitat";"ESCOLA EIXIMENIS";"educacio";"1.357";"0";"3471";"3292";"3670";"3597";"3899";"3026";"1004";"1160";"3306";"3463";"3541";"3699";"446,40";"415,57";"437,41";"433,02";"487,63";"386,30";"155,93";"178,67";"492";"528,38";"591,90";"625,43"
"Electricitat";"CEE PALAU";"educacio";"1.451";"0";"4213";"5118";"4719";"5051";"4622";"3482";"1965";"1041";"3063";"4206";"5121";"4354";"730,15";"796,27";"773,97";"833,20";"771,60";"668,02";"478,05";"381,42";"583,02";"770,80";"763,92";"671,15"
"Electricitat";"ESCOLA TAIALÀ";"educacio";"5.217";"0";"9206";"10278";"9626";"9403";"8797";"7015";"3134";"1939";"7322";"8609";"10534";"8916";"1536,05";"1605,92";"1568,20";"1574,59";"1518,47";"1266,46";"804,71";"666,13";"1261,39";"1503,37";"1605,88";"1452,21"
