﻿"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia"
"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1958";"168";"<20";"24";"LEÓN";"108";"ESPAÑA";"01/05/1996";"073";"FORNELLS SELVA";"17";"GIRONA"
"2";"10";"DONA";"40";"BATXILLER,FPII O SUPERIOR";"1960";"049";"CELRÀ";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"049";"CELRÀ";"17";"GIRONA"
"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1990";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1985";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"10";"HOME";"40";"BATXILLER,FPII O SUPERIOR";"1939";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1942";"053";"<20";"41";"SEVILLA";"108";"ESPAÑA";"01/05/1996";"053";"<20";"41";"SEVILLA"
"2";"10";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1942";"053";"<20";"41";"SEVILLA";"108";"ESPAÑA";"01/05/1996";"053";"<20";"41";"SEVILLA"
"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1992";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1964";"147";"RIPOLL";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"147";"RIPOLL";"17";"GIRONA"
"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1965";"147";"RIPOLL";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"147";"RIPOLL";"17";"GIRONA"
"2";"10";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1963";"009";"ARBÚCIES";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"009";"ARBÚCIES";"17";"GIRONA"
"2";"10";"DONA";"40";"BATXILLER,FPII O SUPERIOR";"1963";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/01/1999";"079";"GIRONA";"17";"GIRONA"
"2";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1943";"142";"QUART";"17";"GIRONA";"108";"ESPAÑA";"13/09/2012";"210";"VENTALLÓ";"17";"GIRONA"
"2";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1941";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"13/09/2012";"210";"VENTALLÓ";"17";"GIRONA"
"2";"10";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1965";"009";"ARBÚCIES";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"009";"ARBÚCIES";"17";"GIRONA"
"2";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1972";"121";"MATARO";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"121";"MATARO";"08";"BARCELONA"
"2";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/01/2007";"";"";"";""
"2";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/09/2002";"079";"GIRONA";"17";"GIRONA"
"2";"10";"DONA";"32";"FORMACIÓ PROFESS 1ER GRAU";"1969";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1956";"<20";"<20";"08";"BARCELONA";"108";"ESPAÑA";"15/04/2003";"155";"SALT";"17";"GIRONA"
"2";"10";"DONA";"41";"FORMACIÓ PROFESS 2ON GRAU";"1960";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"04/03/1999";"163";"SANT GREGORI";"17";"GIRONA"
"2";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1993";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/03/1999";"079";"GIRONA";"17";"GIRONA"
"2";"10";"HOME";"21";"SENSE ESTUDIS";"1998";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"08/03/2005";"307";"VILANOVA I LA GELTRU";"08";"BARCELONA"
"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1973";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"23/08/2013";"128";"RUMANIA";"66";"EXTRANJERO"
"2";"10";"HOME";"41";"FORMACIÓ PROFESS 2ON GRAU";"1971";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"19/10/2009";"021";"<20";"18";"GRANADA"
"2";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1978";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"08/03/2005";"307";"VILANOVA I LA GELTRU";"08";"BARCELONA"
"2";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1942";"037";"IZNAJAR";"14";"CÓRDOBA";"108";"ESPAÑA";"10/04/2002";"155";"SALT";"17";"GIRONA"
"2";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1944";"067";"VILLAFRANCA CORDOBA";"14";"CÓRDOBA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA"
"2";"10";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1951";"067";"VILLAFRANCA CORDOBA";"14";"CÓRDOBA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA"
"2";"10";"DONA";"21";"SENSE ESTUDIS";"1921";"030";"MURCIA";"30";"MURCIA";"108";"ESPAÑA";"18/06/2009";"019";"BARCELONA";"08";"BARCELONA"
"2";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"1934";"087";"GRANADA";"18";"GRANADA";"108";"ESPAÑA";"01/05/1996";"155";"SALT";"17";"GIRONA"
"2";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1977";"030";"MURCIA";"30";"MURCIA";"108";"ESPAÑA";"01/05/1996";"030";"MURCIA";"30";"MURCIA"
"2";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"1931";"019";"CASTRO DEL RIO";"14";"CÓRDOBA";"108";"ESPAÑA";"01/05/1996";"044";"OVIEDO";"33";"ASTURIAS"
"2";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1953";"022";"LA LINEA CONCEPCION";"11";"CÁDIZ";"108";"ESPAÑA";"01/05/1996";"044";"OVIEDO";"33";"ASTURIAS"
"2";"10";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1965";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"13/06/2006";"008";"ANGLES";"17";"GIRONA"
"2";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2010";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"16/07/2012";"275";"ZAMORA";"49";"ZAMORA"
"2";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2008";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"16/07/2012";"275";"ZAMORA";"49";"ZAMORA"
"2";"10";"DONA";"45";"ARQUITECTE,ENGINYER TÈCNI";"1980";"113";"MANRESA";"08";"BARCELONA";"108";"ESPAÑA";"16/07/2012";"275";"ZAMORA";"49";"ZAMORA"
"2";"10";"HOME";"20";"PRIMÀRIA INCOMPLETA";"1946";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"01/05/1996";"228";"MARRUECOS";"66";"EXTRANJERO"
"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1946";"083";"MERIDA";"06";"BADAJOZ";"108";"ESPAÑA";"01/05/1996";"142";"QUART";"17";"GIRONA"
"2";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1930";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1977";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1936";"019";"CASTRO DEL RIO";"14";"CÓRDOBA";"108";"ESPAÑA";"01/05/1996";"021";"CORDOBA";"14";"CÓRDOBA"
"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1943";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"155";"SALT";"17";"GIRONA"
"2";"10";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1990";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"10";"HOME";"41";"FORMACIÓ PROFESS 2ON GRAU";"1963";"013";"<20";"14";"CÓRDOBA";"108";"ESPAÑA";"01/05/1996";"013";"<20";"14";"CÓRDOBA"
"2";"10";"DONA";"41";"FORMACIÓ PROFESS 2ON GRAU";"1955";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1991";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"10";"DONA";"41";"FORMACIÓ PROFESS 2ON GRAU";"1973";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"27/04/2004";"155";"SALT";"17";"GIRONA"
"2";"10";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1968";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"03/08/2009";"343";"COLOMBIA";"66";"EXTRANJERO"
"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1999";"343";"COLOMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"11/01/2008";"079";"GIRONA";"17";"GIRONA"
"2";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1994";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"03/08/2009";"343";"COLOMBIA";"66";"EXTRANJERO"
"2";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2008";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"03/08/2009";"343";"COLOMBIA";"66";"EXTRANJERO"
"2";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1970";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"03/08/2009";"155";"SALT";"17";"GIRONA"
"2";"10";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1984";"187";"SABADELL";"08";"BARCELONA";"108";"ESPAÑA";"19/09/2013";"126";"ALEMANIA";"66";"EXTRANJERO"
"2";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1976";"350";"URUGUAY";"66";"EXTRANJERO";"350";"URUGUAY";"03/04/2006";"350";"URUGUAY";"66";"EXTRANJERO"
"2";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1980";"350";"URUGUAY";"66";"EXTRANJERO";"350";"URUGUAY";"03/04/2006";"350";"URUGUAY";"66";"EXTRANJERO"
"2";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2008";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/11/2008";"079";"GIRONA";"17";"GIRONA"
"2";"10";"DONA";"32";"FORMACIÓ PROFESS 1ER GRAU";"1979";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1979";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/03/2012";"215";"VILABLAREIX";"17";"GIRONA"
"2";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/04/2012";"079";"GIRONA";"17";"GIRONA"
"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1979";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"29/07/2011";"297";"ZARAGOZA";"50";"ZARAGOZA"
"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1965";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"29/07/2011";"297";"ZARAGOZA";"50";"ZARAGOZA"
"2";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2009";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"29/07/2011";"297";"ZARAGOZA";"50";"ZARAGOZA"
"2";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2000";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"29/07/2011";"297";"ZARAGOZA";"50";"ZARAGOZA"
"2";"10";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1936";"043";"<20";"23";"JAÉN";"108";"ESPAÑA";"01/05/1996";"012";"<20";"23";"JAÉN"
"2";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2010";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"09/07/2010";"079";"GIRONA";"17";"GIRONA"
"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1991";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"14/09/2009";"228";"MARRUECOS";"66";"EXTRANJERO"
"2";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1980";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"19/05/2008";"155";"SALT";"17";"GIRONA"
"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1944";"232";"<20";"44";"TERUEL";"108";"ESPAÑA";"01/05/1996";"067";"<20";"50";"ZARAGOZA"
"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1947";"135";"<20";"18";"GRANADA";"108";"ESPAÑA";"07/09/1999";"135";"<20";"18";"GRANADA"
"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1977";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"31/07/2001";"121";"MATARO";"08";"BARCELONA"
"2";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1946";"026";"CASARICHE";"41";"SEVILLA";"108";"ESPAÑA";"07/09/1999";"026";"<20";"41";"SEVILLA"
"2";"10";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1931";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"186";"SARRIÀ DE TER";"17";"GIRONA"
"2";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2009";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/10/2009";"";"";"";""
"2";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/12/2013";"079";"GIRONA";"17";"GIRONA"
"2";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1939";"024";"LORCA";"30";"MURCIA";"108";"ESPAÑA";"07/06/2011";"062";"L'ESCALA";"17";"GIRONA"
"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"05/02/2013";"110";"FRANCIA";"66";"EXTRANJERO"
"2";"10";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1982";"044";"OVIEDO";"33";"ASTURIAS";"108";"ESPAÑA";"06/05/2009";"044";"OVIEDO";"33";"ASTURIAS"
"2";"10";"HOME";"47";"TÍTOL SUP NO UNIVERSITARI";"1974";"029";"<20";"33";"ASTURIAS";"108";"ESPAÑA";"05/11/2013";"029";"<20";"33";"ASTURIAS"
"2";"10";"HOME";"32";"FORMACIÓ PROFESS 1ER GRAU";"1971";"078";"CUENCA";"16";"CUENCA";"108";"ESPAÑA";"28/09/2012";"033";"CALDES MALAVELLA";"17";"GIRONA"
"2";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1970";"350";"URUGUAY";"66";"EXTRANJERO";"350";"URUGUAY";"28/09/2012";"117";"PALAFRUGELL";"17";"GIRONA"
"2";"10";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1951";"148";"<20";"10";"CÁCERES";"108";"ESPAÑA";"14/11/2013";"046";"CARDEDEU";"08";"BARCELONA"
"2";"10";"HOME";"47";"TÍTOL SUP NO UNIVERSITARI";"1979";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"14/11/2013";"046";"CARDEDEU";"08";"BARCELONA"
"2";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1948";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"14/11/2013";"046";"CARDEDEU";"08";"BARCELONA"
"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1966";"120";"LLEIDA";"25";"LLEIDA";"108";"ESPAÑA";"14/04/1999";"130";"<20";"22";"HUESCA"
"2";"10";"DONA";"45";"ARQUITECTE,ENGINYER TÈCNI";"1970";"073";"<20";"08";"BARCELONA";"108";"ESPAÑA";"14/02/2000";"095";"LLORET DE MAR";"17";"GIRONA"
"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1967";"049";"CELRÀ";"17";"GIRONA";"108";"ESPAÑA";"02/01/2004";"215";"VILABLAREIX";"17";"GIRONA"
"2";"10";"HOME";"32";"FORMACIÓ PROFESS 1ER GRAU";"1964";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"26/04/2011";"033";"CALDES MALAVELLA";"17";"GIRONA"
"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1979";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/01/2007";"137";"PORQUERES";"17";"GIRONA"
"2";"10";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1979";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/01/2007";"062";"L'ESCALA";"17";"GIRONA"
"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1966";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"21/02/1997";"117";"PALAFRUGELL";"17";"GIRONA"
"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1967";"<20";"<20";"24";"LEÓN";"108";"ESPAÑA";"10/03/1997";"188";"<20";"24";"LEÓN"
"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1964";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"02/05/2003";"155";"SALT";"17";"GIRONA"
"2";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1974";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"10";"DONA";"20";"PRIMÀRIA INCOMPLETA";"1924";"007";"AMER";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"186";"SARRIÀ DE TER";"17";"GIRONA"
"2";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2012";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"25/12/2012";"079";"GIRONA";"17";"GIRONA"
"2";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/10/2003";"079";"GIRONA";"17";"GIRONA"
"2";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2008";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/05/2008";"079";"GIRONA";"17";"GIRONA"
"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1984";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"18/10/2012";"228";"MARRUECOS";"66";"EXTRANJERO"
"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1977";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"03/06/2003";"228";"MARRUECOS";"66";"EXTRANJERO"
"2";"10";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1973";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"11/12/2000";"228";"MARRUECOS";"66";"EXTRANJERO"
"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1954";"049";"CELRÀ";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"049";"CELRÀ";"17";"GIRONA"
"2";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1944";"122";"POLONIA";"66";"EXTRANJERO";"122";"POLONIA";"11/05/2009";"122";"POLONIA";"66";"EXTRANJERO"
"2";"10";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1972";"122";"POLONIA";"66";"EXTRANJERO";"122";"POLONIA";"13/10/2005";"095";"LLORET DE MAR";"17";"GIRONA"
"2";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1936";"122";"POLONIA";"66";"EXTRANJERO";"122";"POLONIA";"11/05/2009";"122";"POLONIA";"66";"EXTRANJERO"
"2";"10";"DONA";"41";"FORMACIÓ PROFESS 2ON GRAU";"1985";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"12/06/2007";"155";"SALT";"17";"GIRONA"
"2";"10";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1947";"186";"SARRIÀ DE TER";"17";"GIRONA";"108";"ESPAÑA";"03/12/2001";"186";"SARRIÀ DE TER";"17";"GIRONA"
"2";"10";"HOME";"21";"SENSE ESTUDIS";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/01/2004";"079";"GIRONA";"17";"GIRONA"
"2";"10";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1968";"148";"TARRAGONA";"43";"TARRAGONA";"108";"ESPAÑA";"01/05/1996";"148";"TARRAGONA";"43";"TARRAGONA"
"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1971";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1989";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"25/06/2009";"128";"RUMANIA";"66";"EXTRANJERO"
"2";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1988";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"25/06/2009";"128";"RUMANIA";"66";"EXTRANJERO"
"2";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2009";"079";"GIRONA";"17";"GIRONA";"128";"RUMANIA";"14/07/2009";"079";"GIRONA";"17";"GIRONA"
"2";"10";"DONA";"32";"FORMACIÓ PROFESS 1ER GRAU";"1962";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"27/11/1996";"202";"SANT CELONI";"08";"BARCELONA"
"2";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1958";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"27/11/1996";"202";"SANT CELONI";"08";"BARCELONA"
"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1992";"202";"SANT CELONI";"08";"BARCELONA";"108";"ESPAÑA";"27/11/1996";"202";"SANT CELONI";"08";"BARCELONA"
"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1944";"038";"<20";"41";"SEVILLA";"108";"ESPAÑA";"01/05/1996";"155";"SALT";"17";"GIRONA"
"2";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1993";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1996";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/11/1996";"079";"GIRONA";"17";"GIRONA"
"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1967";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"10";"HOME";"40";"BATXILLER,FPII O SUPERIOR";"1967";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA"
"2";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/05/2006";"079";"GIRONA";"17";"GIRONA"
"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2008";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/07/2008";"079";"GIRONA";"17";"GIRONA"
"2";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/04/2000";"079";"GIRONA";"17";"GIRONA"
"2";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/01/1999";"079";"GIRONA";"17";"GIRONA"
"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1967";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"10";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1996";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"10";"HOME";"41";"FORMACIÓ PROFESS 2ON GRAU";"1962";"117";"PALAFRUGELL";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"117";"PALAFRUGELL";"17";"GIRONA"
"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1963";"211";"<20";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"211";"S.FELIU DE LLOBREGAT";"08";"BARCELONA"
"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1965";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/09/2007";"";"";"";""
