﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20231106";"2023026754";"SUBSTITUCIÓ DELS TANCAMENTS DE L'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TORRE DE TAIALA, C.";"25";"";"N";"8249";"08/06/2023";"";"";"";"";"484269";"4649176";"2,81006908";"41,99443685"
"20231107";"2023026755";"REFORMAR EL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PEDRET, C.";"3";"";"N";"6287";"08/06/2023";"";"";"";"";"485560";"4648717";"2,82566740";"41,99032754"
"20231108";"2023026757";"REFORMAR EL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"UNIVERSITAT DE MONTPELLER, C.";"8";"";"N";"1585";"09/06/2023";"";"";"";"";"484773";"4646684";"2,81621874";"41,97200219"
"20231109";"2023026865";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MAÇANA, C.";"52";"";"N";"5219";"08/06/2023";"";"";"";"";"483810";"4647171";"2,80458253";"41,97636924"
"20231110";"2023027400";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TORRE SUCHET, C.";"4";"";"N";"6597";"13/06/2023";"";"";"";"";"485960";"4648772";"2,83049522";"41,99083013"
"20231111";"2023026989";"MODERNITZACIÓ DEL BANY";"CP 1";"";"Habitatge";"EUAN RONALD MCGIBBON";"MARIA ANGELS ANGLADA I D'ABADAL, C.";"1";"";"N";"10982";"09/06/2023";"";"";"";"";"483668";"4648961";"2,80281882";"41,99248819"
"20231112";"2023026987";"SUBSTITUCIÓ DE FINESTRES";"CP 1";"";"Local";"Col·legi d'Enginyers Tècnics Agrícoles i Forestals";"SANTA EUGENIA, C.";"102";"";"N";"4699";"09/06/2023";"";"";"";"";"484298";"4647488";"2,81046432";"41,97923423"
"20231114";"2023026994";"REFORMA A L'INTERIOR DE LOCAL";"CP 1";"";"Local";"PROSERDOM ENGINYERIA&DOMOTICA SL";"MIGDIA, C.";"117";"";"S";"2178";"09/06/2023";"";"";"";"";"485011";"4646458";"2,81909701";"41,96997125"
"20231115";"2023027230";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT PERE, PL.";"2";"";"N";"6323";"12/06/2023";"";"";"";"";"485503";"4648621";"2,82498162";"41,98946185"
"20231119";"2023027336";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MONGES VEDRUNA, C.";"7";"";"N";"7957";"12/06/2023";"";"";"";"";"483647";"4649547";"2,80254897";"41,99776564"
"20231120";"2023027337";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"56";"";"N";"2285";"13/06/2023";"";"";"";"";"485366";"4646258";"2,82338648";"41,96817659"
"20231121";"2023027203";"PINTAT DE FAÇANES PLANTA BAIXA I PLANTA PIS";"CP 1";"";"Habitatge";"BUL MAR 2021 S.L";"RUTLLA, C.";"29";"";"N";"1261";"13/06/2023";"";"";"";"";"485354";"4647279";"2,82321622";"41,97737217"
"20231122";"2023027222";"AÏLLAMENT TÈRMIC AMB FIBRA DE FUSTA GUTEX SOTA-COBERTA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"123";"";"N";"2283";"13/06/2023";"";"";"";"";"485330";"4646240";"2,82295245";"41,96801380"
"20231123";"2023027224";"MODERNITZACIÓ DE LA CUINA I BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"IMPRESSORS OLIVA, C.";"2";"B";"N";"4225";"12/06/2023";"";"";"";"";"484768";"4647837";"2,81612852";"41,98238677"
"20231129";"2023027393";"REPARACIÓ DELS DESAIGÜES DE LA COBERTA I SUBSTITUCIÓ DE LA CLARABOIA";"CP 1";"";"Habitatge";"CAMPCARDOS 67";"CAMPCARDOS, C.";"67";"";"N";"5701";"13/06/2023";"";"";"";"";"483638";"4646875";"2,80251469";"41,97369972"
"20231134";"2023027515";"REFORMES INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"NARCIS BLANCH I ILLA, C.";"1";"";"N";"8847";"14/06/2023";"";"";"";"";"484683";"4646539";"2,81513627";"41,97069448"
"20231136";"2023027769";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT GREGORI, C.";"93";"";"N";"8314";"15/06/2023";"";"";"";"";"484244";"4648901";"2,80977462";"41,99195953"
"20231146";"2023027978";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MATILDE ALIS I CLOPES, C.";"1";"";"N";"12175";"15/06/2023";"";"";"";"";"483638";"4646585";"2,80252276";"41,97108779"
"20231147";"2023027991";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANÇA, AV.";"32";"";"N";"7294";"15/06/2023";"";"";"";"";"485072";"4649155";"2,81976472";"41,99426335"
"20231148";"2023027951";"SUBSTITUCIÓ D'ELEMENTS DE FUSTERIA O SERRALLERIA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAN SUNYER, C.";"7";"";"N";"8312";"15/06/2023";"";"";"";"";"484269";"4648994";"2,81007395";"41,99279765"
"20231157";"2023028086";"MODERNITZACIÓ O REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ORIOL MARTORELL I CODINA, C.";"24";"";"N";"10912";"21/06/2023";"";"";"";"";"484925";"4646921";"2,81804721";"41,97413970"
"20231159";"2023028202";"SUBSTITUCIÓ D'ELEMENTS DE FUSTERIA I SERRALLERIA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RAMON MUNTANER, C.";"1";"";"N";"5500";"16/06/2023";"";"";"";"";"484547";"4647317";"2,81347442";"41,97769901"
"20231160";"2023028258";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"GIRONINA DE TRADUCCIONS SL";"ORIOL MARTORELL I CODINA, C.";"40";"";"N";"10077";"21/06/2023";"";"";"";"";"484887";"4646983";"2,81758696";"41,97469738"
"20231161";"2023028271";"REFORMAR EL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"93";"";"N";"1608";"21/06/2023";"";"";"";"";"484688";"4646633";"2,81519417";"41,97154121"
"20231162";"2023028414";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ILLA, C.";"30";"";"N";"4201";"06/07/2023";"";"";"";"";"484485";"4647712";"2,81271563";"41,98125542"
"20231163";"2023028276";"REFORMES INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"2";"";"N";"1325";"21/06/2023";"";"";"";"";"485189";"4647351";"2,82122280";"41,97801757"
"20231165";"2023028325";"REPARACIÓ DEL PAVIMENT";"CP 1";"";"Local";"ASCENSORES EPROM SL";"CARME, C.";"161";"";"S";"488";"20/06/2023";"";"";"";"";"485535";"4647063";"2,82540628";"41,97543008"
"20231166";"2023028349";"REFORMA DEL BANY";"CP 1";"";"Local";"CENTRE D'EDUCACIÓ ESPECIAL FONT DE L'ABELLA";"MONTILIVI, AV.";"100";"";"N";"2902";"21/06/2023";"";"";"";"";"485598";"4645813";"2,82619730";"41,96417289"
"20231167";"2023028369";"SUBSTITUCIÓ DE BALCONERES";"CP 1";"";"Local";"PIA FUNDACIO AUTONOMA SANT MARTI GIRONA";"SANTA EUGENIA, C.";"25";"";"N";"4291";"21/06/2023";"";"";"";"";"484601";"4647585";"2,81411921";"41,98011385"
"20231168";"2023028371";"SUBSTITUCIÓ DE TANCAMENTS EXTERIORS I SUBSTITUCIÓ MOBLES CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"COR DE MARIA, C.";"9";"";"N";"2649";"21/06/2023";"";"";"";"";"484960";"4647085";"2,81846545";"41,97561746"
"20231171";"2023028374";"REFORMES A L'INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"ES FREUS  DE FENALS SLU";"BALLESTERIES, C.";"5";"";"N";"5995";"20/06/2023";"";"";"";"";"485487";"4648183";"2,82479927";"41,98551665"
"20231174";"2023028377";"REFORMAR EL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TETE MONTOLIU, RBLA.";"25";"";"N";"10943";"19/06/2023";"";"";"";"";"483534";"4648987";"2,80120028";"41,99271958"
"20231175";"2023028419";"REFORMES A L'INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CREU, C.";"7";"";"N";"1527";"21/06/2023";"";"";"";"";"485322";"4647034";"2,82283609";"41,97516494"
"20231185";"2023028557";"REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ANTONI ROVIRA I VIRGILI, C.";"7";"";"N";"4727";"21/06/2023";"";"";"";"";"484240";"4647470";"2,80976470";"41,97907095"
"20231186";"2023028562";"REFORMES A INTERIOR DE LOCAL";"CP 1";"";"Local";"CASA AMETLLER S.L.";"EMILI GRAHIT, C.";"59";"";"N";"1504";"21/06/2023";"";"";"";"";"485228";"4647002";"2,82170231";"41,97487497"
"20231187";"2023028566";"CANVI D'INSTAL·LACIÓ DE TUBS D'AIGUA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA CLARA, C.";"40";"";"N";"3738";"20/06/2023";"";"";"";"";"485370";"4648029";"2,82339069";"41,98412746"
"20231189";"2023028620";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MONTSENY, C.";"12";"";"N";"4819";"20/06/2023";"";"";"";"";"484045";"4647201";"2,80741821";"41,97664423"
"20231192";"2023028591";"REFORMES A L'INTERIOR";"CP 1";"";"Habitatge";"PIMAC GRUP 2007S.L";"CREU, C.";"6";"";"N";"1531";"21/06/2023";"";"";"";"";"485339";"4647080";"2,82304013";"41,97557957"
"20231195";"2023028646";"REFORMES A L'INTERIOR";"CP 1";"";"Local";"GRUP TASTUM BANYOLES SL";"ARAGO, C.";"58";"";"N";"3559";"22/06/2023";"";"";"";"";"484696";"4644456";"2,81534734";"41,95193382"
"20231199";"2023028744";"REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PERE COMPTE, C.";"18";"";"N";"5617";"21/06/2023";"";"";"";"";"484324";"4647310";"2,81078290";"41,97763156"
"20231200";"2023028745";"REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"81";"";"N";"1572";"22/06/2023";"";"";"";"";"484711";"4646704";"2,81546991";"41,97218113"
"20231201";"2023028746";"REFORMES A L'INTERIOR";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIERA DE CAN CAMARET, C.";"2";"";"N";"11784";"21/06/2023";"";"";"";"";"485530";"4650545";"2,82526018";"42,00679110"
"20231204";"2023028837";"REFORMES INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT ANTONI MARIA CLARET, RDA.";"51";"";"N";"1339";"22/06/2023";"";"";"";"";"485285";"4647458";"2,82237889";"41,97898308"
"20231207";"2023028904";"REFORMES A L'INTERIOR DE LOCAL";"CP 1";"";"Local";"NORD DEL MIG SLU";"FRANCESC EIXIMENIS, C.";"14";"";"N";"3815";"21/06/2023";"";"";"";"";"485234";"4648070";"2,82174791";"41,98449419"
"20231208";"2023028908";"REFORMES A L'INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"30";"";"N";"5501";"28/07/2023";"";"";"";"";"484546";"4647288";"2,81346312";"41,97743780"
"20231212";"2023029297";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"REMENCES, C.";"17";"";"N";"4204";"30/06/2023";"";"";"";"";"484480";"4647817";"2,81265250";"41,98220102"
"20231219";"2023029685";"REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PEDRET, RDA.";"14";"";"N";"6643";"28/06/2023";"";"";"";"";"485498";"4648753";"2,82491799";"41,99065064"
"20231220";"2023029692";"REFORMES A L'INTEROR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CAMPS, PL.";"16";"";"N";"1147";"03/07/2023";"";"";"";"";"485054";"4647791";"2,81958209";"41,98197795"
"20231222";"2023029814";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BELLPUIG, C.";"4";"B";"N";"11479";"29/06/2023";"";"";"";"";"486541";"4649371";"2,83749588";"41,99623526"
"20231223";"2023029751";"MODERNITZACIÓ O REFORMA DE LA CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIERA BUGANTO, C.";"5";"";"N";"10124";"28/06/2023";"";"";"";"";"485483";"4646164";"2,82480083";"41,96733212"
"20231226";"2023029763";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CRISTOFOR GROBER, C.";"6";"";"N";"3701";"28/06/2023";"";"";"";"";"485182";"4647931";"2,82112368";"41,98324129"
"20231227";"2023029774";"REFORMA DE LA CUINA I EL BANY";"CP 1";"";"Habitatge";"PRIVASOL SL";"GUILLEM COLTELLER, C.";"12";"";"N";"4205";"29/06/2023";"";"";"";"";"484439";"4647793";"2,81215822";"41,98198405"
"20231228";"2023029776";"INSTAL·LACIÓ DE TRES PUNTS DE RECÀRREGA PER VEHICLES ELÈCTRICS";"CP 1";"";"Local";"ERANOVUM E-MOBILITY LEVANTE, S.L.";"OLIVERA, C.";"21";"";"S";"10700";"14/07/2023";"";"";"";"";"485638";"4647155";"2,82664725";"41,97626057"
"20231229";"2023029783";"REFORMES A L'INTERIOR DE LOCAL";"CP 1";"";"Local";"MONBECA IMMO SLU";"MERCADERS, C.";"8";"";"N";"10950";"03/07/2023";"";"";"";"";"";"";"";""
"20231232";"2023029995";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"101";"";"N";"5583";"30/06/2023";"";"";"";"";"484385";"4647454";"2,81151537";"41,97892973"
"20231234";"2023029997";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"29";"";"N";"3687";"03/07/2023";"";"";"";"";"485097";"4647899";"2,82009842";"41,98295148"
"20231235";"2023029883";"REPARACIÓ DE TEULAT I COBERTA";"CP 1";"";"Habitatge";"GIROPRACTIC INSTAL.LACIONS";"SANT ANTONI MARIA CLARET, RDA.";"6";"";"N";"1238";"26/07/2023";"";"";"";"";"485022";"4647599";"2,81920070";"41,98024806"
"20231238";"2023029896";"REFORMAR LA CUINA I EL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PARE COLL, C.";"8";"";"N";"5505";"30/06/2023";"";"";"";"";"484498";"4647341";"2,81288234";"41,97791421"
"20231239";"2023029898";"REPARACIÓ DEL PATI DE LLUMS I FAÇANA DE L'ÀTIC";"CP 1";"";"Habitatge";"COMUNITAT DE PROPIETARIS ULTÒNIA 13";"ULTONIA, C.";"13";"";"N";"1307";"29/06/2023";"";"";"";"";"485302";"4647409";"2,82258531";"41,97854207"
"20231240";"2023029922";"REFORMAR EL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP MARIA GIRONELLA I POUS, C.";"1";"";"N";"9055";"30/06/2023";"";"";"";"";"484627";"4647063";"2,81444670";"41,97541288"
"20231244";"2023029978";"REFORMES A L'INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAQUIM VAYREDA, C.";"65";"";"N";"4078";"30/06/2023";"";"";"";"";"484488";"4648015";"2,81274385";"41,98398449"
"20231246";"2023029982";"MODERNITZACIÓ DE LA CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"1";"";"N";"10113";"06/07/2023";"";"";"";"";"485479";"4646865";"2,82473525";"41,97364573"
"20231253";"2023030217";"REFORMA DEL BANY";"CP 1";"";"Local";"MARTIN SANAHUJA SLU";"SANT JOAN BAPTISTA DE LA SALLE, C.";"20";"";"N";"1318";"14/09/2023";"";"";"";"";"485134";"4647313";"2,82055988";"41,97767428"
"20231255";"2023030221";"MODERNITZACIÓ O REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BASTIMENTS, C.";"22";"";"N";"10773";"03/07/2023";"";"";"";"";"484001";"4646977";"2,80689321";"41,97462585"
"20231256";"2023030223";"ACTUACIÓ EN INSTAL·LACIONS EXISTENTS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ATLANTIDA, C.";"10";"";"N";"4752";"03/07/2023";"";"";"";"";"484157";"4647281";"2,80876792";"41,97736703"
"20231257";"2023030224";"SUBSTITUCIÓ DE TRAM DE XARXA DE SANEJAMENT";"CP 1";"";"Administració Pública";"CP RAMON MUNTANER 1";"RAMON MUNTANER, C.";"1";"";"N";"5500";"03/07/2023";"";"";"";"";"484547";"4647317";"2,81347442";"41,97769901"
"20231259";"2023030354";"PINTAR LA FAÇANA, REPARAR MUR DEL JARDÍ I SUBSTITUÏR LLAR DE FOC";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TORRE DE TAIALA, C.";"41";"";"N";"8186";"04/07/2023";"";"";"";"";"484204";"4649218";"2,80928317";"41,99481383"
"20231260";"2023030360";"REFORMAR EL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BLUEFIELDS, C.";"10";"";"N";"8728";"04/07/2023";"";"";"";"";"484593";"4648903";"2,81398809";"41,99198445"
"20231262";"2023030367";"MODERNITZACIÓ O REFORMA DE LA CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAQUIM VAYREDA, C.";"65";"";"N";"4078";"04/07/2023";"";"";"";"";"484488";"4648015";"2,81274385";"41,98398449"
"20231266";"2023030388";"REPICAR I REMOLINAR PARETS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TURO RODO, C.";"13";"";"N";"2750";"03/07/2023";"";"";"";"";"486038";"4646761";"2,83148467";"41,97271913"
"20231267";"2023030392";"REFORMES A L'INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAQUIM VAYREDA, C.";"63";"";"N";"4075";"04/07/2023";"";"";"";"";"484518";"4648045";"2,81310521";"41,98425528"
"20231268";"2023030420";"REHABILITACIÓ DEL VESTÍBUL";"CP 1";"";"Habitatge";"CP PLA¿A M¿ AUXILIADORA, 6 17007 GIRONA ";"MARIA AUXILIADORA, PL.";"6";"";"N";"6877";"28/09/2023";"";"";"";"";"485349";"4650306";"2,82308039";"42,00463517"
"20231270";"2023030439";"REFORMA DE 15 CUINES DE LA RESIDÈNCIA D'ESTUDIANTS";"CP 1";"";"Habitatge";"SIRESA CAMPUS, S.L.";"MERCE RODOREDA, C.";"2";"";"N";"3008";"10/07/2023";"";"";"";"";"485115";"4645256";"2,82038259";"41,95914719"
"20231277";"2023030483";"INSTAL·LACIÓ DE DOS PUNTS DE RECÀRREGA PER A VEHICLES ELÈCTRICS";"CP 1";"";"Local";"ENDESA X WAY S.L.";"JOERIA PETITA, C.";"2";"";"N";"12022";"12/09/2023";"";"";"";"";"482477";"4648531";"2,78845243";"41,98858975"
"20231278";"2023030509";"REFORMES A L'INTERIOR DE LOCAL";"CP 1";"";"Local";"MONER FLEQUER I PASTISSER, SL";"SANT JOAN BAPTISTA DE LA SALLE, C.";"32";"";"N";"1368";"06/07/2023";"";"";"";"";"484978";"4647353";"2,81867587";"41,97803159"
"20231280";"2023030535";"REFORMA INTERIOR DE LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"MARQUES DE CAMPS, PL.";"9";"";"N";"1109";"04/07/2023";"";"";"";"";"484987";"4647774";"2,81877375";"41,98182356"
"20231287";"2023030744";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"106";"";"N";"2294";"05/07/2023";"";"";"";"";"485248";"4646228";"2,82196313";"41,96790419"
"20231288";"2023030684";"REFORMA PLANTA PRIMERA DE LOCAL";"CP 1";"";"Local";"MOM MANN O MANN S.L.";"NOU, C.";"14";"";"N";"3699";"05/07/2023";"";"";"";"";"485193";"4647884";"2,82125765";"41,98281819"
"20231289";"2023030686";"REPARACIÓ DE LA TEULADA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIERA PALAGRET, C.";"36";"";"N";"10090";"05/07/2023";"";"";"";"";"485435";"4645795";"2,82423068";"41,96400777"
"20231290";"2023030688";"REPARACIÓ CANTELLS D'UN BALCÓ I PINTURA PLA DE FAÇANA";"CP 1";"";"Habitatge";"CTAT.PROP.TAQUIGRAF MARTI 5";"TAQUIGRAF MARTI, C.";"5";"";"N";"514";"05/07/2023";"";"";"";"";"485614";"4647107";"2,82635874";"41,97582781"
"20231291";"2023030690";"RENOVACIÓ DEL BANY";"CP 1";"";"Habitatge";"CONSTRUCCIONS I REHABILITACIONS CAIBA, SA";"CREU, C.";"37";"";"N";"2620";"05/07/2023";"";"";"";"";"485082";"4647086";"2,81993798";"41,97562878"
"20231292";"2023030693";"MODIFICACIÓ DE TANCAMENTS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"21";"";"N";"2639";"06/07/2023";"";"";"";"";"485027";"4647050";"2,81927504";"41,97530350"
"20231293";"2023030742";"MODIFICACIÓ DE L'ESTACIÓ BASE DE TELEFONIA MÒBIL";"CP 1";"";"Local";"AMERICAN TOWER ESPAÑA S.L.U.";"BARCELONA, C.";"110";"";"N";"1591";"10/07/2023";"";"";"";"";"484573";"4646508";"2,81380948";"41,97041313"
"20231294";"2023030925";"OBRES INTERIOR HABITATGES: Actuació en instal·lacions existents interiors.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"COSTABONA, C.";"33";"";"N";"12003";"06/07/2023";"";"";"";"";"483609";"4647248";"2,80215427";"41,97705860"
"20231301";"2023030880";"REFORMES A L'INTERIOR DE LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"JAUME I, G.VIA";"35";"A";"N";"3687";"06/07/2023";"";"";"";"";"485097";"4647899";"2,82009842";"41,98295148"
"20231304";"2023030886";"REFORMES A L'INTERIOR D'HABITATGES";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAQUIM VAYREDA, C.";"65";"";"N";"4078";"06/07/2023";"";"";"";"";"484488";"4648015";"2,81274385";"41,98398449"
"20231305";"2023030893";"REFORMES A L'INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PICA D'ESTATS, C.";"7";"";"N";"2851";"06/07/2023";"";"";"";"";"485330";"4645980";"2,82295894";"41,96567206"
"20231306";"2023030897";"MODERNITZACIÓ O REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"108";"";"N";"4709";"06/07/2023";"";"";"";"";"484278";"4647363";"2,81022624";"41,97810800"
"20231307";"2023031093";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARLES RIBA I BRACONS, C.";"15";"";"N";"8809";"07/07/2023";"";"";"";"";"483918";"4649030";"2,80583524";"41,99311480"
"20231308";"2023030985";"REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"33";"";"N";"2040";"06/07/2023";"";"";"";"";"485433";"4646328";"2,82419334";"41,96880829"
"20231309";"2023030990";"MODERNTIZACIÓ O REFORMA DEL BANY";"CP 1";"";"Habitatge";"REFORMAS AB GIRONA SL";"BARCELONA, C.";"17";"";"N";"1237";"07/07/2023";"";"";"";"";"484996";"4647615";"2,81888645";"41,98039167"
"20231311";"2023031019";"REFORMES A L'INTERIOR DE LOCAL";"CP 1";"";"Local";"CONSTRUCTORA EXCELENT 2021, SL";"SANTA EUGENIA, C.";"48";"";"N";"4250";"06/07/2023";"";"";"";"";"484648";"4647654";"2,81468474";"41,98073623"
"20231312";"2023031021";"REFORMES A L'INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"GIROGRUP, SRL";"FONTAJAU, C.";"32";"";"N";"7446";"10/07/2023";"";"";"";"";"484638";"4648874";"2,81453214";"41,99172414"
"20231316";"2023031076";"REFORMA INTERIOR D'HABITATGES";"CP 1";"";"Habitatge";"FERNANDEZ SAGUER C. B.";"HORTES, C.";"16";"";"N";"3805";"10/08/2023";"";"";"";"";"485311";"4648088";"2,82267698";"41,98465775"
"20231319";"2023031079";"REFER PAVIMENT DE LA RAMPA D'ACCÉS A L'APARCAMENT COMUNITARI";"CP 1";"";"Habitatge";"PATRONAT STA. CREU DE LA SELVA";"PUIGNEULOS, C.";"21";"";"N";"10321";"07/07/2023";"";"";"";"";"483838";"4646775";"2,80493138";"41,97280318"
"20231323";"2023031086";"SUBSTITUCIÓ DE FINESTRES I ACTUACIÓ EN INSTAL·LACIONS";"CP 1";"";"Habitatge";"PENTA GIRONA SL";"SANT JOAN BAPTISTA DE LA SALLE, C.";"13";"";"N";"1416";"07/07/2023";"";"";"";"";"485229";"4647253";"2,82170808";"41,97713566"
"20231325";"2023031088";"MODERNITZACIÓ O REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP MARIA GIRONELLA I POUS, C.";"7";"";"N";"4637";"07/07/2023";"";"";"";"";"484621";"4647022";"2,81437535";"41,97504349"
"20231326";"2023031262";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GUIPUSCOA, C.";"13";"";"N";"8618";"10/07/2023";"";"";"";"";"484099";"4644349";"2,80814708";"41,95095829"
"20231328";"2023031291";"REFORMA DE LA CUINA";"CP 1";"";"";"PERSONA FÍSICA";"BARCELONA, C.";"42";"B";"N";"10337";"10/07/2023";"";"";"";"";"484854";"4647329";"2,81717974";"41,97781305"
"20231332";"2023031349";"MODERNITZACIÓ O REFORMA DEL BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ORIENT, C.";"4";"";"N";"11444";"10/07/2023";"";"";"";"";"484054";"4647254";"2,80752540";"41,97712177"
"20231335";"2023031802";"REFORMES A L'INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP IRLA I BOSCH, PL.";"17";"";"N";"10283";"13/07/2023";"";"";"";"";"485106";"4646423";"2,82024445";"41,96965782"
"20231338";"2023031838";"REFORMA DE LA CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"1";"";"N";"1276";"13/07/2023";"";"";"";"";"485228";"4647349";"2,82169360";"41,97800028"
