﻿"Descripcio";"Nom_comercial";"Codi_carrer";"Nom_carrer";"Numero_inf";"Lletra_inf";"Accessori_inf";"Numero_sup";"Lletra_sup";" Accessori_sup";"Escala";"Pis";"Porta";"Id_edifici";"utm_x_etrs89";" utm_y_etrs89";"lon";"lat"
"COMERÇ AL MENOR DE SABATES I COMPLEMENTS";"MONOTICA";"272";"HORTES";"4";"";"N";"";"";"N";"";"BS";"";"3773";"485391";"4648097";"2,82364250";"41,98474030"
"CENTRE SANITARI MÈDIC I ESTÈTIC";"GIRO-KLÍNIC";"616";"SERRA DE VALL·LLOREDA";"6";"";"N";"";"";"N";"";"";"";"8743";"485435";"4646231";"2,82421988";"41,96793468"
"DESPATX D'ADVOCATS";"ELENA CARRERAS MARTINEZ, MARTI BENITEZ TARAMILLO i DAVID IZQUIERDO SANCHEZ - ADVOCATS";"212";"FIGUEROLA";"10";"";"N";"";"";"N";"";"2";"3";"3875";"485216";"4648236";"2,82152644";"41,98598896"
"CONSULTA D'OSTEOPATIA";"CENTRE D'OSTEOPATIA";"334";"LLUÍS PERICOT";"26";"";"N";"";"";"N";"";"2";"1";"9654";"485399";"4646489";"2,82377901";"41,97025774"
"BOTIGA DE PRODUCTES ARGENTINS";"EL NUEVO ALMACEN";"158";"COR DE MARIA";"7";"";"N";"";"";"N";"";"BS";"2";"2650";"484967";"4647100";"2,81854956";"41,97575269"
"CENTRE DE RECUPERACIÓ FUNCIONAL";"DIGIT FISIOTERAPEUTES SL";"359";"MARQUÈS DE CAMPS";"9";"";"N";"10";"";"N";"";"2";"5";"1109";"484987";"4647774";"2,81877375";"41,98182356"
"VENDA D'APARELLS I SERVEIS INFORMÀTICS";"ITF INTERSOFT GIRONA, S.L.";"834";"SALVADOR DABAU I CAUSSÀ";"4";"";"N";"6";"";"N";"";"BS";"1";"9586";"484408";"4646417";"2,81182049";"41,96959028"
"DESPATX D'ADVOCAT";"BUFET FERRER - FLORES, ADVOCATS";"288";"IMPRESSORS OLIVA";"4";"";"N";"";"";"N";"";"BS";"B";"4226";"484759";"4647852";"2,81601949";"41,98252170"
"CENTRE D'ESTÈTICA AMB BRONZEJAT, VENDA I SERVEIS PARASANITARIS";"TECNOESTÈTICA DOLORS HORTAL";"560";"SANT ANTONI MARIA CLARET";"9";"";"N";"";"";"N";"";"EN";"B";"1173";"485067";"4647606";"2,81974372";"41,98031196"
"CONSULTORIA";"GESTIÓ LOCAL CONSULTORS";"52";"JAUME BALMES";"15";"";"N";"";"";"N";"";"8";"5";"2641";"485003";"4647121";"2,81898355";"41,97594252"
"BOTIGA DE TOTA MENA D'ARTICLES";"Nom desconegut.";"229";"FRANCESC DE CIURANA I HERNÁNDEZ";"5";"";"N";"";"";"N";"";"BS";"";"2676";"485031";"4647258";"2,81931802";"41,97717696"
"ASSESSORIA LABORAL I GRADUAT SOCIAL";"ASSESSORIA LABORAL IMMA POL";"427";"NOU";"22";"";"N";"";"";"N";"";"EN";"";"3686";"485119";"4647875";"2,82036460";"41,98273573"
"LLAR RESIDÈNCIA";"Nom desconegut.";"262";"RIU GÜELL";"172";"";"N";"";"";"N";"";"1";"4";"4862";"484096";"4646824";"2,80804399";"41,97324976"
"SABATERIA";"CALÇATS CASAS";"427";"NOU";"12";"";"N";"";"";"N";"";"BS";"2";"3698";"485219";"4647883";"2,82157154";"41,98280967"
"GESTORIA";"GESTORIA JOSEP ROCA VIGAS SL";"78";"BONASTRUC DE PORTA";"24";"";"N";"";"";"N";"";"2";"B";"3970";"484951";"4648064";"2,81833176";"41,98443480"
"INSTITUT DE BELLESA";"TOT ESTÈTICA ELECE";"472";"POETA MARQUINA";"9";"";"N";"";"";"N";"";"1";"A";"1119";"484886";"4647599";"2,81755906";"41,98024546"
"VENDA I REPARACIÓ D'ORDINADORS";"PH SYSTEMS SL";"432";"OLIVERA";"14";"";"N";"";"";"N";"";"BS";"";"494";"485594";"4647108";"2,82611731";"41,97583646"
"PERRUQUERIA";"NÚRIA LLADÓ PERRUQUERS";"359";"MARQUÈS DE CAMPS";"15";"";"N";"";"";"N";"";"BS";"3";"1146";"485041";"4647779";"2,81942547";"41,98186962"
"BOTIGA MOBILIARI CUINA I IL·LUMINACIÓ";"";"147";"CERVERÍ";"10";"";"N";"";"";"N";"";"BS";"";"3994";"485007";"4648161";"2,81900530";"41,98530951"
"OFICINA LLOGUER DE VEHICLES";"NATIONAL ATESA";"193";"ESPANYA";"4";"";"N";"";"";"N";"";"";"";"1094";"484818";"4647493";"2,81674097";"41,97928945"
"PERRUQUERIA";"STYLE AND LOOK";"386";"MIGDIA";"11";"";"N";"";"";"N";"";"EN";"";"1428";"485167";"4647205";"2,82096093";"41,97670218"
"CENTRE ADMINISTRATIU";"AGENCIA CATALANA DE L'AIGUA";"149";"CIUTADANS";"11";"";"N";"";"";"N";"";"1";"";"5729";"485519";"4648020";"2,82518959";"41,98404915"
"COMERÇ DE JOIERIA";"LINIA D'OR";"596";"SANTA EUGÈNIA";"21";"";"N";"";"";"N";"";"";"BS";"4237";"484666";"4647624";"2,81490280";"41,98046638"
"DESPATX COMERÇ A L'ENGRÓS PROD.CARNICS E";"PROGUIBUCA S.L.";"765";"ORIOL MARTORELL I CODINA";"4";"";"N";"";"";"N";"";"3";"1";"9159";"485063";"4646883";"2,81971380";"41,97380007"
"BOTIGA MOBILIARI INFANTIL I CONFECCIÓ";"BEIBI";"350";"JOSEP MALUQUER I SALVADOR";"19";"";"N";"";"";"N";"";"BS";"";"1410";"485217";"4647222";"2,82156401";"41,97685623"
"TINTORERIA I SERVEIS SIMILARS";"TINTORERIA DESTACA";"585";"SANT NARCÍS";"77";"";"N";"";"";"N";"";"BS";"3";"4674";"484530";"4646925";"2,81327954";"41,97416807"
"ACADÈMIA D'IDIOMES";"THE ENGLISH SCHOOL";"74";"TOMÁS DE LORENZANA";"45";"";"N";"";"";"N";"";"EN";"";"1382";"485002";"4647422";"2,81896380";"41,97865350"
"BOTIGA DE LLAMINADURES I GELATS";"MACEDÒNIA";"339";"MARE DE DÉU DE LORETO";"23";"";"N";"";"";"N";"";"BS";"1";"8602";"485358";"4646661";"2,82327989";"41,97180613"
"CLINICA DENTAL";"CL.DENTAL DRA.NURIA CORTADA";"765";"ORIOL MARTORELL I CODINA";"10";"";"N";"";"";"N";"";"4";"2";"10152";"484999";"4646900";"2,81894091";"41,97395197"
"BAR AMB VENDA DE PA";"EL PETIT FORNET";"148";"CERVINO";"12";"";"N";"";"";"N";"";"BS";"";"7573";"483814";"4649191";"2,80457518";"41,99456273"
"ASSEGURAMCES DE MALALTIA";"VITAL SEGURO SA";"296";"JOAN MARAGALL";"44";"";"N";"";"";"N";"";"EN";"1";"2679";"485047";"4647251";"2,81951133";"41,97711422"
"SABATERIA INFANTIL";"PEU DE REI";"317";"JULI GARRETA";"21";"";"N";"";"";"N";"";"BS";"2";"1362";"485022";"4647417";"2,81920534";"41,97860885"
"PERRUQUERIA I CENTRE D'ESTÈTICA";"SIX PERRUQUERS";"576";"SANT JOAN BAPTISTA DE LA SALLE";"28";"";"N";"";"";"N";"";"1";"2";"1356";"485030";"4647336";"2,81930397";"41,97787946"
"JOIERIA PLATERIA";"JOIERIA RUBI";"29";"ANSELM CLAVÉ I CAMPS";"12";"";"N";"";"";"N";"";"BS";"";"3841";"485342";"4648168";"2,82304921";"41,98537886"
"SABATERIA I COMPLEMENTS";"SBT 2";"36";"ARGENTERIA";"23";"";"N";"";"";"N";"";"BS";"";"5849";"485470";"4648148";"2,82459491";"41,98520110"
"SERVEIS DE PUBLICITAT.";"Nom desconegut.";"56";"BARCELONA";"3";"";"N";"";"";"N";"";"3";"2";"1161";"485019";"4647712";"2,81916161";"41,98126575"
"REPARACIÓ APARELLS TVC I DIGITAL";"V M ELECTRÒNICA: REPARACIÓ";"9";"AGUDES";"25";"";"N";"";"";"N";"";"BS";"B";"5245";"483685";"4647067";"2,80307664";"41,97542997"
"ASSESSORAMENT JURIDIC I TRIBUTARI";"CASANOVAS ASSESSORS FISCALS SL";"386";"MIGDIA";"34";"";"N";"";"";"N";"";"EN";"";"2621";"485114";"4647081";"2,82032434";"41,97558435"
"VENDA I REPARACIÓ DE MÀQUINES DE COSIR";"MAQUINES DE COSIR DUCH - SINGER";"596";"SANTA EUGÈNIA";"23";"";"N";"";"";"N";"";"BS";"2";"4235";"484636";"4647612";"2,81454098";"41,98035771"
"OFICINES ADMINISTRATIVES I CONSULTES EXT";"PREVIASA DKV";"46";"BERNAT BACIÀ";"1";"";"N";"";"";"N";"";"";"";"1191";"485137";"4647604";"2,82058873";"41,98029527"
"ESTUDI DE FOTOGRAFIA PUBLICITÀRIA";"JORDI MAS FOTOGRAF";"733";"TRENS PETITS";"12";"";"N";"";"";"N";"";"";"";"10141";"484079";"4645358";"2,80787848";"41,96004564"
"VENDA I TALLER D'APARELLS D'ORTOPEDIA";"ORTOPEDIA SOLER";"71";"BERNAT BOADES";"15";"";"N";"";"";"N";"";"BS";"1";"4151";"484799";"4647836";"2,81650276";"41,98237837"
"AGENCIA D'ASSEGURANCES";"MAPFRE";"596";"SANTA EUGÈNIA";"210";"";"N";"";"";"N";"";"BS";"";"5391";"483654";"4647227";"2,80269802";"41,97687039"
"BOTIGA DE ROBA I COMPLEMENTS";"MASSIMO DUTTI";"36";"ARGENTERIA";"16";"";"N";"";"";"N";"";"BS";"";"5822";"485478";"4648113";"2,82469235";"41,98488602"
"AGÈNCIA DE VIATGES";"VIATGES DOMUS TRAVEL";"132";"CASTANYES";"5";"";"N";"";"";"N";"";"";"";"5735";"485498";"4648038";"2,82493564";"41,98421089"
"MAGATZEM MÀQUINES EXPENEDORES BEGUDES";"GIROVENDING";"595";"SANTA COLOMA";"45";"";"N";"47";"";"N";"";"";"";"11812";"484173";"4645967";"2,80899641";"41,96553259"
"COMERCIAL OPTICA";"Nom desconegut.";"426";"NORD";"11";"";"N";"";"";"N";"";"BS";"2";"3821";"485300";"4648121";"2,82254337";"41,98495477"
"SERVEIS FINANCERS I COMPTABLES";"GERNOVA SL";"477";"PONT DE PEDRA";"1";"";"N";"";"";"N";"";"EN";"";"82";"485432";"4647858";"2,82414337";"41,98258847"
"SERVEIS DE PERRUQUERIA";"PERRUQUERIA PER-TU";"375";"MAÇANA";"5";"";"N";"";"";"N";"";"BS";"3";"4763";"484107";"4647240";"2,80816551";"41,97699675"
"BOTIGA DE ROBA";"D'ARAU";"593";"SANTA CLARA";"18";"";"N";"";"";"N";"";"BS";"";"3728";"485345";"4647940";"2,82309111";"41,98332540"
"BOTIGA D'APARELLS DE TELEFONIA MOBIL";"ORANGE";"359";"MARQUÈS DE CAMPS";"19";"";"N";"";"";"N";"";"BS";"3";"1150";"485057";"4647843";"2,81961698";"41,98244635"
"BOTIGA DE LLAMINADURES";"GOMINOLES";"503";"PUIGNEULÓS";"8";"";"N";"";"";"N";"";"BS";"3";"5334";"484045";"4646710";"2,80743153";"41,97222197"
"CENTRE DE BRONZEJAT";"SOL SOL SC";"576";"SANT JOAN BAPTISTA DE LA SALLE";"30";"";"N";"";"";"N";"";"";"";"1357";"485014";"4647340";"2,81911074";"41,97791518"
"OFICINES DE TELEFONIA MOVIL";"TELEFONICA MOVILES";"260";"JAUME I";"30";"";"N";"";"";"N";"";"4";"D";"4012";"485100";"4648081";"2,82013002";"41,98459074"
"BOTIGA D'ARTICLES DE PAPERERIA";"MAIL BOXES ETC";"317";"JULI GARRETA";"22";"";"N";"";"";"N";"";"BS";"";"1382";"485002";"4647422";"2,81896380";"41,97865350"
"AGÈNCIA IMMOBILIÀRIA";"FINQUES ONYAR SL";"515";"REGGIO EMÍLIA";"55";"";"N";"";"";"N";"";"BS";"";"10702";"484378";"4645474";"2,81148347";"41,96109639"
"VENDA DE ROBA DE VESTIR";"ORLYVISUALS";"427";"NOU";"31";"";"N";"";"";"N";"";"BS";"2";"3658";"485181";"4647854";"2,82111355";"41,98254776"
"VENDA MENOR DE ROBA I COMPLEMENTS";"PIMKIE";"296";"JOAN MARAGALL";"9";"";"N";"";"";"N";"";"";"BS";"1081";"485296";"4647620";"2,82250761";"41,98044236"
"AGÈNCIA BANCÀRIA";"BANC DE SABADELL";"596";"SANTA EUGÈNIA";"88";"";"N";"";"";"N";"";"";"";"4338";"484446";"4647544";"2,81224930";"41,97974153"
"PERRUQUERIA DE SENYORES";"ROSI PERRUQUERIA";"386";"MIGDIA";"65";"";"N";"";"";"N";"";"BS";"";"1788";"485124";"4646800";"2,82045215";"41,97305367"
"OFICINA I BOTIGA MATERIAL ELÈCTRIC";"ISERN INSTAL·LACIONS I SERVEIS";"358";"MARQUÈS DE CALDES DE MONTBUI";"4";"";"N";"";"";"N";"";"BS";"";"2512";"484646";"4646453";"2,81469196";"41,96991919"
"AUTOSERVEI DE QUEVIURES I EMBOTITS";"QUEVIURES SANT DANIEL";"562";"SANT DANIEL";"53";"";"N";"";"";"N";"";"BS";"";"7023";"486091";"4648525";"2,83208262";"41,98860782"
"TALLER FUSTERIA METÀL·LICA";"METÀL·LIQUES CASTRO";"479";"PONT MAJOR";"22";"";"N";"";"";"N";"";"";"";"10482";"485539";"4650069";"2,82538058";"42,00250412"
"BOTIGA DE MATERIAL INFORMÀTICA";"PCMAKER INFORMATICA SL";"401";"MONTFALGARS";"11";"";"N";"";"";"N";"";"BS";"";"5692";"483668";"4646829";"2,80287806";"41,97328604"
"REPARACIÓ-INSTAL·LACIÓ APARELLS ELECTRON";"DF ELECTRONICS";"596";"SANTA EUGÈNIA";"156";"";"N";"";"";"N";"";"BS";"";"4774";"483960";"4647287";"2,80638989";"41,97741708"
"OFICINA DE LLOGUER DE BÉNS IMMOBLES";"SALTIN INVERSIONS S.L.";"78";"BONASTRUC DE PORTA";"31";"";"N";"";"";"N";"";"1";"4";"3943";"484990";"4647954";"2,81880537";"41,98344481"
"BOTIGA DE ROBA D'HOME";"DUOMO";"593";"SANTA CLARA";"26";"";"N";"";"";"N";"";"BS";"2";"3732";"485353";"4647968";"2,82318699";"41,98357774"
"OFICINA DE LLOGUER DE BENS IMMOBLES";"ARGELAGUET INVERSIONS S.L.";"78";"BONASTRUC DE PORTA";"31";"";"N";"";"";"N";"";"1";"4";"3943";"484990";"4647954";"2,81880537";"41,98344481"
"OFICINA BANCÀRIA";"CAIXA DE CATALUNYA";"427";"NOU";"14";"";"N";"";"";"N";"";"BS";"1";"3699";"485193";"4647884";"2,82125765";"41,98281819"
"ESCOLA D'IDIOMES.";"SUMMER UP";"248";"GENERAL MENDOZA";"7";"";"N";"";"";"N";"";"";"1";"1091";"485371";"4647475";"2,82341654";"41,97913779"
"LOCUTORI TELEFONIC AMB SERVEI D'INTERNET";"@CIBER LOCUTORI LA RODONA";"494";"PROGRÉS";"3";"";"N";"";"";"N";"";"BS";"1";"5563";"484406";"4647472";"2,81176838";"41,97909226"
"OFICINA DE PREIMPRESSIO";"PALAHÍ ARTS GRÀFIQUES";"114";"CANONGE DORCA";"1";"";"N";"";"";"N";"";"1";"";"4217";"484805";"4647758";"2,81657720";"41,98167596"
"OFICINA DE SERVEIS";"MUTUA GENERAL DE SEGUROS";"560";"SANT ANTONI MARIA CLARET";"28";"C";"N";"";"";"N";"";"BS";"1";"1334";"485221";"4647462";"2,82160626";"41,97901791"
"SERVEIS DE PERRUQUERIA";"ACTUAL HAIR";"446";"PARE COLL";"11";"";"N";"";"";"N";"";"BS";"1";"5605";"484446";"4647345";"2,81225457";"41,97794921"
"MAGATZEM LAMPISTERIA SENSE TALLER";"JOAN VALEROS SL";"452";"PEDRERES";"6";"";"N";"";"";"N";"";"BS";"2";"401";"485489";"4647622";"2,82483726";"41,98046395"
"";"Bartina i Falcón, advocats";"172";"CRISTÒFOR GROBER";"6";"";"N";"";"";"N";"";"1";"1";"3701";"485182";"4647931";"2,82112368";"41,98324129"
"";"ADMINISTRACIÓ DE LOTERIA Nº 10";"39";"ASSUMPCIÓ";"28";"";"N";"";"";"N";"";"BS";"";"4460";"484400";"4647020";"2,81170795";"41,97502114"
"";"FONT-VIÑOLAS ARQUITECTES";"700";"JAUME MARQUÈS I CASANOVAS";"1";"";"N";"";"";"N";"";"BS";"B";"11334";"485230";"4646511";"2,82173879";"41,97045274"
"";"CARITAS INTERPARROQUIAL";"585";"SANT NARCÍS";"83";"";"N";"";"";"N";"";"BS";"";"4670";"484510";"4646876";"2,81303943";"41,97372635"
"MUNTATGE DE VIDRES D'AUTOMÒBILS";"CARGLASS";"585";"SANT NARCÍS";"103";"";"N";"";"";"N";"";"BS";"";"5275";"484434";"4646553";"2,81213069";"41,97081570"
"OFICINA BANCÀRIA";"LA CAIXA";"358";"MARQUÈS DE CALDES DE MONTBUI";"37";"";"N";"";"";"N";"";"BS";"";"2388";"484811";"4646425";"2,81668406";"41,96967020"
"FARMÀCIA";"FARMÀCIA CARME BELLVEHÍ";"358";"MARQUÈS DE CALDES DE MONTBUI";"53";"";"N";"";"";"N";"";"BS";"2";"1661";"484877";"4646397";"2,81748133";"41,96941928"
"";"UNITAT DE SALUT LABORAL";"350";"JOSEP MALUQUER I SALVADOR";"11";"";"N";"";"";"N";"";"BS";"1";"2705";"485144";"4647248";"2,82068223";"41,97708903"
"";"UNITAT D'ASSISTENCIA A L'ADOLESCENT";"350";"JOSEP MALUQUER I SALVADOR";"11";"";"N";"";"";"N";"";"BS";"1";"2705";"485144";"4647248";"2,82068223";"41,97708903"
"";"UNITAT DE DOCENCIA I RECERCA CLINICA";"350";"JOSEP MALUQUER I SALVADOR";"11";"";"N";"";"";"N";"";"BS";"1";"2705";"485144";"4647248";"2,82068223";"41,97708903"
"";"JOHN MARY";"350";"JOSEP MALUQUER I SALVADOR";"13";"";"N";"";"";"N";"";"EN";"3";"2704";"485147";"4647234";"2,82071879";"41,97696300"
"";"MAGATZEMS FILLS BATLLE S.A.";"350";"JOSEP MALUQUER I SALVADOR";"17";"";"N";"";"";"N";"";"BS";"1";"1411";"485202";"4647226";"2.82138286";"41.97689198"
"";"Mª ANGELS FALGUERAS ESTANY, ADVOCADA";"350";"JOSEP MALUQUER I SALVADOR";"17";"";"N";"";"";"N";"";"1";"3";"1411";"485202";"4647226";"2,82138286";"41,97689198"
"";"JORDI GÜELL I CAMPS, DESPATX D'ENGINYERIA";"350";"JOSEP MALUQUER I SALVADOR";"17";"";"N";"";"";"N";"";"1";"3";"1411";"485202";"4647226";"2,82138286";"41,97689198"
"SERVEIS JURÍDICS";"RDJ, advocats";"612";"SÈQUIA";"24";"";"N";"";"";"N";"";"4";"1";"3941";"484981";"4647914";"2,81869775";"41,98308437"
"CENTRE DE RECONEIXEMENT MÈDIC";"";"260";"JAUME I";"5";"";"N";"";"";"N";"";"1";"2";"3830";"485251";"4648148";"2,82195117";"41,98519703"
"";"Agustí Llorens Serrats, advocat";"172";"CRISTÒFOR GROBER";"4";"";"N";"";"";"N";"";"2";"8";"3700";"485184";"4647903";"2,82114853";"41,98298915"
"";"Temporal Quality, empresa de treballa temporal";"172";"CRISTÒFOR GROBER";"4";"";"N";"";"";"N";"";"1";"8";"3700";"485184";"4647903";"2,82114853";"41,98298915"
"CENTRE ASSISTENCIA INFANTIL";"LLAR D'INFANTS NINOTS";"358";"MARQUÈS DE CALDES DE MONTBUI";"81";"";"N";"";"";"N";"";"BS";"2";"10889";"485045";"4646346";"2,81951020";"41,96896315"
"";"CORREDURIA D'ASSEGURANCES MASNOU S.L.";"350";"JOSEP MALUQUER I SALVADOR";"10";"";"N";"";"";"N";"";"EN";"1";"2695";"485135";"4647211";"2,82057453";"41,97675562"
"";"ANNA Mª DIEZ GARCIA, ADVOCAT";"350";"JOSEP MALUQUER I SALVADOR";"10";"";"N";"";"";"N";"";"3";"1";"2695";"485135";"4647211";"2,82057453";"41,97675562"
"ELABORACIÓ DE PRÒTESIS DENTALS";"ARTIDENT";"350";"JOSEP MALUQUER I SALVADOR";"10";"";"N";"";"";"N";"";"EN";"1";"2695";"485135";"4647211";"2,82057453";"41,97675562"
"CARNISSERIA";"CAN JUANDÓ";"358";"MARQUÈS DE CALDES DE MONTBUI";"119";"";"N";"";"";"N";"";"BS";"2";"10095";"485288";"4646257";"2,82244515";"41,96816613"
"";"BIBLIOTECA ERNEST LLUCH - CENTRE CIVIC PLA DE PALAU";"607";"SARAGOSSA";"27";"";"N";"";"";"N";"";"";"";"10257";"485001";"4646565";"2,81897359";"41,97093477"
"complex esportiu amb piscines";"CENTRE WELLNESS O2";"851";"PAU VILA I DINARÈS";"20";"";"N";"";"";"N";"";"";"";"10933";"484998";"4646629";"2,81893575";"41,97151114"
"";"MODEST CARRERAS";"583";"SANT MIQUEL";"12";"";"N";"";"";"N";"";"";"";"2540";"484656";"4646281";"2,81481713";"41,96837024"
"";"DESPATX D'ADVOCATS GARRIGA PRADAS";"474";"POMPEU FABRA";"11";"";"N";"";"";"N";"";"2";"A";"1048";"485283";"4647733";"2,82234786";"41,98145987"
"";"PERE DALMAU, PERRUQUER";"474";"POMPEU FABRA";"11";"";"N";"";"";"N";"";"EN";"C";"1048";"485283";"4647733";"2,82234786";"41,98145987"
"TRANSPORTS DE MERCADERIES";"";"720";"SALT";"29";"";"N";"";"";"N";"";"BS";"4";"10045";"483651";"4646041";"2,80269478";"41,96618843"
"OBRADOR I VENDA DE PA I PASTISSERIA AMB BAR";"CLOCK";"334";"LLUÍS PERICOT";"32";"";"N";"";"";"N";"";"BS";"";"2225";"485395";"4646443";"2,82373187";"41,96984336"
"CENTRE MÈDIC";"CENTRO MÉDICO ARAGÓN";"288";"IMPRESSORS OLIVA";"1";"";"N";"";"";"N";"";"BS";"1";"4231";"484709";"4647831";"2,81541647";"41,98233159"
"";"TORROELLA CRUZ ADVOCATS";"359";"MARQUÈS DE CAMPS";"17";"";"N";"";"";"N";"";"6";"2A";"1148";"485049";"4647813";"2,81952118";"41,98217600"
"";"COL·LEGI OFICIAL DE PSICOLEGS DE CATALUNYA, DELEGACIO DE GIRONA";"359";"MARQUÈS DE CAMPS";"17";"";"N";"";"";"N";"";"4";"2";"1148";"485049";"4647813";"2,81952118";"41,98217600"
"";"DR. J. OLIVERAS GIRALT (HOMEOPATA) i JOSEFINA NIETO (PSICOLOGA)";"359";"MARQUÈS DE CAMPS";"17";"";"N";"";"";"N";"";"3";"2A";"1148";"485049";"4647813";"2,81952118";"41,98217600"
"";"FUNDACIO LETHE";"359";"MARQUÈS DE CAMPS";"17";"";"N";"";"";"N";"";"2";"2";"1148";"485049";"4647813";"2,81952118";"41,98217600"
"";"COM GEST ECONOMISTES";"359";"MARQUÈS DE CAMPS";"17";"";"N";"";"";"N";"";"7";"1A";"1148";"485049";"4647813";"2,81952118";"41,98217600"
"";"CAMACHO-CLAVERO ADVOCATS";"359";"MARQUÈS DE CAMPS";"17";"";"N";"";"";"N";"";"6";"1A";"1148";"485049";"4647813";"2,81952118";"41,98217600"
"";"INVESTIGACION CIENTIFICA OSTEOPATICA POSTURAL, DELEGACION GIRONA";"359";"MARQUÈS DE CAMPS";"17";"";"N";"";"";"N";"";"5";"1B";"1148";"485049";"4647813";"2,81952118";"41,98217600"
"";"ALEXANDRA CAT RODRIGUEZ, ADVOCADA";"359";"MARQUÈS DE CAMPS";"17";"";"N";"";"";"N";"";"5";"1A";"1148";"485049";"4647813";"2,81952118";"41,98217600"
"";"IURIS RIBAS S.L.";"359";"MARQUÈS DE CAMPS";"17";"";"N";"";"";"N";"";"1";"1";"1148";"485049";"4647813";"2,81952118";"41,98217600"
"";"MANEL MIR TOMAS, M. TERESA SESERAS VICENS, LAURENCE SAMARA CIRERA i ANNA M. TOMAS MUNSO";"359";"MARQUÈS DE CAMPS";"17";"";"N";"";"";"N";"";"3";"1";"1148";"485049";"4647813";"2,81952118";"41,98217600"
"";"DR. E. CAT, PSIQUIATRE";"359";"MARQUÈS DE CAMPS";"17";"";"N";"";"";"N";"";"2";"1";"1148";"485049";"4647813";"2,81952118";"41,98217600"
"OFICINES ADMINISTRATIVES";"SERVEI D'OCUPACIÓ DE CATALUNYA";"334";"LLUÍS PERICOT";"86";"";"N";"88";"";"N";"";"BS";"5";"10086";"485218";"4646099";"2,82160431";"41,96674176"
"";"COMISSIO DE LA DIGNITAT";"260";"JAUME I";"54";"";"N";"";"";"N";"";"3";"2";"1150";"485057";"4647843";"2,81961698";"41,98244635"
"";"BENIGNO SUAREZ FERNANDEZ i JOSE MEJUTO ARROYO";"359";"MARQUÈS DE CAMPS";"1";"";"N";"";"";"N";"";"5";"2";"3934";"485053";"4647889";"2,81956753";"41,98286058"
"OFICINA BANCÀRIA";"BANC SABADELL ATLANTICO";"359";"MARQUÈS DE CAMPS";"3";"";"N";"";"";"N";"";"BS";"";"3936";"485030";"4647874";"2,81929027";"41,98272504"
"";"DR. J. LORIDO GUTIERREZ i DR. A. MARTINELL BRÜCKLE";"359";"MARQUÈS DE CAMPS";"3";"";"N";"";"";"N";"";"EN";"1";"3936";"485030";"4647874";"2,81929027";"41,98272504"
"";"BBVA";"209";"FERRAN PUIG";"2";"";"N";"";"";"N";"";"BS";"";"3929";"484998";"4647854";"2,81890449";"41,98254430"
"TALLER DE FABRICACIÓ DE MOTLLES";"GDC";"732";"GEORGE STEPHENSON";"32";"";"N";"";"";"N";"";"";"";"10294";"484131";"4645369";"2,80850567";"41,96014576"
"TALLER DE MUNTATGE DE QUADRES ELÈCTRICS";"TEQ";"732";"GEORGE STEPHENSON";"34";"";"N";"";"";"N";"";"";"";"10293";"484132";"4645379";"2,80851747";"41,96023584"
"MAGATZEM MATERIAL CLIMATITZACIÓ";"NOVINET";"732";"GEORGE STEPHENSON";"36";"";"N";"";"";"N";"";"";"";"10292";"484133";"4645389";"2,80852927";"41,96032593"
"";"COL·LEGI DE VETERINARIS";"158";"COR DE MARIA";"10";"";"N";"";"";"N";"";"EN";"3";"2658";"484928";"4647086";"2,81807919";"41,97562585"
"";"DR. RIBOT";"158";"COR DE MARIA";"10";"";"N";"";"";"N";"";"3";"4";"2658";"484928";"4647086";"2,81807919";"41,97562585"
"";"CLUB ROCABRUNA";"158";"COR DE MARIA";"10";"";"N";"";"";"N";"";"1";"";"2658";"484928";"4647086";"2,81807919";"41,97562585"
"";"GIRONA BUSINESS PARK S.L.";"158";"COR DE MARIA";"10";"";"N";"";"";"N";"";"2";"3";"2658";"484928";"4647086";"2,81807919";"41,97562585"
"COMERÇ AL DETALL D'ARTICLES DE FERRETERIA";"RIGAU GERMANS JUST";"89";"FRANCESC CALVET I RUBALCABA";"7";"";"N";"";"";"N";"";"BS";"1";"1351";"485260";"4647527";"2,82207539";"41,97960407"
"";"MISSIONERES COR DE MARIA";"158";"COR DE MARIA";"2";"";"N";"";"";"N";"";"8";"2";"2655";"484949";"4647146";"2,81833112";"41,97616665"
"CAFETERIA";"1900";"429";"OBRA";"2";"";"N";"4";"";"N";"";"BS";"1";"3759";"485317";"4648008";"2,82275141";"41,98393733"
"";"GRAN MURALLA";"166";"CREU";"10";"";"N";"";"";"N";"";"BS";"1";"1533";"485309";"4647085";"2,82267790";"41,97562404"
"";"CENTRE DE PSICOPEDAGOGIA";"166";"CREU";"8";"";"N";"";"";"N";"";"EN";"4";"1532";"485324";"4647082";"2,82285903";"41,97559730"
"SERVEIS INTEGRALS DE CORREUS";"UNIPOST";"166";"CREU";"6";"";"N";"";"";"N";"";"BS";"1";"1531";"485339";"4647080";"2,82304013";"41,97557957"
"";"GI & EM ASSESSORS";"166";"CREU";"2";"B";"N";"";"B";"N";"";"EN";"10";"1530";"485361";"4647074";"2,82330582";"41,97552594"
"";"ITL";"166";"CREU";"2";"B";"N";"";"B";"N";"";"EN";"11";"1530";"485361";"4647074";"2,82330582";"41,97552594"
