﻿"nom";"nom_cientific";"mida_tronc";"mida_escocell";"x";"y"
"Catalpa";"Catalpa ovata";"50-80";"+90";"486022,6";"4646017,9"
"Catalpa";"Catalpa ovata";"20-50";"+90";"486018,6";"4646022,4"
"Catalpa";"Catalpa ovata";"50-80";"+90";"486080,6";"4645926,8"
"Roure americà";"Quercus rubra";"50-80";"+90";"485997,7";"4646040,9"
"Roure americà";"Quercus rubra";"50-80";"+90";"485991,1";"4646044,0"
"Roure americà";"Quercus rubra";"20-50";"+90";"485985,5";"4646046,0"
"Roure americà";"Quercus rubra";"20-50";"+90";"485978,8";"4646048,4"
"Roure americà";"Quercus rubra";"50-80";"+90";"485972,1";"4646051,1"
"Roure americà";"Quercus rubra";"50-80";"+90";"485965,8";"4646053,7"
"Roure americà";"Quercus rubra";"50-80";"+90";"485958,2";"4646056,2"
"Roure americà";"Quercus rubra";"20-50";"+90";"485950,3";"4646059,6"
"Roure americà";"Quercus rubra";"20-50";"+90";"485942,3";"4646062,5"
"Roure americà";"Quercus rubra";"20-50";"+90";"485934,8";"4646065,5"
"Roure americà";"Quercus rubra";"20-50";"+90";"485928,3";"4646068,2"
"Roure americà";"Quercus rubra";"20-50";"+90";"485921,1";"4646070,8"
"Melia";"Melia azedarach";"20-50";"+90";"485914,6";"4646073,6"
"Roure americà";"Quercus rubra";"20-50";"+90";"485894,1";"4646080,8"
"Roure americà";"Quercus rubra";"20-50";"+90";"485888,1";"4646083,7"
"Roure americà";"Quercus rubra";"20-50";"+90";"485880,7";"4646086,5"
"Roure americà";"Quercus rubra";"20-50";"+90";"485874,5";"4646088,8"
"Roure americà";"Quercus rubra";"80-120";"+90";"485867,8";"4646091,2"
"Roure americà";"Quercus rubra";"80-120";"+90";"485861,3";"4646094,2"
"Roure americà";"Quercus rubra";"80-120";"+90";"485854,3";"4646096,8"
"Melia";"Melia azedarach";"20-50";"+90";"485847,2";"4646100,0"
"Roure americà";"Quercus rubra";"50-80";"+90";"485840,5";"4646102,0"
"Roure americà";"Quercus rubra";"20-50";"+90";"485833,7";"4646104,3"
"Roure americà";"Quercus rubra";"50-80";"+90";"485827,2";"4646107,3"
"Roure americà";"Quercus rubra";"20-50";"+90";"485821,1";"4646109,7"
"Melia";"Melia azedarach";"20-50";"+90";"485814,4";"4646112,1"
"Roure americà";"Quercus rubra";"20-50";"+90";"485807,6";"4646114,4"
"Roure americà";"Quercus rubra";"20-50";"+90";"485800,6";"4646116,7"
"Roure americà";"Quercus rubra";"20-50";"+90";"485793,9";"4646119,1"
"Roure americà";"Quercus rubra";"20-50";"+90";"485788,4";"4646120,6"
"Roure americà";"Quercus rubra";"50-80";"+90";"485759,9";"4646128,7"
"Roure americà";"Quercus rubra";"20-50";"+90";"485753,7";"4646130,6"
"Roure americà";"Quercus rubra";"20-50";"+90";"485747,3";"4646132,7"
"Roure americà";"Quercus rubra";"50-80";"+90";"485740,9";"4646134,0"
"Roure americà";"Quercus rubra";"20-50";"+90";"485735,5";"4646135,3"
"Roure americà";"Quercus rubra";"50-80";"+90";"485729,3";"4646137,3"
"Melia";"Melia azedarach";"20-50";"+90";"485723,3";"4646139,1"
"Roure americà";"Quercus rubra";"20-50";"+90";"485717,1";"4646140,3"
"Roure americà";"Quercus rubra";"50-80";"+90";"485707,5";"4646157,0"
"Roure americà";"Quercus rubra";"20-50";"+90";"485714,0";"4646155,1"
"Roure americà";"Quercus rubra";"20-50";"+90";"485720,2";"4646153,5"
"Roure americà";"Quercus rubra";"20-50";"+90";"485726,2";"4646151,2"
"Roure americà";"Quercus rubra";"20-50";"+90";"485732,7";"4646149,5"
"Roure americà";"Quercus rubra";"20-50";"+90";"485739,2";"4646147,8"
"Roure americà";"Quercus rubra";"20-50";"+90";"485745,2";"4646146,2"
"Roure americà";"Quercus rubra";"20-50";"+90";"485751,4";"4646145,3"
"Roure americà";"Quercus rubra";"20-50";"+90";"485757,2";"4646143,5"
"Roure americà";"Quercus rubra";"20-50";"+90";"485785,1";"4646135,0"
"Melia";"Melia azedarach";"20-50";"+90";"485792,0";"4646132,8"
"Melia";"Melia azedarach";"20-50";"+90";"485798,5";"4646130,8"
"Roure americà";"Quercus rubra";"20-50";"+90";"485805,1";"4646128,3"
"Roure americà";"Quercus rubra";"20-50";"+90";"485812,0";"4646126,1"
"Roure americà";"Quercus rubra";"20-50";"+90";"485819,1";"4646124,3"
"Roure americà";"Quercus rubra";"20-50";"+90";"485826,0";"4646121,3"
"Roure americà";"Quercus rubra";"50-80";"+90";"485833,5";"4646119,0"
"Roure americà";"Quercus rubra";"50-80";"+90";"485838,8";"4646116,5"
"Roure americà";"Quercus rubra";"50-80";"+90";"485846,0";"4646114,3"
"Roure americà";"Quercus rubra";"20-50";"+90";"485852,8";"4646111,6"
"Roure americà";"Quercus rubra";"50-80";"+90";"485859,7";"4646108,8"
"Melia";"Melia azedarach";"20-50";"+90";"485878,9";"4646101,2"
"Melia";"Melia azedarach";"20-50";"+90";"485885,4";"4646098,4"
"Melia";"Melia azedarach";"20-50";"+90";"485893,1";"4646096,0"
"Roure americà";"Quercus rubra";"50-80";"+90";"485901,0";"4646092,7"
"Roure americà";"Quercus rubra";"20-50";"+90";"485914,5";"4646087,4"
"Roure americà";"Quercus rubra";"20-50";"+90";"485921,6";"4646085,3"
"Roure americà";"Quercus rubra";"20-50";"+90";"485929,8";"4646082,3"
"Roure americà";"Quercus rubra";"20-50";"+90";"485939,0";"4646077,8"
"Roure americà";"Quercus rubra";"50-80";"+90";"485945,7";"4646075,3"
"Roure americà";"Quercus rubra";"50-80";"+90";"485952,1";"4646072,6"
"Roure americà";"Quercus rubra";"50-80";"+90";"485957,5";"4646070,9"
"Roure americà";"Quercus rubra";"20-50";"+90";"485965,2";"4646068,9"
"Roure americà";"Quercus rubra";"20-50";"+90";"485970,6";"4646065,4"
"Roure americà";"Quercus rubra";"20-50";"+90";"485978,9";"4646062,8"
"Roure americà";"Quercus rubra";"20-50";"+90";"485985,6";"4646060,8"
"Roure americà";"Quercus rubra";"20-50";"+90";"485993,7";"4646057,6"
"Lledoner";"Celtis australis";"20-50";"Sense escocell";"486002,5";"4646097,1"
"Xiprer";"Cupressus sempervirens";"20-50";"Sense escocell";"486000,2";"4646106,0"
"Xiprer";"Cupressus sempervirens";"20-50";"Sense escocell";"486000,6";"4646103,1"
"Xiprer";"Cupressus sempervirens";"20-50";"Sense escocell";"486001,2";"4646094,5"
"Xiprer";"Cupressus sempervirens";"20-50";"Sense escocell";"486002,5";"4646095,4"
"Nesprer";"Eriobotrya japonica";"20-50";"Sense escocell";"485999,7";"4646110,5"
"Mimosa";"Acacia dealbata";"50-80";"Sense escocell";"485999,5";"4646113,8"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"485991,2";"4646150,5"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"485989,7";"4646155,2"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"485989,4";"4646156,9"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"485986,9";"4646161,4"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"485985,3";"4646162,6"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"485984,2";"4646165,8"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"485983,3";"4646169,2"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"485978,8";"4646175,1"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"485979,2";"4646177,6"
"Perer";"Pyrus communis";"20-50";"Sense escocell";"485968,8";"4646196,5"
"Perer";"Pyrus communis";"20-50";"Sense escocell";"485967,2";"4646197,6"
"Perer";"Pyrus communis";"20-50";"Sense escocell";"485961,7";"4646208,7"
"Om";"Ulmus minor";"50-80";"Sense escocell";"485963,8";"4646209,9"
"Roure martinenc";"Quercus humilis";"50-80";"Sense escocell";"485961,6";"4646217,8"
"Roure martinenc";"Quercus humilis";"50-80";"Sense escocell";"485959,7";"4646225,4"
"Mimosa";"Acacia dealbata";"50-80";"Sense escocell";"485958,9";"4646227,9"
"Mimosa";"Acacia dealbata";"50-80";"Sense escocell";"485958,0";"4646230,8"
"Roure martinenc";"Quercus humilis";"+120";"Sense escocell";"485955,3";"4646237,5"
"Pinastre";"Pinus pinaster";"80-120";"Sense escocell";"486038,0";"4646025,4"
"Catalpa";"Catalpa ovata";"20-50";"Sense escocell";"486040,5";"4646024,1"
"Catalpa";"Catalpa ovata";"20-50";"Sense escocell";"486037,7";"4646022,7"
"Catalpa";"Catalpa ovata";"20-50";"Sense escocell";"486041,0";"4646020,7"
"Catalpa";"Catalpa ovata";"50-80";"+90";"486050,4";"4646029,7"
"Catalpa";"Catalpa ovata";"20-50";"+90";"486052,4";"4646026,0"
"Catalpa";"Catalpa ovata";"20-50";"+90";"486054,5";"4646021,3"
"Catalpa";"Catalpa ovata";"50-80";"+90";"486056,3";"4646017,9"
"Catalpa";"Catalpa ovata";"50-80";"+90";"486057,7";"4646014,3"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"486060,9";"4646023,1"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486063,2";"4646020,0"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486067,6";"4646018,1"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486073,5";"4646019,1"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"486081,0";"4646021,2"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"486085,1";"4646024,8"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"486085,3";"4646020,3"
"Pi pinyer";"Pinus pinea";"+120";"Sense escocell";"486090,9";"4646020,8"
"Pi pinyer";"Pinus pinea";"+120";"Sense escocell";"486090,7";"4646024,6"
"Pi pinyer";"Pinus pinea";"+120";"Sense escocell";"486094,9";"4646022,8"
"Pi pinyer";"Pinus pinea";"+120";"Sense escocell";"486097,9";"4646023,7"
"Pi pinyer";"Pinus pinea";"+120";"Sense escocell";"486100,4";"4646021,0"
"Pi pinyer";"Pinus pinea";"+120";"Sense escocell";"486098,1";"4646029,7"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486098,2";"4646033,6"
"Pi pinyer";"Pinus pinea";"+120";"Sense escocell";"486100,6";"4646028,7"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"486104,0";"4646030,3"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"486107,8";"4646028,8"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"486112,1";"4646029,9"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486110,1";"4646034,7"
"Pi pinyer";"Pinus pinea";"+120";"Sense escocell";"486117,8";"4646030,5"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"486118,9";"4646025,7"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"486120,2";"4646030,4"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"486123,0";"4646036,7"
"Pi pinyer";"Pinus pinea";"+120";"Sense escocell";"486131,3";"4646031,5"
"Pi pinyer";"Pinus pinea";"+120";"Sense escocell";"486130,7";"4646038,6"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"486136,1";"4646035,7"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"486135,5";"4646039,1"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"486138,8";"4646041,4"
"Pi pinyer";"Pinus pinea";"80-120";"Sense escocell";"486145,7";"4646044,2"
"Pi pinyer";"Pinus pinea";"+120";"Sense escocell";"486152,3";"4646038,8"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"486173,1";"4646055,5"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"486175,5";"4646063,7"
"Alzina";"Quercus ilex";"80-120";"Sense escocell";"486177,4";"4646065,6"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"486171,3";"4646064,6"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"486169,5";"4646067,2"
"Alzina";"Quercus ilex";"80-120";"Sense escocell";"486166,6";"4646052,6"
"Alzina";"Quercus ilex";"80-120";"Sense escocell";"486165,7";"4646072,3"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"486167,0";"4646069,9"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"486164,0";"4646067,2"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"486166,5";"4646064,4"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"486165,3";"4646060,2"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"486163,7";"4646055,9"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"486163,1";"4646053,4"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"486163,2";"4646050,0"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"486161,4";"4646064,4"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"486157,7";"4646059,3"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"486156,5";"4646064,0"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"486153,2";"4646063,4"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"486157,0";"4646061,1"
"Alzina";"Quercus ilex";"80-120";"Sense escocell";"486154,5";"4646060,2"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"486153,1";"4646057,4"
"Alzina";"Quercus ilex";"50-80";"Sense escocell";"486150,7";"4646053,1"
"Roure martinenc";"Quercus humilis";"50-80";"Sense escocell";"486151,7";"4646049,4"
"Roure martinenc";"Quercus humilis";"+120";"Sense escocell";"486147,1";"4646057,3"
"Roure martinenc";"Quercus humilis";"+120";"Sense escocell";"486143,6";"4646051,0"
"Prunera";"Prunus domestica";"20-50";"Sense escocell";"486139,7";"4646055,0"
"Freixa de fulla petita";"Fraxinus angustifolia";"80-120";"Sense escocell";"486136,1";"4646049,9"
"Freixa de fulla petita";"Fraxinus angustifolia";"50-80";"Sense escocell";"486145,0";"4646034,3"
"Freixa de fulla petita";"Fraxinus angustifolia";"80-120";"Sense escocell";"486148,2";"4646033,7"
"Freixa de fulla petita";"Fraxinus angustifolia";"20-50";"Sense escocell";"486129,2";"4646027,1"
"Freixa de fulla petita";"Fraxinus angustifolia";"20-50";"Sense escocell";"486135,5";"4646063,5"
"Freixa de fulla petita";"Fraxinus angustifolia";"20-50";"Sense escocell";"486136,7";"4646061,6"
"Freixa de fulla petita";"Fraxinus angustifolia";"20-50";"Sense escocell";"486134,8";"4646058,5"
"Om";"Ulmus minor";"50-80";"Sense escocell";"486129,6";"4646059,2"
"Om";"Ulmus minor";"50-80";"Sense escocell";"486127,4";"4646057,6"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486126,6";"4646063,5"
"Freixa de fulla petita";"Fraxinus angustifolia";"20-50";"Sense escocell";"486125,2";"4646060,5"
"Freixa de fulla petita";"Fraxinus angustifolia";"20-50";"Sense escocell";"486121,1";"4646060,8"
"Pollancre";"Populus hibrida";"50-80";"Sense escocell";"486117,4";"4646060,7"
"Roure martinenc";"Quercus humilis";"20-50";"Sense escocell";"486117,5";"4646052,2"
"Roure martinenc";"Quercus humilis";"20-50";"Sense escocell";"486111,3";"4646045,4"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"486104,2";"4646039,8"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"486100,9";"4646042,1"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"486104,7";"4646043,2"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"486101,4";"4646045,8"
"Alzina";"Quercus ilex";"20-50";"Sense escocell";"486097,1";"4646044,5"
"Roure americà";"Quercus rubra";"20-50";"Sense escocell";"486075,8";"4646032,2"
"Roure americà";"Quercus rubra";"20-50";"Sense escocell";"486072,4";"4646035,2"
"Roure americà";"Quercus rubra";"20-50";"Sense escocell";"486068,3";"4646031,0"
"Freixa de fulla petita";"Fraxinus angustifolia";"50-80";"Sense escocell";"486079,0";"4646014,7"
"Freixa de fulla petita";"Fraxinus angustifolia";"80-120";"Sense escocell";"486075,8";"4646013,7"
"Freixa de fulla petita";"Fraxinus angustifolia";"50-80";"Sense escocell";"486068,7";"4646010,8"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486054,1";"4646033,6"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486054,0";"4646036,1"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486056,1";"4646034,1"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486056,7";"4646035,7"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486055,9";"4646036,8"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486059,7";"4646035,5"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486060,5";"4646037,9"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486062,4";"4646037,0"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486063,8";"4646039,6"
"Suro";"Quercus suber";"20-50";"Sense escocell";"486067,4";"4646041,0"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486069,9";"4646038,9"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486071,1";"4646042,0"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486073,6";"4646043,4"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486076,0";"4646041,6"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486077,2";"4646044,3"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486081,2";"4646045,1"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486085,3";"4646047,4"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486088,7";"4646048,1"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486090,8";"4646046,9"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486091,9";"4646049,8"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486094,2";"4646051,0"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486095,7";"4646048,5"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486098,4";"4646051,6"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486098,6";"4646049,3"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486101,5";"4646053,5"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486101,4";"4646049,6"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486102,8";"4646051,2"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486103,7";"4646054,4"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486105,2";"4646052,1"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486107,6";"4646051,4"
"Pollancre";"Populus hibrida";"80-120";"Sense escocell";"486106,4";"4646054,9"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486110,6";"4646056,0"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486109,5";"4646058,4"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486112,1";"4646056,8"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486112,0";"4646058,6"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486114,0";"4646058,3"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486114,2";"4646060,5"
"Roure martinenc";"Quercus humilis";"20-50";"Sense escocell";"486117,4";"4646062,6"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486119,6";"4646061,8"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486121,1";"4646062,5"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486121,8";"4646063,8"
"Freixa de fulla petita";"Fraxinus angustifolia";"50-80";"Sense escocell";"486122,6";"4646065,4"
"Freixa de fulla petita";"Fraxinus angustifolia";"50-80";"Sense escocell";"486125,8";"4646066,7"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486128,4";"4646065,7"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486130,7";"4646063,8"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486130,1";"4646066,3"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486131,6";"4646064,7"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486133,5";"4646062,9"
"Freixa de fulla petita";"Fraxinus angustifolia";"50-80";"Sense escocell";"486132,6";"4646067,8"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486135,2";"4646065,9"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486136,1";"4646067,6"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486137,2";"4646068,2"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486139,1";"4646066,4"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486138,8";"4646069,1"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486140,9";"4646068,3"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486141,3";"4646070,0"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486143,3";"4646068,4"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486143,5";"4646070,3"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486146,0";"4646070,6"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486146,2";"4646067,7"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486147,9";"4646071,0"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486148,0";"4646074,2"
"Freixa de fulla petita";"Fraxinus angustifolia";"20-50";"Sense escocell";"486143,9";"4646075,9"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486149,6";"4646073,6"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486151,6";"4646076,4"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486152,6";"4646073,9"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486155,9";"4646074,7"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486158,8";"4646074,7"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486160,2";"4646076,4"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486161,2";"4646074,1"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486162,2";"4646072,2"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486160,9";"4646070,0"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486152,0";"4646071,3"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486154,3";"4646069,2"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486155,8";"4646066,5"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486157,1";"4646071,2"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486158,2";"4646068,8"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486160,2";"4646067,1"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486161,6";"4646066,9"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486165,8";"4646075,6"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486168,2";"4646074,9"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486169,4";"4646073,3"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486170,9";"4646075,1"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486171,4";"4646072,8"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486173,0";"4646071,4"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486174,6";"4646072,4"
"Pi pinyer";"Pinus pinea";"20-50";"Sense escocell";"486174,5";"4646074,4"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486176,0";"4646075,4"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486177,8";"4646073,7"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486177,4";"4646070,0"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486178,9";"4646073,0"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486179,8";"4646074,8"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486178,2";"4646069,5"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486175,6";"4646068,9"
"Pi pinyer";"Pinus pinea";"50-80";"Sense escocell";"486178,8";"4646075,1"
"Roure martinenc";"Quercus humilis";"20-50";"Sense escocell";"486177,4";"4646074,9"
"Roure martinenc";"Quercus humilis";"20-50";"Sense escocell";"486176,0";"4646073,3"
"Roure martinenc";"Quercus humilis";"20-50";"Sense escocell";"486173,7";"4646075,2"
"Catalpa";"Catalpa ovata";"50-80";"+90";"486067,3";"4645991,8"
"Catalpa";"Catalpa ovata";"20-50";"+90";"486069,0";"4645986,9"
"Catalpa";"Catalpa ovata";"20-50";"+90";"486070,9";"4645982,5"
"Catalpa";"Catalpa ovata";"20-50";"+90";"486072,5";"4645978,0"
"Catalpa";"Catalpa ovata";"50-80";"+90";"486074,4";"4645973,4"
"Catalpa";"Catalpa ovata";"50-80";"+90";"486075,8";"4645969,5"
"Catalpa";"Catalpa ovata";"50-80";"+90";"486077,5";"4645964,5"
"Catalpa";"Catalpa ovata";"80-120";"+90";"486086,8";"4645941,6"
"Catalpa";"Catalpa ovata";"50-80";"+90";"486088,7";"4645937,2"
"Catalpa";"Catalpa ovata";"50-80";"+90";"486089,9";"4645933,0"
"Catalpa";"Catalpa ovata";"50-80";"+90";"486091,9";"4645929,3"
"Melia";"Melia azedarach";"20-50";"+90";"486095,3";"4645920,7"
"Melia";"Melia azedarach";"20-50";"+90";"486096,9";"4645916,3"
"Melia";"Melia azedarach";"20-50";"+90";"486098,5";"4645911,8"
"Catalpa";"Catalpa ovata";"50-80";"+90";"486104,6";"4645896,0"
"Catalpa";"Catalpa ovata";"50-80";"+90";"486107,8";"4645888,0"
"Catalpa";"Catalpa ovata";"50-80";"+90";"486109,9";"4645883,5"
"Catalpa";"Catalpa ovata";"50-80";"+90";"486111,5";"4645879,1"
"Melia";"Melia azedarach";"20-50";"+90";"486115,0";"4645869,7"
"Catalpa";"Catalpa ovata";"50-80";"+90";"486116,8";"4645865,5"
"Catalpa";"Catalpa ovata";"80-120";"+90";"486118,3";"4645861,1"
"Catalpa";"Catalpa ovata";"50-80";"+90";"486120,3";"4645856,3"
"Catalpa";"Catalpa ovata";"50-80";"+90";"486122,2";"4645851,0"
"Catalpa";"Catalpa ovata";"80-120";"+90";"486130,3";"4645833,1"
"Melia";"Melia azedarach";"20-50";"+90";"486134,1";"4645822,8"
"Catalpa";"Catalpa ovata";"50-80";"+90";"486136,1";"4645817,9"
"Catalpa";"Catalpa ovata";"50-80";"+90";"486137,6";"4645813,5"
"Catalpa";"Catalpa ovata";"80-120";"+90";"486131,9";"4645828,1"
"Catalpa";"Catalpa ovata";"50-80";"+90";"486139,6";"4645808,3"
"Acacia del Japó";"Sophora japonica";"50-80";"+90";"486142,3";"4645801,9"
"Acacia del Japó";"Sophora japonica";"20-50";"+90";"486144,9";"4645796,1"
"Acacia del Japó";"Sophora japonica";"50-80";"+90";"486147,2";"4645789,9"
"Melia";"Melia azedarach";"20-50";"+90";"486150,2";"4645783,2"
"Melia";"Melia azedarach";"20-50";"+90";"486153,2";"4645775,8"
