﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits totals consignats";"Obligacions reconegudes"
"200";"43300";"14303";"ALTRE PERSONAL C1-EDIFICAT";"0,00";"0,00";"0,00";"0,00"
"200";"43300";"14382";"AODL PROJECTES EUROPEUS";"0,00";"0,00";"0,00";"0,00"
"200";"43300";"14383";"AODL ESTRATÈGIA TURÍSTICA";"0,00";"0,00";"0,00";"0,00"
"200";"43300";"14394";"AODL REHABILITACIÓ INTELIGENT";"0,00";"2.067,20";"2.067,20";"0,00"
"200";"43300";"14397";"AODL TECNOLOGIES DIGITALS";"0,00";"0,00";"0,00";"0,00"
"200";"43300";"14399";"AODL OBSERVATORI MERCAT DEL TREBALL";"0,00";"5.503,54";"5.503,54";"0,00"
"200";"43300";"62600";"EQUIPS INFORMÀTICS PEL PROJECTE EDIFICAT";"0,00";"661,51";"661,51";"0,00"
"200";"43300";"14301";"AODL IMPULS IMPLEMENTACIÓ PE";"0,00";"45.527,69";"45.527,69";"7.540,60"
"200";"43300";"14302";"AODL Simbiosi industrial per fer front al nomemament AODL";"0,00";"51.806,30";"51.806,30";"7.430,34"
"200";"43300";"14304";"AODL Transformació difital per fer front al nomenament AODL";"0,00";"51.806,30";"51.806,30";"7.540,60"
"200";"43300";"22100";"SUBM. ENERGIA ELÈCTRICA PROMOCIÓ";"14.321,66";"26.185,99";"40.507,65";"263,30"
"200";"43300";"22610";"FOMENT DE LA TRANSICIÓ ENERGÈTICA A LA INDÚSTRIA";"10.000,00";"0,00";"10.000,00";"0,00"
"200";"43300";"22612";"COFINANÇAMENT PROGRAMES";"20.000,00";"0,00";"20.000,00";"0,00"
"200";"43300";"22614";"TAULA DE DESENVOLUPAMENT ECONÒMIC I OCUPACIONAL DE GIRONA";"65.000,00";"28.632,93";"93.632,93";"0,00"
"200";"43300";"22615";"PROMOCIÓ DESENVOLUPAMENT LOCAL";"70.000,00";"-7.122,63";"62.877,37";"0,00"
"200";"43300";"22710";"FOMENT DE L'ECONOMIA SOCIAL I LA DIVERSIFICACIÓ DE L'ACTIVIT";"25.000,00";"0,00";"25.000,00";"0,00"
"200";"9200F";"14300";"COMPETITIVITAT - DESPESA DE PERSONAL";"0,00";"102.082,03";"102.082,03";"7.517,86"
"201";"33400";"78000";"FIRA DE GIRONA - PROJECTE I OBRES";"60.000,00";"0,00";"60.000,00";"0,00"
"201";"43100";"22609";"FIRA NADAL- PLAÇA INDEPENDÈNCIA";"0,00";"59.816,48";"59.816,48";"40.000,00"
"201";"43120";"63200";"PROJECTE D'OBRA I CLIMATITZACIÓ MERCAT LLEÓ";"175.000,00";"0,00";"175.000,00";"0,00"
"201";"43300";"14317";"ALTRE PERSONAL EMPRENEDORIA PIFE 2017-2020";"0,00";"94.850,48";"94.850,48";"9.446,69"
"201";"43300";"12001";"S BASE A2 F INNOVACIÓ I PROMOCIÓ";"15.442,35";"0,00";"15.442,35";"2.238,82"
"201";"43300";"12006";"TRIENNIS F  INNOVACIÓ I PROMOCIÓ";"4.483,76";"0,00";"4.483,76";"731,34"
"201";"43300";"12009";"ALTRES RB F INNOVACIÓ I PROMOCIÓ";"3.199,25";"0,00";"3.199,25";"0,00"
"201";"43300";"12100";"C DESTI F INNOVACIÓ I PROMOCIÓ";"6.796,56";"0,00";"6.796,56";"1.105,12"
"201";"43300";"12101";"C ESPECIFIC F INNOVACIÓ I PROMOCIÓ";"12.398,93";"0,00";"12.398,93";"1.957,38"
"201";"43300";"14318";"PERSONAL PROG. EMPRÈN CAT.ACOMPANYAMENT EXP.SEC039/22/000087";"0,00";"6.764,63";"6.764,63";"0,00"
"201";"43300";"16000";"QUOTES SOCIALS INNOVACIÓ I PROMOCIÓ";"10.698,71";"0,00";"10.698,71";"1.818,92"
"201";"43300";"22109";"ALTRES CONSUMS EDIFICI PROMOCIÓ EMPRESARIAL";"6.000,00";"0,00";"6.000,00";"0,00"
"201";"43300";"22199";"ALTRES SUBMINISTRAMENTS EDIFICI PROMOCIÓ EMPRESARIAL";"2.000,00";"0,00";"2.000,00";"0,00"
"201";"43300";"22618";"PROGRAMA EMPRÈN CAT. ENFORTIMENT. EXP.SEC039/22/000087";"0,00";"9.079,73";"9.079,73";"0,00"
"201";"43300";"22700";"NETEJA EQUIPAMENTS PROMOCIÓ";"12.007,38";"1.049,20";"13.056,58";"652,24"
"201";"43300";"22710";"COFINANÇAMENT INICIA";"15.000,00";"0,00";"15.000,00";"0,00"
"201";"43300";"48000";"PROJECTE AIXECAR PERSIANES";"30.000,00";"0,00";"30.000,00";"0,00"
"201";"43300";"48001";"FOMENT NOVES TECNOLOGIES";"20.000,00";"6.867,00";"26.867,00";"0,00"
"201";"43300";"48002";"BIKE SHOW SPORT EVENTS SL - SEA OTTER";"45.000,00";"0,00";"45.000,00";"0,00"
"202";"43100";"12000";"S. BASE GRUP A1 F COMERÇ";"0,00";"1.765,57";"1.765,57";"0,00"
"202";"43100";"12001";"S BASE A2 F COMERÇ";"30.884,72";"0,00";"30.884,72";"4.477,64"
"202";"43100";"12005";"SALARI BASE AP PERSONAL FUNCIONARI COMERÇ";"0,00";"9.187,59";"9.187,59";"1.280,50"
"202";"43100";"12006";"TRIENNIS F  COMERÇ";"5.604,70";"220,64";"5.825,34";"844,12"
"202";"43100";"12009";"ALTRES RB F COMERÇ";"4.637,74";"3.479,44";"8.117,18";"0,00"
"202";"43100";"12100";"C DESTI F COMERÇ";"13.593,11";"5.367,84";"18.960,95";"2.869,92"
"202";"43100";"12101";"C ESPECIFIC F COMERÇ";"14.233,34";"13.043,78";"27.277,12";"4.035,58"
"202";"43100";"13000";"RETRIB P LABORAL COMERÇ";"217.266,17";"-29.734,47";"187.531,70";"19.623,05"
"202";"43100";"15100";"GRATIFICACIONS COMERÇ";"0,00";"1.545,20";"1.545,20";"0,00"
"202";"43100";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL.";"0,00";"2.224,80";"2.224,80";"1.756,10"
"202";"43100";"16000";"QUOTES SOCIALS COMERÇ";"89.200,47";"1.454,65";"90.655,12";"12.522,06"
"202";"43100";"21200";"MILLORES MERCATS I EQUIPAMENTS";"48.000,00";"16.018,38";"64.018,38";"14.162,66"
"202";"43100";"22600";"PLANS DINAMITZACIÓ COMERCIAL";"47.000,00";"13.892,19";"60.892,19";"4.465,00"
"202";"43100";"22609";"FIRA NADAL- PLAÇA INDEPENDÈNCIA";"40.000,00";"0,00";"40.000,00";"19.716,22"
"202";"43100";"22610";"PLA ESPECIAL SANT NARCÍS";"8.000,00";"3.757,47";"11.757,47";"3.537,25"
"202";"43100";"22612";"DESPESES MERCATS VIA PÚBLICA";"23.996,72";"7.100,86";"31.097,58";"2.238,94"
"202";"43100";"22613";"PROMOCIÓ COMERCIAL/ DINAMITZACIÓ COMERCIAL / LLUMS DE NADAL";"156.060,00";"122.409,16";"278.469,16";"13.378,66"
"202";"43100";"22614";"DESPESES FIRES I ACTIVITATS AL CARRER";"50.000,00";"6.465,94";"56.465,94";"7.795,37"
"202";"43100";"22710";"CREACIÓ APEU GIRONA CENTRE";"0,00";"2.972,82";"2.972,82";"0,00"
"202";"43100";"48000";"CONVENIS COMERÇ";"50.000,00";"479,47";"50.479,47";"0,00"
"202";"43100";"48001";"FÒRUM FOMENT GASTRONOMIA";"55.000,00";"0,00";"55.000,00";"0,00"
"202";"43100";"48002";"PROMOCIÓ COMERCIAL MERCAT ABASTAMENTS";"44.400,00";"0,00";"44.400,00";"0,00"
"202";"43100";"48003";"ASSOCIACIÓ CATALANA DE RAMADERS I ELSBORADORS DE FORMATGE AR";"10.000,00";"0,00";"10.000,00";"0,00"
"202";"43120";"22100";"SUBM. ENERGIA ELÈCTRICA MERCAT ABASTAMENTS";"104.771,69";"44.752,75";"149.524,44";"37.325,04"
"202";"43120";"22109";"ALTRES SUBMINISTRAMENTS MERCAT ABASTAMENTS";"23.800,00";"5.102,04";"28.902,04";"5.279,71"
"202";"43120";"22700";"NETEJA MERCAT ABASTAMENTS";"127.000,20";"10.776,58";"137.776,78";"9.736,68"
"202";"43120";"61900";"ARRANJAMENT MERCAT ABASTAMENTS";"0,00";"4.505,60";"4.505,60";"0,00"
"202";"43121";"22100";"SUBM ENERGIA ELÈCTRICA MERCAGIRONA";"15.013,34";"559,94";"15.573,28";"3.296,30"
"202";"43121";"22199";"ALTRES SUBMINISTRAMENTS MERCAGIRONA";"125.500,00";"50.151,29";"175.651,29";"32.359,24"
"202";"43121";"22700";"NETEJA MERCAGIRONA";"127.364,52";"12.383,10";"139.747,62";"9.764,61"
"202";"43130";"22100";"SUBM. ENERGIA ELÈCTRICA MERCAT AMBULANT";"3.217,15";"1.545,87";"4.763,02";"562,92"
"202";"43130";"22615";"DESPESES MERCAT CAN GIBERT";"37.448,99";"1.576,96";"39.025,95";"710,60"
"202";"43130";"22700";"NETEJA OFICINA MERCAT DEVESA";"9.092,16";"1.548,51";"10.640,67";"640,08"
"203";"24104";"14399";"CONTRACTACIÓ TRFO UCRAÏNA EXP.SOC013/22/000040";"0,00";"4.548,29";"4.548,29";"0,00"
"203";"43200";"12001";"S BASE A2 F TURISME";"15.442,35";"0,00";"15.442,35";"2.238,82"
"203";"43200";"12003";"S BASE C1 F TURISME";"11.827,18";"0,00";"11.827,18";"392,26"
"203";"43200";"12004";"S BASE C2 F TURISME";"20.050,16";"0,00";"20.050,16";"4.197,12"
"203";"43200";"12006";"TRIENNIS F  TURISME";"9.588,98";"0,00";"9.588,98";"757,94"
"203";"43200";"12009";"ALTRES RB F TURISME";"12.988,67";"0,00";"12.988,67";"0,00"
"203";"43200";"12100";"C DESTI F TURISME";"22.514,20";"0,00";"22.514,20";"3.771,21"
"203";"43200";"12101";"C ESPECIFIC F TURISME";"52.294,73";"0,00";"52.294,73";"8.250,11"
"203";"43200";"12110";"ALTRES COMPLEMENTS IT FUNCIONARIS TURISME";"0,00";"0,00";"0,00";"4.600,66"
"203";"43200";"13000";"RETRIB P LABORAL TURISME";"119.117,44";"0,00";"119.117,44";"11.331,16"
"203";"43200";"13010";"ALTRES COMPL.IT PLABORAL TURISME";"0,00";"0,00";"0,00";"460,44"
"203";"43200";"15100";"GRATIFICACIONS TURISME";"0,00";"915,99";"915,99";"915,99"
"203";"43200";"15300";"DEDIC ESPECIAL TURISME";"3.123,11";"0,00";"3.123,11";"531,37"
"203";"43200";"16000";"QUOTES SOCIALS TURISME";"76.387,23";"0,00";"76.387,23";"9.827,46"
"203";"43200";"22100";"SUBM. ENERGIA ELÈCTRICA OFICINA DE TURISME - SALES RAMBLA";"10.938,30";"2.426,23";"13.364,53";"2.089,23"
"203";"43200";"22199";"ALTRES SUBMINISTRAMENTS OFICINA DE TURISME";"15.888,75";"192,30";"16.081,05";"227,22"
"203";"43200";"22612";"MÀRKETING TERRITORIAL";"20.000,00";"0,00";"20.000,00";"0,00"
"203";"43200";"22614";"PROMOCIÓ I DIFUSIÓ TURÍSTICA";"109.495,00";"3.696,76";"113.191,76";"2.983,89"
"203";"43200";"22615";"FOMENT INDUSTRIA TURÍSTICA";"177.000,00";"-30.152,83";"146.847,17";"834,90"
"203";"43200";"22616";"TURISME RESPONSABLE";"20.000,00";"0,00";"20.000,00";"0,00"
"203";"43200";"22700";"NETEJA OFICINES DE TURISME";"13.513,79";"2.434,17";"15.947,96";"1.035,29"
"203";"43200";"22710";"CONVENIS PRÀCTIQUES OFICINA TURISME";"1.000,00";"0,00";"1.000,00";"0,00"
"203";"43200";"22711";"GESTIÓ PUNT BENVINGUDA";"10.000,00";"-8.000,00";"2.000,00";"0,00"
"203";"43200";"48001";"CONVENIS TURISME";"55.000,00";"0,00";"55.000,00";"0,00"
"203";"43200";"48002";"FIRA DE GIRONA";"95.000,00";"0,00";"95.000,00";"0,00"
"203";"43210";"22100";"SUBM. ENERGIA ELÈCTRICA PUNT DE BENVINGUDA";"1.340,47";"1.081,31";"2.421,78";"125,73"
"204";"92500";"12001";"S BASE A2 F OFICINA INFORMACIÓ CONSUMIDOR";"15.442,36";"0,00";"15.442,36";"2.238,82"
"204";"92500";"12003";"S BASE C1 F OFICINA INFORMACIÓ CONSUMIDOR";"11.827,18";"0,00";"11.827,18";"1.680,98"
"204";"92500";"12006";"TRIENNIS F  OFICINA INFORMACIÓ CONSUMIDOR";"5.526,70";"0,00";"5.526,70";"676,72"
"204";"92500";"12009";"ALTRES RB F OFICINA INFORMACIÓ CONSUMIDOR";"6.158,03";"0,00";"6.158,03";"0,00"
"204";"92500";"12100";"C DESTI F OFICINA INFORMACIÓ CONSUMIDOR";"12.465,38";"0,00";"12.465,38";"2.026,86"
"204";"92500";"12101";"C ESPECIFIC F OFICINA INFORMACIÓ CONSUMIDOR";"24.482,78";"0,00";"24.482,78";"3.865,02"
"204";"92500";"16000";"QUOTES SOCIALS OFICINA INFORMACIÓ CONSUMIDOR";"19.188,13";"0,00";"19.188,13";"3.182,40"
"204";"92500";"22600";"CONSUMIDOR";"3.000,00";"0,00";"3.000,00";"350,00"
"210";"24100";"62200";"INVERSIONS SMO";"0,00";"77.546,00";"77.546,00";"0,00"
"210";"24100";"62500";"MOBILIARI SMO";"0,00";"13.491,50";"13.491,50";"0,00"
"210";"24100";"62600";"EQUIPAMENT INFORMÀTIC SMO";"0,00";"12.639,93";"12.639,93";"0,00"
"210";"24100";"14302";"DX-01 MICROURBANISME COMUNITARI SANTA EUGÈNIA SOC032/23/42";"0,00";"79.774,80";"79.774,80";"7.360,15"
"210";"24100";"12000";"S BASE A1 F OCUPACIÓ,SMO";"17.561,28";"0,00";"17.561,28";"2.589,20"
"210";"24100";"12001";"S BASE A2 F OCUPACIÓ,SMO";"61.769,42";"0,00";"61.769,42";"11.194,10"
"210";"24100";"12003";"S BASE C1 F OCUPACIÓ,SMO";"11.827,18";"0,00";"11.827,18";"1.680,98"
"210";"24100";"12006";"TRIENNIS F  OCUPACIÓ,SMO";"14.346,05";"0,00";"14.346,05";"2.553,18"
"210";"24100";"12009";"ALTRES RB F OCUPACIÓ,SMO";"23.181,51";"0,00";"23.181,51";"0,00"
"210";"24100";"12100";"C DESTI F OCUPACIÓ,SMO";"44.806,61";"0,00";"44.806,61";"8.390,70"
"210";"24100";"12101";"C ESPECIFIC F OCUPACIÓ,SMO";"94.282,47";"0,00";"94.282,47";"16.841,32"
"210";"24100";"13000";"RETRIB P LABORAL OCUPACIÓ,SMO";"74.348,66";"-43.440,94";"30.907,72";"4.298,76"
"210";"24100";"14301";"A1-01 INSERCIÓ SOCIOLABORALAMB DIFICULTATS SOC032/23/000042";"0,00";"247.685,71";"247.685,71";"44.333,52"
"210";"24100";"14303";"DX-02 DINAMITZACIÓ HORTES DE SANTA EUGÈNIA SOC032/23/000042";"0,00";"101.340,91";"101.340,91";"9.759,17"
"210";"24100";"14304";"DX-03 DINAMITZACIÓ COMUNITÀRIA SANTA EUGÈNIA SOC032/23/00042";"0,00";"90.659,18";"90.659,18";"0,00"
"210";"24100";"14305";"DX-04 DINAMITZACIÓ DE LECTURA DEL BARRI SOC/032/23/000042";"0,00";"46.700,19";"46.700,19";"6.188,97"
"210";"24100";"14306";"E1-01 TÈCNIC D'EMPRENODORIA SOCIAL I SOLIDÀRIA SOC032/23/42";"0,00";"42.267,78";"42.267,78";"7.517,76"
"210";"24100";"14307";"E1-02 TÈCNIC DE TRANSICIÓ URBANA SOSTENIBLE SOC032/23/000042";"0,00";"33.575,90";"33.575,90";"7.517,86"
"210";"24100";"14357";"A1-01 DISP INSERCIÓ COL·LECTIUS ESPECIALS EXP SOC032/22/0073";"0,00";"5.408,42";"5.408,42";"0,00"
"210";"24100";"14358";"DX-01 BRIGADA HORTES DE STA. EUGÈNIA EXP SOC032/22/0073";"0,00";"1.934,58";"1.934,58";"0,00"
"210";"24100";"14359";"DX-02 EQUIP DINAMITZACIÓ COMUNITÀRIA EXP SOC032/22/0073";"0,00";"489,95";"489,95";"0,00"
"210";"24100";"14360";"DX-03 MOBILIARI URBÀ HORTES STA EUG EXP SOC032/22/0073";"0,00";"230,57";"230,57";"0,00"
"210";"24100";"14361";"E1-01 TÈCNIC COORD PRO OCUP DESENV LOCAL EXP SOC/032/22/0073";"0,00";"79,01";"79,01";"0,00"
"210";"24100";"14362";"E1-02 TÈCNIC TRANSICIÓ URBANS SOSTENIBLE EXP SOC/032/22/0073";"0,00";"94,39";"94,39";"0,00"
"210";"24100";"14363";"E1-03 TÈCNIC ANALIS, PLAN, DESEN LOCAL EXP SOC032/22/0073";"0,00";"95,08";"95,08";"0,00"
"210";"24100";"14364";"E1-04 TÈCNIC DESENV SOST ENTORNS NAT EXP SOC032/22/0073";"0,00";"16.587,54";"16.587,54";"0,00"
"210";"24100";"14390";"SERVEI MUNICIPAL D'OCUPACIÓ-FOMENT DE L'OCUPACIÓ. ALTRE PERS";"0,00";"7.618,88";"7.618,88";"6.091,66"
"210";"24100";"16000";"QUOTES SOCIALS OCUPACIÓ,SMO";"89.953,53";"-5.005,64";"84.947,89";"24.473,55"
"210";"24100";"22100";"SUBM. ENERGIA ELÈCTRICA SMO";"22.656,81";"6.352,21";"29.009,02";"2.830,84"
"210";"24100";"22103";"COMBUSTIBLE I CARBURANT SMO";"0,00";"9.179,81";"9.179,81";"2.177,03"
"210";"24100";"22600";"FORMACIÓ GIRONA ACTUA";"13.176,90";"49.604,94";"62.781,84";"2.714,37"
"210";"24100";"22610";"COFINANÇAMENT PROGRAMES OCUPACIONALS";"352.000,00";"15.828,06";"367.828,06";"5.471,37"
"210";"24100";"22611";"FORMACIÓ INSERCIÓ SOCIOLABORAL SOC032/23/000042";"0,00";"58.368,03";"58.368,03";"0,00"
"210";"24100";"22612";"LIQUIDACIÓ PROGRAMES OCUPACIONALS";"0,00";"197.923,06";"197.923,06";"0,00"
"210";"24100";"22613";"ACTUACIONS PROGRAMES DE FORMACIÓ PROFESSIONAL INICIAL";"18.480,00";"22.369,82";"40.849,82";"3.919,45"
"210";"24100";"22699";"FORMACIÓ DISP. INSERCIÓ A1-01 EXP SOC032/22/0073";"0,00";"1.562,80";"1.562,80";"0,00"
"210";"24100";"22700";"NETEJA EQUIPAMENTS SERVEI MUNICIPAL D'OCUPACIÓ I VIVERS";"60.669,41";"7.646,82";"68.316,23";"4.651,31"
"210";"24100";"48000";"CONVENIS OCUPACIÓ";"30.000,00";"0,00";"30.000,00";"0,00"
"210";"24100";"48001";"PLA ACTÚA - JOVES DESOCUPATS";"69.479,00";"0,00";"69.479,00";"0,00"
"210";"24100";"48002";"PLA ACTÚA - MAJORS I DESOCUPATS LLARGA DURADA";"237.044,00";"-25.761,06";"211.282,94";"51.384,77"
"210";"24100";"48003";"PLA ACTÚA MAJORS DE 30";"75.000,00";"3.240,00";"78.240,00";"1.620,00"
"210";"24101";"14316";"Personal FOAP 2021; Exp.SOC037/21/000134";"0,00";"26,45";"26,45";"0,00"
"210";"24101";"14317";"Personal FOAP 2022";"0,00";"13.766,72";"13.766,72";"10.241,98"
"210";"24101";"14318";"PERSONAL FOAP 2023 EXP. SOC037/23/249";"0,00";"134.148,50";"134.148,50";"8.954,71"
"210";"24101";"22631";"FOAP 2022 SSCS0208_2 - EXCP SOC037/22/00069";"0,00";"354,54";"354,54";"0,00"
"210";"24101";"22632";"FORMACIÓ FOAP 2023-ADGG0208 SOC037/23/249";"0,00";"5.000,00";"5.000,00";"1.751,44"
"210";"24101";"22633";"FORMACIÓ FOAP 2023-SSCS0208 SOC037/23/249";"0,00";"5.000,00";"5.000,00";"0,00"
"210";"24102";"22601";"Form. Singulars 2021 Exp.SOC020/21/000015 (F.TRESC) COML0110";"0,00";"2.042,10";"2.042,10";"0,00"
"210";"24102";"22602";"Form. Singulars 2021Exp.SOC020/21/000068 (F.ADECCO); IFCT046";"0,00";"1.904,12";"1.904,12";"0,00"
"210";"24103";"14302";"Personal Orienta 2023. Exp.SOC079/23/000081";"0,00";"169.586,06";"169.586,06";"8.521,86"
"210";"24103";"14301";"PERSONAL PROGRAMA ORIENTA";"0,00";"16.313,87";"16.313,87";"0,00"
"210";"24103";"22680";"ALTRES DESPESES PROGRAMA ORIENTA";"0,00";"9.708,68";"9.708,68";"0,00"
"210";"24104";"14303";"TRFO-EELL, Exp.SOC026/22/000110, CONTRACTACIÓ LÍNIA MG52";"0,00";"230.253,10";"230.253,10";"45.403,48"
"210";"24104";"14304";"TRFO-EELL, Exp.SOC026/22/000110, CONTRACTACIÓ LÍNIA PANP";"0,00";"320.766,78";"320.766,78";"63.495,58"
"210";"24104";"14305";"TRFO-EELL, Exp.SOC026/22/000110 CONTRACTACIÓ LÍNIA PRGC";"0,00";"139.518,12";"139.518,12";"24.780,94"
"210";"24104";"14306";"TRFO-EELL, Exp.SOC026/22/000110 CONTRACTACIÓ LÍNIA TRANS";"0,00";"54.847,14";"54.847,14";"12.388,29"
"210";"24104";"14307";"TRFO-EELL, Exp.SOC026/22/000110 ACOMPANYAMENT";"0,00";"84.030,90";"84.030,90";"11.049,85"
"210";"24104";"14391";"ALTRE PERSONAL Coordinació i suport. Exp. 2020-COOR-SPOO-000";"0,00";"34.625,33";"34.625,33";"0,00"
"210";"24104";"14392";"TRFO 2022-Línia MG52; Exp.SOC069/21/000109";"0,00";"1.158,82";"1.158,82";"0,00"
"210";"24104";"14393";"TRFO 2022- Línia PANP; Exp.SOC069/21/000109";"0,00";"112,07";"112,07";"0,00"
"210";"24104";"22677";"TRFO-EELL, Exp.SOC026/22/000110 FORMACIÓ ADG GESTIÓ DE TEMPS";"0,00";"63,00";"63,00";"51,31"
"210";"24104";"22678";"TRFO-EELL, Exp.SOC026/22/000110 FORMACIÓ ADG INTERNET XARXES";"0,00";"10,86";"10,86";"0,00"
"210";"24104";"14301";"ACOMPANYAMENT TRFO UCRAÏNA EXP.SOC013/22/000040";"0,00";"2.123,72";"2.123,72";"0,00"
"210";"24104";"14302";"TRFO-EELL, Exp.SOC026/22/000110 CONTRACTACIÓ LÍNIA DONA";"0,00";"135.589,47";"135.589,47";"25.771,70"
"210";"24104";"14308";"CONTRACTACIÓ TRFO 2023 ACOL, EXP. SOC081/22/000414";"0,00";"22.074,98";"22.074,98";"5.154,34"
"210";"24104";"14309";"ACOMPANYAMENT TRFO 2023 ACOL, EXP. SOC081/22/000414";"0,00";"2.976,14";"2.976,14";"0,00"
"210";"24104";"14310";"TRFO-EELL Exp SOC026/22/000110 CONTRACTACIÓ FORMACIÓ ADG";"0,00";"15.471,10";"15.471,10";"5.820,56"
"210";"24104";"14376";"TREBALL I FORMACIÓ NO PERC. COOR. C 2016/COOR/SPO0/0020";"0,00";"603,64";"603,64";"0,00"
"210";"24104";"14394";"TRFO 2022' ACOM; Exp.SOC069/21/000109";"0,00";"16.128,68";"16.128,68";"0,00"
"210";"24104";"14395";"CONTRACTACIÓ TRFO ELL DONA EXP.SOC026/22/000071";"0,00";"36.035,12";"36.035,12";"7.559,22"
"210";"24104";"14396";"ACOMPANYAMENT TRFO ELL DONA EXP.SOC026/22/000071";"0,00";"0,14";"0,14";"0,00"
"210";"24104";"14397";"CONTRACTACIÓ TRFO TRANS EXP. SOC039/22/000092";"0,00";"16.161,72";"16.161,72";"16.161,72"
"210";"24104";"14398";"ACOMPANYAMENT TRFO TRANS EXP. SOC039/22/000092";"0,00";"2.123,72";"2.123,72";"0,00"
"210";"24104";"14399";"CONTRACTACIÓ TRFO UCRAÏNA EXP. SOC013/22/000040";"0,00";"23.400,25";"23.400,25";"8.339,84"
"210";"24105";"14301";"PERSONAL PROGRAMA MES TALENT CAT";"0,00";"423,07";"423,07";"0,00"
"210";"24105";"14305";"ENFEINA'T 2019. ACT. EXP. PROFESSIONAL. SOC.013/19/00037";"0,00";"13.063,54";"13.063,54";"0,00"
"210";"24106";"14310";"PROGRAMA 30 PLUS PROSPECCIÓ. Exp. SOC046/20/000033";"0,00";"18.871,59";"18.871,59";"0,00"
"210";"24106";"14311";"PROGRAMA 30 PLUS ACOMPANYAMENT. Exp. SOC046/20/000033";"0,00";"8.487,06";"8.487,06";"0,00"
"210";"24106";"14312";"PROSPECCIÓ I ASSESSORAMENT D'EMPRESES";"0,00";"13.966,67";"13.966,67";"0,00"
"210";"24106";"14313";"ACOMPANYAMENT EN EL PROCÉS DE CONTRACTACIÓ I FORMACIÓ";"0,00";"4.996,21";"4.996,21";"0,00"
"210";"24106";"14314";"PROSPECCIÓ I ASSESSORAMENT EMPRESES SOC046/22/000024";"0,00";"173,24";"173,24";"0,00"
"210";"24106";"14315";"ACOMPANYAMENT PROCÉS CONTRACTACIÓ I FORMACIÓ SOC046/22/00046";"0,00";"168,19";"168,19";"0,00"
"210";"24106";"14316";"FORMACIÓ I NECESSITATS DELS PARTICIPANTS SOC046/22/000024";"0,00";"4.763,19";"4.763,19";"0,00"
"210";"24106";"14317";"30+ PROSPECCIÓ I ASSESSORAMENT EMPRESES EXP SOC046/23/000045";"0,00";"65.758,92";"65.758,92";"12.883,36"
"210";"24106";"14318";"30+ ACOMPANYAMENT EN EL PROCÉS DE CONTRACTACIÓ I FORMACIÓ";"0,00";"38.746,03";"38.746,03";"5.878,22"
"210";"24106";"22609";"30+ FORMACIÓ VINCULADA AL CONT DE TREBALL EXP SOC046/23/45";"0,00";"34.400,00";"34.400,00";"798,60"
"210";"24107";"14301";"PERSONAL PROGRAMA REFERENT OJ EXP. SOC040/22/000040";"0,00";"144,38";"144,38";"0,00"
"210";"24107";"14302";"CONTRACTACIÓ SUPORT JUVENIL EXP.soc040/23/000072";"0,00";"264.599,20";"264.599,20";"14.868,96"
"210";"24107";"14312";"JOVES EN PRÀCTIQUES GJ. JENP 2021. Exp.SOC048/21/000664.";"0,00";"10.112,58";"10.112,58";"0,00"
"210";"24108";"14304";"ALTRE PERSONAL PROGRAMA COMPROMÍS CONTRACTACIÓ FCC";"0,00";"24.052,46";"24.052,46";"0,00"
"210";"24109";"14318";"ALTRE PERSONAL PROGRAMA UBICAT";"0,00";"17.126,82";"17.126,82";"0,00"
"210";"24109";"14319";"ALTRE PERSONAL PROGRAMA UBICAT";"0,00";"6.598,69";"6.598,69";"0,00"
"210";"24109";"22617";"PROGRAMA APP ACTUACIO FORMACIÓ EXP.SOC050/19/00010";"0,00";"22.203,40";"22.203,40";"0,00"
"210";"24110";"12000";"S BASE A1 F OCUPACIÓ,UNITAT PROGRAMES OCUPACIO";"17.561,28";"0,00";"17.561,28";"2.589,20"
"210";"24110";"12001";"S BASE A2 F OCUPACIÓ,UNITAT PROGRAMES OCUPACIO";"30.884,72";"0,00";"30.884,72";"2.201,54"
"210";"24110";"12006";"TRIENNIS F  OCUPACIÓ,UNITAT PROGRAMES OCUPACIO";"14.045,78";"0,00";"14.045,78";"1.635,86"
"210";"24110";"12009";"ALTRES RB F OCUPACIÓ,UNITAT PROGRAMES OCUPACIO";"11.947,95";"0,00";"11.947,95";"0,00"
"210";"24110";"12100";"C DESTI F OCUPACIÓ,UNITAT PROGRAMES OCUPACIO";"23.535,99";"0,00";"23.535,99";"2.700,68"
"210";"24110";"12101";"C ESPECIFIC F OCUPACIÓ,UNITAT PROGRAMES OCUPACIO";"48.151,69";"0,00";"48.151,69";"5.600,38"
"210";"24110";"12110";"ALTRES COMPL.IT FUNCIONARIS UNITAT PROGRAMES OCUPACIO";"0,00";"0,00";"0,00";"113,38"
"210";"24110";"13000";"RETRIB P LABORAL OCUPACIÓ,SMO";"0,00";"43.440,94";"43.440,94";"6.113,80"
"210";"24110";"16000";"QUOTES SOCIALS OCUPACIÓ,UNITAT PROGRAMES OCUPACIO";"39.176,12";"13.458,00";"52.634,12";"6.685,35"
"210";"43000";"12001";"S BASE A2 F OCUPACIÓ,PROSPECCIO EMPRESES";"15.442,36";"0,00";"15.442,36";"2.238,82"
