﻿"Tipus de contracte";" Procediment";" Expedient";" Unitat";" Data d'adjudicació";" Títol";" Preu (s/iva)";" Adjudicatari"
"5. SERVEIS";"Menor";"2019014260";"";"22/03/2019";"REVISIÓ DE VEHICLES,SA. INSPECCIÓ TÈCNICA VEHICLE (ITV) DE MATRICULA GI3837BN";"33,49";"REVISIONS DE VEHICLES, SA"
"5. SERVEIS";"Menor";"2019014265";"";"22/03/2019";"CONFERÈNCIA 25/FEBRER/2019 : "" MEDITACIONS: PENSAR EL PODER I LA MELANCOLIA"" DE MARC AURELI PROGRAMACIÓ I PRESSUPOST ESCOLA MUNICIPAL D'HUMANITATS - PERÍUODE GENER- MARÇ 2019.EXP. LOC. 2019/1446";"400,00";"RAMON ALCOBERRO PERICAY"
"5. SERVEIS";"Menor";"2019014281";"";"22/03/2019";"FUNDACIÓ PRIVADA MAS XIRGU. FACTURA 439 1910911";"25,05";"FUNDACIO PRIVADA MAS XIRGU"
"5. SERVEIS";"Menor";"2019014399";"";"22/03/2019";"CONTRACTACIÓ SERVEI DE REPARACIÓ DE DUES CÀMERES I DEL SAI DEL SISTEMA DE VIGILÀNCIA DE MERCAGIRONA";"633,27";"Sr. JOSEP MARIA DALMAU AGUSTÍ"
"5. SERVEIS";"Menor";"2019013210";"";"23/03/2019";"LLOGUER EQUIP LÁSER";"370,00";"INSTOP CATALUNYA, S.L."
"5. SERVEIS";"Menor";"2019013884";"";"23/03/2019";"CONTRACTACIÓ DEL SERVEI DE TRASLLAT A L'AJUNTAMENT DE DONOSTIA-SAN SEBASTIAN DE L'EXPOSICIÓ ""EL PREMIO DE EUROPA. EUROPA DE CIUDAD EN CIUDAD"" DE L'EUROPE PRIZE SECTION DE L'ASSEMBLEA PARLAMENTÀRIA DEL CONSELL D'EUROPA";"124,08";"ALMAGRO MARTINEZ, FRANCISCO JOSE"
"5. SERVEIS";"Menor";"2019005685";"";"25/03/2019";"ROQUETA-ESTEVE-RIMBAU - ANALÍTIQUES DEL 3R TRIMESTRE DEL CENTRE JOVE DE SALUT INTEGRAL DURANT 2018.";"1.066,61";"ROQUETA ESTEVE RIMBAU SL"
"5. SERVEIS";"Menor";"2019011183";"";"25/03/2019";"CONTRACTACIÓ DE L'ESPECTACLES CORRESPONENTS A L'ACOUSTIC VELL DE L'1 I 2 DE FEBRER DE 2019 AL CENTRE CÍVIC BARRI VELL-MERCADAL";"750,00";"ASSOCIACIÓ MAGIC ROOM"
"5. SERVEIS";"Menor";"2019011759";"";"25/03/2019";"Contractació dels serveis per la subscripció de 10 llicències al Banc de dades BEDEC 2019 de l'ITEC (Institut de Tecnologia de la Construcció de Catalunya) pels Serveis Tècnics d'Urbanisme i Activitats";"2.205,00";"Institut Tecnologia de la Construcció de Catalunya"
"5. SERVEIS";"Menor";"2019011889";"";"25/03/2019";"PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS DURANT EL PERÍODE DE SETEMBRE 2018 A JULIOL 2019";"51,24";"TEIXIDOR RODRIGUEZ, M. LUISA"
"5. SERVEIS";"Menor";"2019013790";"";"25/03/2019";"CENTRE CÍVIC SANT NARCÍS, APROVACIÓ  CURS DE CANT CORAL EN FAMÍLIA, ENCÀRREC DINS LA PROGRAMACIÓ D'ACTIVITATS DE LA XARXA DE CENTRES CÍVICS, PERÍODE GENER A  MARÇ 2019";"300,00";"ASSOCIACIO KERUNTA EN FAMILIA"
"5. SERVEIS";"Menor";"2019013865";"";"25/03/2019";"SERVEI DE DUPLICAT DE DUES CLAUS DELS LAVABOS PÚBLICS DE SANTA EUGÈNIA";"4,14";"Rigau Gms Just Serveis Girona, SL"
"5. SERVEIS";"Menor";"2019014586";"";"25/03/2019";"APROVAR LA DESPESA CORRESPONENT AL PRESSUPOST NÚMERO 1120028885 PRESENTAT PER L'EMPRESA CAME PARKARE GROUP SL";"841,00";"PARKARE GROUP, SL"
"5. SERVEIS";"Menor";"2019008199";"";"26/03/2019";"Contractació dels serveis de legalització de la instal·lació de baixa tensió de la Sala de Lectura del Barri Vell";"3.746,18";"INSTAL. SERRA, SL"
"5. SERVEIS";"Menor";"2019011222";"";"26/03/2019";"APROVACIÓ DE LA DESPESA CORRESPONENT A LA FORMACIÓ DE LES TREBALLADORES D'AMBAR RELACIONADA EN TEMES D''ATENCIÓ SOCIAL";"160,00";"FUNDACIÓ OBRA SOCIAL COMUNITÀRIA DE BELLVITGE (OSCOBE)"
"5. SERVEIS";"Menor";"2019011329";"";"26/03/2019";"CONTRACTACIÓ DEL SERVEI DE TRANSPORT DES DE LA CASA DE CULTURA DE GIRONA A VILANOVA I GELTRÚ.";"1.474,00";"Josep Maria Riuró de Blas"
"5. SERVEIS";"Menor";"2019012292";"";"26/03/2019";"SERVEI D'ACCÉS PÚBLIC A INTERNET I WIFI DE LES BIBLIOTEQUES I CENTRES CÍVICS MUNICIPALS 2018";"1.552,69";"APLICACIONS MULTIMEDIA INTERACTIVES, SL"
"5. SERVEIS";"Menor";"2019012595";"";"26/03/2019";"HONORARIS PER LA PARTICIPACIÓ COM A MODERADOR EN LES TAULES RODONES DEL GIRONA MOBILE WEEK 2019";"1.415,09";"Sr. XAVIER GRASET FORASTÉ"
"5. SERVEIS";"Menor";"2019012737";"";"26/03/2019";"APROVACIÓ DE LA CONTRACTACIÓ D'UNA INSERCIÓ PUBLICITÀRIA DE ""GIRONA, TEMPS DE FLORS""";"1.100,00";"TOT GIRONA DE LES COMARQUES GIRONINES SL"
"5. SERVEIS";"Menor";"2019013355";"";"26/03/2019";"CONTRACTACIÓ D'UN ESTAND A L'ÀREA B>DELICIOUS DINS LA FIRA B>TRAVEL DE BARCELONA, DEL 22 AL 24 DE MARÇ DE 2019";"2.000,00";"Iniciatives Catalanes i Serveis SL"
"5. SERVEIS";"Menor";"2019013690";"";"26/03/2019";"ASSEGURANÇA D'ACCIDENTS PER A LA MARXA I CURSA DE LA SETMANA DE LA FELICITAT EL DIA 31 DE MARÇ DE 2019, DINS DEL PROJECTE LA SETMANA DE LA FELICITAT A L'ESQUERRA DEL TER, DEL 20 AL 31 DE MARÇ DE 2019";"204,52";"URQUIA Y BAS CORREDURIA DE SEG. SL"
"5. SERVEIS";"Menor";"2019013734";"";"26/03/2019";"APROVAR LA FACTURA NÚM. 201901664 DE L'EMPRESA RIGAU GMS PEL SUBMINISTRAMENT DE VÀRIES CÒPIES DE CLAUS DE L'HABITATGE MUNICIPAL SITUAT AL CARRER MONTJUIC 4 DE GIRONA.";"6,87";"Rigau Gms Just Serveis Girona, SL"
"5. SERVEIS";"Menor";"2019013793";"";"26/03/2019";"APROVAR LA FACTURA 1804 18040007315 D' ASCENSORS GIRONA S.A.U. PELS TREBALLS REALITZATS A L'ASCENSOR  DE L'EDIFICI DE TITULARITAT MUNICIPAL SITUAT AL CARRER GUADIANA, 29, DE GIRONA.";"115,02";"ASCENSORS GIRONA SAU"
"5. SERVEIS";"Menor";"2019013901";"";"26/03/2019";"CONTRACTACIÓ DEL SERVEI DE CÀTERING SERVIT AL CENTRE CULTURAL LA MERCÈ DURANT EL MOBILE WEEK GIRONA";"904,63";"EGG GASTRONOMIA SL"
"5. SERVEIS";"Menor";"2019013975";"";"26/03/2019";"DESPESA DE MATERIAL DE NETEJA DEL MENJADOR PER A LA GENT GRAN DE SANTA EUGÈNIA FEBRER 25/02/2019.";"119,81";"DIBOSCH, SL"
"5. SERVEIS";"Menor";"2019014042";"";"26/03/2019";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DE DE TRANSPORT DE MATERIAL AMB MOTIU DEL MOBILE WEEK GIRONA.";"75,00";"LLOGUERS I MUNTATGES POUS, SL"
"5. SERVEIS";"Menor";"2019014089";"";"26/03/2019";"APROVAR LA FACTURA NÚMERO 45 PRESENTADA PER L'EMPRESA GIRONA PUBLICITAT SL PER LA BUSTIADA DE LA NOTA INFORMATIVA DELS CANVIS DE SENTIT DE CIRCULACIÓ DE TAIALÀ";"50,00";"GIRONA PUBLICITAT, S.L."
"5. SERVEIS";"Menor";"2019014112";"";"26/03/2019";"APROVAR LES FACTURES NÚMEROS 20190097 I 20190104 PRESENTADES PER L'EMPRESA COMERCIAL MECANO TOLDO SLU";"22,87";"COMERCIAL MECANO TOLDO, SLU"
"5. SERVEIS";"Menor";"2019014129";"";"26/03/2019";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DE DE LLOGUER DE MATERIAL  (TAMBORETS I BUTAQUES) AMB MOTIU DEL MOBILE WEEK GIRONA.";"134,80";"REPOSA SAPORE S.L"
"5. SERVEIS";"Menor";"2019014142";"";"26/03/2019";"CONTRACTE MENOR PER A LA REALITZACIÓ D'UN ESTUDI PSICOSOCIAL EN UN DEPARTAMENT DE L'ÀREA DE CULTURA, EDUCACIÓ, BENESTAR SOCIAL I CIUTADANIA.";"2.365,00";"QUIRON PREVENCION SL"
"5. SERVEIS";"Menor";"2019014163";"";"26/03/2019";"LLOGUER DE MATERIAL DESTINAT A DIFERENTS ACTES INSTITUCIONALS CELEBRATS EL MES DE FEBRER 2019";"898,90";"LLOGUERS I MUNTATGES POUS, SL"
"5. SERVEIS";"Menor";"2019014263";"";"26/03/2019";"CONTRACTACIÓ DEL SERVEI DE PARTICIPACIÓ EN EL MOBILE WEEK GIRONA";"61,40";"RICO VILAR, ELENA"
"5. SERVEIS";"Menor";"2019014682";"";"26/03/2019";"APROVAR LA FACTURA NÚMERO FVLL19000008 PRESENTADA PER L'EMPRESA MUTUAM MPS PEL LLOGUER DEL LOCAL QUE SERVEIX D'OFICINES DEL SERVEI ESTACIONAMENT AMB HORARI LIMITAT DES DEL DIA 1 AL DIA 19 DE MARÇ DE 2019";"500,00";"MUTUAM, Mútua de Previsión Social"
"5. SERVEIS";"Menor";"2019014835";"";"26/03/2019";"IMPARTICIÓ DE 12 HORES DE FORMACIÓ COMPLEMENTÀRIA DEL 8 AL 12 D'ABRIL DE 2019 EN ""DINÀMIQUES SOCIALS I COMUNITÀRIES DEL BARRI DE SANTA EUGÈNIA I CAN GIBERT DEL PLA"" EXP. SOC032/18/00068 GTB-065/18.";"480,00";"CARRERA PIRIS, CLARA"
"5. SERVEIS";"Menor";"2019014860";"";"26/03/2019";"IMPARTICIÓ DE 10 HORES DE FORMACIÓ COMPLEMENTÀRIA DEL 8 AL 12 D'ABRIL DE 2019 EN ""FORMACIÓ EN FISCALITZACIÓ I TRÀMITS ADMINISTRATIUS DE LES ASSOCIACIONS"" EXP. SOC032/18/00068 GTB-065/18.";"400,00";"NOGUER ALONSO,ALBERT"
"5. SERVEIS";"Menor";"2019014870";"";"26/03/2019";"IMPARTICIÓ DE 12,5 HORES DE FORMACIÓ COMPLEMENTÀRIA DEL 8 AL 12 D'ABRIL DE 2019 EN ""INVENTARI DE RECURSOS SOCIOCULTURALS DEL BARRI DE SANTA EUGÈNIA I CAN GIBERT DEL PLA"" EXP. SOC032/18/00068 GTB-065/18.";"500,00";"DAHECH DAHECH, LOBNA"
"5. SERVEIS";"Menor";"2019014890";"";"26/03/2019";"CONTRACTACIÓ SERVEI.- DOCUMENTACIÓ I GUIONATGE PER L'ENTREVISTA DE L'ALCALDESSA";"291,69";"BOSCH GARROFA, CARME"
"5. SERVEIS";"Menor";"2018046513";"";"27/03/2019";"CONTRACTACIÓ DEL SERVEI DE RECOLLIDA I GESTIÓ DE CADÀVERS D'ANIMALS";"12.000,00";"Jordi Ametller Batlle (Nucli Zoològic La Devesa)"
"5. SERVEIS";"Menor";"2019004604";"";"27/03/2019";"ADJUDICACIÓ SUBSCRIPCIÓ BASES DE DADES JURÍDIQUES ES PUBLICO CORPORATIVA ANY 2019";"4.751,46";"ESPUBLICO SERVICIOS PARA LA ADMINISTRACION"
"5. SERVEIS";"Menor";"2019011126";"";"27/03/2019";"PAGAMENT DE LA FACTURA NÚM.3731-33/A, CORRESPONENT AL CURS ON-LINE 2018/19 ""EXPERTO EN CONTRATOS PÚBLICOS 2019""PER PART DE CRISTINA MAGALLAN BUERBA";"1.155,00";"UNIVERSIDAD DE DEUSTO"
"5. SERVEIS";"Menor";"2019011757";"";"27/03/2019";"CONTRACTACIÓ DEL SERVEI DE FORMACIÓ DEL CURS DE MÀRQUETING DIGITAL PER ALS PARTICIPANTS DEL PROGRAMA GIRONÈS ESPAI SINGULAR I APROVACIÓ DEL PLEC DE PRESCRIPCIONS";"3.000,00";"MONTAL VILA ,ANNA"
"5. SERVEIS";"Menor";"2019012944";"";"27/03/2019";"SERVEIS DE COMISSARIAT PER AL MOT 2019 - FESTIVAL DE LITERATURA GIRONA-OLOT.EXP. LOC. 2018/30236";"2.000,00";"FORCANO APARICIO, MANUEL"
"5. SERVEIS";"Menor";"2019014001";"";"27/03/2019";"CONTRACTACIÓ PER A LA ESTRATEGIA I GESTIÓ DE LES XARXES SOCIALS DURANT ELS MESOS DE FEBRER I MARÇ PER LA PRESENTACIÓ DEL PROJECTE L'EDHACK KREA GIRONA (HACKATÓ CULTURAL I EDUCATIVA)";"1.500,00";"ESTUDI 918 SC"
"5. SERVEIS";"Menor";"2019014273";"";"27/03/2019";"DIFERÈNCIA D'IMPORT EN FACTURACIÓ EN LA CONTRACTACIÓ DE SERVEIS DE CARACTERITZACIÓ DELS ACTORS PARTICIPANTS EN LA GRAVACIÓ DE DOS AUDIOVISUALS AMB DESTÍ A L'EXPOSICIÓ TEMPORAL ""VALENTÍ FARGNOLI. LA MIRADA ARTÍSTICA AL PATRIMONI GIRONÍ"" PROGRAMADA AL MUSEU D'HISTÒRIA DE GIRONA.";"93,17";"ROSILLO REYES, ANNA"
"5. SERVEIS";"Menor";"2019014343";"";"27/03/2019";"CONFERÈNCIA 11/MARÇ/2019 - DE W.G. SEBALD "" AUSTERITZ. LES RIBES DEL TEMPS.""PROGRAMACIÓ I PRESSUPOST ESCOLA MUNICIPAL D'HUMANITATS - PERÍODE GENER- MARÇ 2019 - EXP. LOC. 2019001446";"400,00";"JOSEFINA BIRULÉS BERTRAN"
"5. SERVEIS";"Menor";"2019014550";"";"27/03/2019";"CREACIÓ I DINAMITZACIÓ DE DOS TALLERS DEL PROJECTE EDHACK KREA GIRONA";"450,00";"JOCS AL SEGON, SL"
"5. SERVEIS";"Menor";"2019014735";"";"27/03/2019";"SUBMINISTRAMENT DE 3.900 TRÍPTICS DE LA PROGRAMACIÓ DE PRIMAVERA DE L'ESPAI MARFÀ";"286,61";"PALAHÍ ARTS GRÀFIQUES SL"
"5. SERVEIS";"Menor";"2019014811";"";"27/03/2019";"APROVACIÓ DE LA CONTRACTACIÓ DE LA COMPRA DE BITLLETS DE TREN PER L'ASSISTÈNCIA DE LA SENYORA GEMMA NICOLAU SOLDEVILA A UNA REUNIÓ DEL SALÓ DE L'ENSENYAMENT REALITZADA A BARCELONA";"25,27";"RENFE VIAJEROS, SA"
"5. SERVEIS";"Menor";"2019014825";"";"27/03/2019";"CONTRACTACIÓ DEL SERVEI DE LLOGUER DE LAVABOS QUÍMICS, PER A LA CELEBRACIÓ DE L'APLEC DE LA SARDANA, EL DIA 1 DE MAIG DE 2019 ALS JARDINS DE LA DEVESA";"319,68";"Alkirent Servi, SL"
"5. SERVEIS";"Menor";"2019014856";"";"27/03/2019";"APROVACIÓ DE LA CONTRACTACIÓ DE LA COMPRA DE BITLLETS DE TREN PER L'ASSISTÈNCIA DE DIFERENT PERSONAL DE LA SECCIÓ DE JOVENTUT EL DIA 14 DE MARÇ DE 2019 A UNA FORMACIÓ A LA FUNDACIÓ JAUME BOFILL DE BARCELONA";"126,36";"RENFE VIAJEROS, SA"
"5. SERVEIS";"Menor";"2019014883";"";"27/03/2019";"ADJUDICAR LA CONTRACTACIÓ DEL SERVEI D'UN TÈCNIC DE SO I LLOGUER DE MATERIAL TÈCNIC, PER LA CELEBRACIÓ DE L'APLEC DE LA SARDANA EL DIA 1 DE MAIG DE 2019 ALS JARDINS DE LA DEVESA";"626,31";"CASANOVAS PASCUAL, ALBERT"
"5. SERVEIS";"Menor";"2019014963";"";"27/03/2019";"SERVEIS DE GUIATGE EN FRANCÈS PER GIRONA, EL DIJOUS 21 DE MARÇ DE 2019 - ESCRIPTOR TUNISIÀ HLALI MOHAMED ADNANI";"105,00";"CALDES TORRENT, MONTSERRAT"
"5. SERVEIS";"Menor";"2019015030";"";"27/03/2019";"REALITZACIÓ D'UNA ACTIVITAT DE PROMOCIÓ DE LA LECTURA DE LES BIBLIOTEQUES MUNICIPALS";"120,00";"M. NATÀLIA ZARO MARTINEZ"
"5. SERVEIS";"Menor";"2019015064";"";"27/03/2019";"ADJUDICAR EL CONTRACTE PER A LA DISTRIBUCIÓ ONLINE DELS BUTLLETINS DEL GIRONA CULTURA DEL MES DE FEBRER DE 2019";"223,62";"MAIL CHIMP"
"5. SERVEIS";"Menor";"2019008240";"";"28/03/2019";"CONTRACTACIÓ SERVEIS D'ALLOTJAMENT AUTORS CONVIDATS - MOT 2019MOT 2019 - FESTIVAL DE LITERATURA GIRONA-OLOT - EXP. LOC. 2018/30236";"2.645,46";"ARDIBAL SA"
"5. SERVEIS";"Menor";"2019009417";"";"28/03/2019";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DELS TALLERS D'AQUAREL·LA INTRODUCCIÓ I APROFUNDIMENT, I DE L'ORGANITZACIÓ DE L'EXPOSICIÓ D'AQUAREL·LES, PERÍODE DE GENER A JULIOL DE 2019, DINS DE LA PROGRAMACIÓ DE XARXA DE CENTRES CÍVICS DE GIRONA, CURS 2018-2019. CENTRE CÍVIC TER";"1.582,02";"BRUGUERA MARTÍ, LLUÍS"
"5. SERVEIS";"Menor";"2019015100";"";"28/03/2019";"SERVEI DE REPARACIÓ DEL VEHICLE GI-6188-BT ADSCRIT A LA BRIGADA DE CONTROL DE PLAGUES I ANIMALS";"13,55";"PNEUMATICS PERELLO S.A."
"5. SERVEIS";"Menor";"2019015104";"";"28/03/2019";"SEM. 5, APROVAR DESPESES DEL SERVEI DE DESPLAÇAMENT EN TREN DE L'EMPRESA RENFE VIAJEROS, SA ENTRE GIRONA I BARCELONA AMB MOTIU DE LA 4A FORMACIÓ TEMÀTICA EN PARTICIPACIÓ A BRASOV I LA 5A REUNIÓ DE GESTIÓ (ROMANIA) DEL PROJECTE SCHOOL CHANCE PGI02068 PER A TÈCNICS DE L'AJUNTAMENT DE GIRONA";"75,82";"RENFE VIAJEROS, SA"
"5. SERVEIS";"Menor";"2019015256";"";"28/03/2019";"SERVEI DE REPARACIÓ D'UN VEHICLE ADSCRIT A LA BRIGADA DE PARCS I JARDINS (FRA 19/3147)";"147,01";"Auto Taller 24, SL"
"5. SERVEIS";"Menor";"2019015304";"";"28/03/2019";"PROJECTE EUROPEU SCHOOL MOBILITY CHALLENGE IN REGIONAL POLICIES - SCHOOL CHANCE (GESTIÓ DEL PRESSUPOST)";"669,10";"VACACIONES eDREAMS, S.L.U."
"5. SERVEIS";"Menor";"2019015314";"";"28/03/2019";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DE FACILITADOR DINS LA CELEBRACIÓ DE LA HACKATÓ 2019";"400,00";"AMESMARMESVELA SLU"
"5. SERVEIS";"Menor";"2019004497";"";"29/03/2019";"SERVEI DE LLOGUER EQUIP DE SO - 7A JORNADA DE L'ESPORT FEMENÍ (10/03/2019)";"1.177,50";"LLUIS VALLS BOSCH"
"5. SERVEIS";"Obert";"2019004653";"";"29/03/2019";"Contractació mixta dels serveis de manteniment de la xarxa de reg de la ciutat de Girona i el subministrament de material de reg per efectuar-ne les reparacions";"31.000,00";"E.I. BROT SERVEIS INTEGRALS DE JARDINERIA, SL, Societat Unipersonal"
"5. SERVEIS";"Menor";"2019009389";"";"29/03/2019";"PECT ICC- FEDER 2014-2020. CONTRACTACIÓ DEL SERVEI D'ADEQUACIÓ DE LA INSTAL·LACIÓ DE LA XARXA A L'ESPAI DE TREBALL DE LA SEGONA PLANTA DEL CENTRE CULTURAL LA MERCÈ.";"331,90";"QUER FARRES, JULI"
"5. SERVEIS";"Menor";"2019009971";"";"29/03/2019";"CONTRACTACIÓ DE SERVEIS PER A LA REPARACIÓ DELS VEHICLES DEL PARC MÒBIL DE LA POLICIA MUNICIPAL";"437,35";"Rodi Metro, SL"
"5. SERVEIS";"Menor";"2019011593";"";"29/03/2019";"ADJUDICAR EL CONTRACTE DE SERVEI PER A LA REALITZACIÓ D'UN VINIL PER A LA CAMPANYA DE LA TARGETA  GIRONACULTURA AL MÒBIL";"460,00";"GRAFICS RETOLS SL"
"5. SERVEIS";"Menor";"2019011783";"";"29/03/2019";"NETEJA I DESINFECCIÓ INSTAL·LACIÓ SISTEMA D'AIGUA SANITÀRIA A DIVERSOS CENTRES ANY 2018";"1.500,00";"DIPSALUT"
"5. SERVEIS";"Menor";"2019011977";"";"29/03/2019";"PAGAMENT DE LA FACTURA NÚM.3733-33/A, CORRESPONENT AL CURS ON-LINE 2018/19 ""EXPERTO EN CONTRATOS PÚBLICOS 2019"" PER PART  D' OLEGUER PRAT ANDREU";"1.155,00";"UNIVERSIDAD DE DEUSTO"
"5. SERVEIS";"Menor";"2019014180";"";"29/03/2019";"DESPESA SERVEI DE CONTENIDOR DE RUNES I MATERIAL DES DE LA ZONA ESPORTIVA DE LA DEVESA A L'ABOCADOR.";"150,00";"TRANSPORTS MATEU, SL"
"5. SERVEIS";"Menor";"2019014198";"";"29/03/2019";"SERVEI DE LA NETEJA DE LA COBERTA DEL PAVELLÓ DE SANTA EUGÈNIA I PAVELLÓ DE VILARROJA.";"210,00";"JIMENEZ COMINO, ANTONIO JOSE"
"5. SERVEIS";"Menor";"2019014204";"";"29/03/2019";"CAMPANYA PARTIT CATALUNYA - VENEÇUELA25 DE MARÇ DE 2019";"190,00";"365 PRODIFUSIÓ, S.L."
"5. SERVEIS";"Menor";"2019014753";"";"29/03/2019";"SERVEI DE MANTENIMENT, DEL PRIMER TRIMESTRE DE L'ANY 2019, DE L'ASCENSOR DEL PÀRQUING DEL PALLOLL";"441,96";"ThyssenKrupp elevadores, S.L.U."
"5. SERVEIS";"Menor";"2019015021";"";"29/03/2019";"ALLOTJAMENT DE LA VICEINTERVENTORA A MADRID PER ASSISTIR A LES JORNADES ""OBSERVATORIOS ESTABILIDAD PRESUPUESTARIA Y ENDEUDAMIENTO""";"183,91";"High Tech Hotels & Resorts, SA"
"5. SERVEIS";"Menor";"2019015023";"";"29/03/2019";"SERVEI DE REPARACIÓ D'ASPERSOR EN EL CAMP DE FUTBOL MUNICIPAL DE GERMANS SÀBAT";"58,84";"SAR GIRONA SA"
"5. SERVEIS";"Menor";"2019015105";"";"29/03/2019";"DESVIACIÓ EN LA CONTRACTACIÓ DE SERVEIS D'ALLOTJAMENT DELS PARTICIPANTS A LA TAULA RODONA PROGRAMADA EN EL MARC DE L'ACTIVIAT ""EL NOSTRE LLARG SILENCI"".";"175,43";"ARDIBAL SA"
"5. SERVEIS";"Menor";"2019015127";"";"29/03/2019";"APROVAR LA DESPESA CORRESPONENT AL PRESSUPOST 8518 DE L'EMPRESA PICAPEDRERS MARBRISTES, S.A.";"780,00";"PICAPEDRERS MARBRISTES S.A."
"5. SERVEIS";"Menor";"2019015153";"";"29/03/2019";"CONTRACTACIÓ BITLLETS DE TREN PER ASSISTIR A LES JORNADES DE TREBALL DE LA XARXA ""CIUTATS EDUCADORES I TURISME RESPONSABLE""";"88,64";"RENFE VIAJEROS, SA"
"5. SERVEIS";"Menor";"2019015272";"";"29/03/2019";"INSCRIPCIÓ DE PERSONAL DE BIBLIOTEQUES AL CURS 16/19 DEL COBDC.";"72,00";"COL·LEGI OFICIAL DE BIBLIOTECARIS- DOCUMENTALISTES DE CATALUNYA"
"5. SERVEIS";"Menor";"2019015322";"";"29/03/2019";"SEM.5, APROVAR DESPESA VOLS D'AVIÓ PER L'EMPRESA VACACIONES EDREAMS SL PER A UN MEMBRE DEL GRUP D'INTERÈS LOCAL DE L'AJUNTAMENT DE GIRONA AMB MOTIU DE LA 4A FORMACIÓ TEMÀTICA DEL PROJECTE EUROPEU SCHOOL CHANCE PGI02068, 4 I 6 DE MARÇ DE 2019";"310,51";"VACACIONES eDREAMS, S.L.U."
"5. SERVEIS";"Menor";"2019015344";"";"29/03/2019";"CONTRACTACIÓ DELS SERVEIS PER A LA REPARACIÓ DEL VEHICLE DE LA POLICIA MUNICIPAL AMB MATRÍCULA 5625-CRC";"652,45";"BLANMOTO,  SL"
"5. SERVEIS";"Menor";"2019015359";"";"29/03/2019";"SEM.5, APROVAR DESPESA D'ALLOTJAMENT DE L'EMPRESA KOLING CONCEPT SRL PER A UN MEMBRE DEL GRUP D'INTERÈS LOCAL DE L'AJUNTAMENT DE GIRONA AMB MOTIU DE LA 4A FORMACIÓ TEMÀTICA DEL PROJECTE EUROPEU SCHOOL CHANCE PGI02068, DEL 4 AL 6 DE MARÇ DE 2019";"99,88";"KOLPING CONCEPT SRL"
"5. SERVEIS";"Menor";"2019015443";"";"29/03/2019";"SEM. 5, APROVAR LA FACTURA CORRESPONENT A L'ALLOTJAMENT DE L'EMPRESA KOLPING CONCEPT SRL AMB MOTIU DE LA 4A FORMACIÓ TEMÀTICA I 5A REUNIÓ DE PROJECTE PER A TRES TÈCNICS DE L'AJUNTAMENT DE GIRONA EN EL MARC DEL PROJECTE EUROPEU SCHOOL CHANCE PGI02068";"342,41";"KOLPING CONCEPT SRL"
"5. SERVEIS";"Menor";"2019015488";"";"29/03/2019";"SEM.5, APROVAR LA FACTURA CORRESPONENT A L'ALLOTJAMENT DE L'EMPRESA COMTEL FOCUS S.A. PER A DOS TÈCNIQUES DE L'AJUNTAMENT DE GIRONA  AMB MOTIU DE LA 4A FORMACIÓ TEMÀTICA I 5A REUNIÓ DE GESTIÓ DE SOCIS, DEL 6 AL 7 DE MARÇ DE 2019 A OTOPENI (ROMANIA), DEL PROJECTE EUROPEU SCHOOL CHANCE PGI02068";"193,75";"COMTEL FOCUS S.A."
"5. SERVEIS";"Obert";"2018046559";"";"01/04/2019";"CONTRACTACIÓ D'UN SERVEI DE PREVENCIÓ ALIÈ, QUE COBREIXI LES DISCIPLINES PREVENTIVES DE SEGURETAT EN EL TREBALL I MEDICINA EN EL TREBALL DE CONTRACTACIONS DERIVADES DE LES POLÍTIQUES ACTIVES D'OCUPACIÓ GESTIONADES DES DEL SERVEI MUNICIPAL D'OCUPACIÓ DE L'AJUNTAMENT DE GIRONA";"6.336,00";"EXCELENCIA Y GARANTIA PARA LA SALUD EN EL TRABAJO, S.L.U."
"5. SERVEIS";"Menor";"2019007653";"";"01/04/2019";"CONTRACTACIÓ MENOR (TRAMITACIÓ ORDINÀRIA) PER A LA CONTRACTACIÓ DEL SERVEI D'ASSESSORAMENT EXPERT I DINAMITZACIÓ EN TÈCNIQUES I METODOLOGIES D'INNOVACIÓ OBERTA I COCREACIÓ PER ACCELERAR/DESENVOLUPAR PROJECTES/REPTES A LES EMPRESES DEL PROJECTE ""EXPERIÈNCIA LABGI! 2019""";"3.840,00";"NOVAGROUP SC"
"5. SERVEIS";"Menor";"2019013038";"";"01/04/2019";"REALITZACIÓ D'UN REPORTATGE FOTOGRÀFIC DE LA JORNADA DE L'ESPORT FEMENÍ";"259,00";"VILCHES MORENO, JUAN ANTONIO"
"5. SERVEIS";"Menor";"2019014215";"";"01/04/2019";"CONTRACTACIÓ DEL SERVEI DE GRAVACIÓ I EDICIÓ D'UN VÍDEO. JORNADA DE L'ESPORT FEMENÍ";"480,00";"VIDEOGIR AGENCIA COMUNICACIO AUDIOVISUAL SL"
