﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"150";"13500";"22620";"IMPLANTACIÓ RESCAT";"60.000,00";"-12.744,12";"0,00";"0,00";"0,00";"0,00";"13.000,00";"255,88";"0,00";"47.255,88";"46.906,68";"349,20";"99,26"
"160";"31200";"14300";"PROGRAMES CONVENI - ALTRE PERSONAL SALUT";"0,00";"56.104,83";"0,00";"0,00";"0,00";"36.548,77";"25.687,10";"43.116,05";"0,00";"56.104,83";"55.776,83";"328,00";"99,42"
"160";"31200";"12000";"SBASE PFUNCIONARI A1 SALUT";"16.392,88";"245,90";"0,00";"245,90";"0,00";"0,00";"0,00";"0,00";"0,00";"16.638,78";"7.165,37";"9.473,41";"43,06"
"160";"31200";"12001";"RETR.BAS.P.FUNCIONARI A2 SALUT";"14.414,96";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"14.414,96";"0,00";"14.414,96";"0,00"
"160";"31200";"12004";"RETR.BAS.P.FUNCIONARI C2 SALUT";"9.358,08";"140,37";"0,00";"140,37";"0,00";"0,00";"0,00";"0,00";"0,00";"9.498,45";"9.864,32";"-365,87";"103,85"
"160";"31200";"12006";"TRIENNIS P FUNCIONARI SALUT";"5.240,52";"86,35";"0,00";"86,35";"0,00";"0,00";"0,00";"0,00";"0,00";"5.326,87";"2.545,05";"2.781,82";"47,78"
"160";"31200";"12009";"ALTRES RETR.BAS.P.FUNCIONARI SALUT";"6.567,13";"67,89";"0,00";"67,89";"0,00";"0,00";"0,00";"0,00";"0,00";"6.635,02";"4.467,48";"2.167,54";"67,33"
"160";"31200";"12100";"COMPLEMENT DE DESTÍ P FUNCIONARI SALUT";"18.847,09";"187,54";"0,00";"187,54";"0,00";"0,00";"0,00";"0,00";"0,00";"19.034,63";"7.220,87";"11.813,76";"37,94"
"160";"31200";"12101";"COMPLEMENT ESPECÍFIC P FUNCIONARI SALUT";"20.555,70";"3.938,05";"0,00";"3.938,05";"0,00";"0,00";"0,00";"0,00";"0,00";"24.493,75";"39.992,46";"-15.498,71";"163,28"
"160";"31200";"13000";"RETR.BAS.P.LABORAL SALUT";"114.786,08";"3.974,35";"0,00";"3.974,35";"0,00";"0,00";"0,00";"0,00";"0,00";"118.760,43";"148.479,40";"-29.718,97";"125,02"
"160";"31200";"16000";"QUOTES SOCIALS SALUT";"53.698,42";"719,16";"0,00";"2.330,95";"0,00";"0,00";"1.611,79";"0,00";"0,00";"54.417,58";"39.032,33";"15.385,25";"71,73"
"160";"31200";"22100";"SUBM.ENERGIA ELÈCTRICA CONSULTORI I LABORATORI";"7.809,60";"6.316,17";"0,00";"0,00";"0,00";"6.316,17";"0,00";"0,00";"0,00";"14.125,77";"11.576,73";"2.549,04";"81,95"
"160";"31200";"22199";"ALTRES SUBMINISTRAMENTS CONSULTORI";"743,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"743,00";"0,00";"743,00";"0,00"
"160";"31200";"22610";"PROMOCIÓ DE LA SALUT";"114.000,00";"-31.356,76";"0,00";"3.644,70";"0,00";"0,00";"36.548,77";"2.246,09";"698,78";"82.643,24";"33.716,72";"48.926,52";"40,80"
"160";"31200";"22700";"NETEJA EQUIPAMENT PROMOCIÓ DE LA SALUT";"22.000,00";"4.351,13";"0,00";"0,00";"0,00";"0,00";"0,00";"4.351,13";"0,00";"26.351,13";"22.940,36";"3.410,77";"87,06"
"160";"31200";"48000";"AJUDES SALUT";"5.000,00";"25.687,10";"0,00";"0,00";"0,00";"25.687,10";"0,00";"0,00";"0,00";"30.687,10";"12.843,55";"17.843,55";"41,85"
"160";"31210";"22700";"NETEJA CENTRE JOVE DE SALUT INTEGRAL";"10.478,97";"333,35";"0,00";"0,00";"0,00";"0,00";"0,00";"333,35";"0,00";"10.812,32";"6.872,96";"3.939,36";"63,57"
"300";"13200";"60900";"COMISSARIA SANTA EUGÈNIA";"0,00";"800.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"800.000,00";"252.330,95";"547.669,05";"31,54"
"300";"13400";"60942";"CARRIL BICI TORROELLA NESTLÉ";"0,00";"149.072,04";"0,00";"0,00";"0,00";"0,00";"0,00";"149.072,04";"0,00";"149.072,04";"0,00";"149.072,04";"0,00"
"300";"13400";"60902";"CARRIL BICI PONT MAJOR- POCTEFA";"0,00";"189.519,32";"0,00";"0,00";"0,00";"0,00";"0,00";"97.519,32";"0,00";"189.519,32";"73.712,97";"115.806,35";"38,89"
"300";"1340F";"60900";"PRTR CARRIL BICI GIRONA VILABLAREIX I APARCAMENT";"0,00";"1.563.291,84";"0,00";"0,00";"0,00";"9.678,55";"0,00";"346.323,13";"0,00";"1.563.291,84";"4.446,75";"1.558.845,09";"0,28"
"300";"1340F";"60901";"PRTR APARCAMENT MAS GRI";"0,00";"171.178,93";"0,00";"0,00";"0,00";"0,00";"0,00";"171.178,93";"0,00";"171.178,93";"12.795,75";"158.383,18";"7,48"
"300";"15000";"62200";"CENTRE PRODUCCIÓ ARTÍSTICA SANTA LLÚCIA";"0,00";"70.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"70.000,00";"0,00";"70.000,00";"0,00"
"300";"15000";"62201";"EQUIPAMENT CAN BORRASSÓ";"0,00";"81.003,48";"0,00";"0,00";"0,00";"0,00";"0,00";"81.003,48";"0,00";"81.003,48";"2.900,20";"78.103,28";"3,58"
"300";"15000";"22610";"DESPESES URBANISME";"34.890,00";"79.093,79";"0,00";"0,00";"0,00";"0,00";"4.354,78";"5.082,44";"8.067,18";"113.983,79";"92.765,55";"21.218,24";"81,38"
"300";"15000";"12000";"RETR.BAS.P.FUNCIONARI A1 URBANISME";"196.714,53";"2.704,85";"0,00";"2.704,85";"0,00";"0,00";"0,00";"0,00";"0,00";"199.419,38";"162.909,62";"36.509,76";"81,69"
"300";"15000";"12001";"RETR.BAS.P.FUNCIONARI A2 URBANISME";"216.223,69";"3.459,60";"0,00";"3.459,60";"0,00";"0,00";"0,00";"0,00";"0,00";"219.683,29";"206.588,61";"13.094,68";"94,04"
"300";"15000";"12003";"RETR.BAS.P.FUNCIONARI C1 URBANISME";"44.161,55";"828,03";"0,00";"828,03";"0,00";"0,00";"0,00";"0,00";"0,00";"44.989,58";"56.243,81";"-11.254,23";"125,02"
"300";"15000";"12004";"RETR.BAS.P.FUNCIONARI C2 URBANISME";"46.790,38";"561,48";"0,00";"561,48";"0,00";"0,00";"0,00";"0,00";"0,00";"47.351,86";"35.968,11";"11.383,75";"75,96"
"300";"15000";"12006";"TRIENNIS P FUNCIONARI URBANISME";"83.684,99";"1.229,95";"0,00";"1.229,95";"0,00";"0,00";"0,00";"0,00";"0,00";"84.914,94";"76.011,55";"8.903,39";"89,51"
"300";"15000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI URBANISME";"118.818,57";"1.872,89";"0,00";"1.872,89";"0,00";"0,00";"0,00";"0,00";"0,00";"120.691,46";"113.972,87";"6.718,59";"94,43"
"300";"15000";"12100";"COMP. DESTINACIÓ FUNCIONARIS URBANISME";"260.521,30";"3.871,67";"0,00";"3.871,67";"0,00";"0,00";"0,00";"0,00";"0,00";"264.392,97";"233.797,64";"30.595,33";"88,43"
"300";"15000";"12101";"COMP. ESPECÍFIC FUNCIONARIS URBANISME";"456.148,72";"55.161,51";"0,00";"55.161,51";"0,00";"0,00";"0,00";"0,00";"0,00";"511.310,23";"502.523,44";"8.786,79";"98,28"
"300";"15000";"13000";"RETR.BAS.P.LABORAL URBANISME I ACTIVITATS";"442.159,28";"25.306,45";"0,00";"19.123,50";"0,00";"6.182,95";"0,00";"0,00";"0,00";"467.465,73";"489.957,96";"-22.492,23";"104,81"
"300";"15000";"15100";"GRATIFICACIONS PERSONAL URBANISME";"605,80";"2.386,29";"0,00";"2.386,29";"0,00";"0,00";"0,00";"0,00";"0,00";"2.992,09";"0,00";"2.992,09";"0,00"
"300";"15000";"16000";"QUOTES SOCIALS URBANISME";"450.704,30";"18.234,00";"0,00";"17.624,23";"0,00";"609,77";"0,00";"0,00";"0,00";"468.938,30";"438.932,49";"30.005,81";"93,60"
"300";"15000";"21200";"OBES DE REPARACIÓ I MANTENIMENT D'URBANISME";"0,00";"8.689,34";"0,00";"0,00";"0,00";"0,00";"0,00";"8.689,34";"0,00";"8.689,34";"6.872,80";"1.816,54";"79,09"
"300";"15000";"22100";"SUBM. ENERGIA ELÈCTRICA URBANISME";"10.584,06";"5.312,30";"0,00";"0,00";"0,00";"5.312,30";"0,00";"0,00";"0,00";"15.896,36";"4.160,29";"11.736,07";"26,17"
"300";"15000";"35200";"INTERESSOS DE DEMORA";"0,00";"119,78";"0,00";"0,00";"0,00";"119,78";"0,00";"0,00";"0,00";"119,78";"119,78";"0,00";"100,00"
"300";"15000";"72300";"TRANSF CAPITAL ADIF";"0,00";"490.247,45";"0,00";"0,00";"0,00";"0,00";"0,00";"490.247,45";"0,00";"490.247,45";"0,00";"490.247,45";"0,00"
"300";"15100";"62500";"MOBILIARI URBANISME";"0,00";"872,36";"0,00";"0,00";"0,00";"0,00";"0,00";"872,36";"0,00";"872,36";"872,36";"0,00";"100,00"
"300";"15100";"22706";"ESTUDIS I TREBALLS TÈCNICS URBANISME";"0,00";"71.407,28";"0,00";"0,00";"0,00";"0,00";"6.792,72";"78.200,00";"0,00";"71.407,28";"44.647,06";"26.760,22";"62,52"
"300";"15100";"60100";"PROJECTES URBANISME";"120.000,00";"766.236,43";"0,00";"0,00";"0,00";"69.495,26";"0,00";"696.741,17";"0,00";"886.236,43";"177.898,35";"708.338,08";"20,07"
"300";"15100";"60111";"REMODELACIÓ PARC MAS MASÓ - SKATE";"0,00";"200.665,81";"0,00";"0,00";"0,00";"0,00";"0,00";"180.684,85";"0,00";"200.665,81";"184.056,20";"16.609,61";"91,72"
"300";"15100";"60917";"ENDERROC PAU 88 - UNIVERSITAT CERVERA";"0,00";"101.269,28";"0,00";"0,00";"0,00";"0,00";"0,00";"93.013,52";"0,00";"101.269,28";"65.021,55";"36.247,73";"64,21"
"300";"15100";"60920";"MILLORA PASSALLÍS ONYAR";"0,00";"85.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"85.000,00";"0,00";"85.000,00";"0,00"
"300";"15100";"60921";"PROJECTES PONTS I REFORMA C.CARME";"0,00";"108.093,60";"0,00";"0,00";"0,00";"0,00";"0,00";"8.545,89";"0,00";"108.093,60";"8.545,89";"99.547,71";"7,91"
"300";"15100";"60998";"ENDERROC NAU C.BARCELONA";"0,00";"192.291,85";"0,00";"0,00";"0,00";"0,00";"0,00";"192.291,85";"0,00";"192.291,85";"160.071,59";"32.220,26";"83,24"
"300";"15100";"60912";"PAU 117- CARRER BARCELONA SECTOR NORD";"0,00";"178.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"178.000,00";"0,00";"178.000,00";"0,00";"178.000,00";"0,00"
"300";"15100";"60913";"MUR CONTENCIÓ TORRE SANT JOAN MONTJUÏC";"0,00";"109.273,12";"0,00";"0,00";"0,00";"0,00";"0,00";"109.273,12";"0,00";"109.273,12";"0,00";"109.273,12";"0,00"
"300";"15100";"60901";"ACTUACIONS VILARROJA";"0,00";"71.360,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"71.360,00";"0,00";"71.360,00";"0,00"
"300";"15100";"60924";"MILLORES A BARRIS - PROCÉS PARTICIPATIU";"0,00";"1.986.882,74";"0,00";"0,00";"0,00";"27.760,15";"0,00";"1.959.122,59";"0,00";"1.986.882,74";"154.251,70";"1.832.631,04";"7,76"
"300";"15100";"60103";"REDACCIÓ ESPECIAL SANT NARCÍS";"0,00";"60.122,30";"0,00";"0,00";"0,00";"0,00";"0,00";"60.122,30";"0,00";"60.122,30";"0,00";"60.122,30";"0,00"
"300";"15100";"60102";"PLA INTEGRAL SECTOR EST URBANISME";"0,00";"19.941,48";"0,00";"0,00";"0,00";"0,00";"0,00";"19.941,48";"0,00";"19.941,48";"19.941,48";"0,00";"100,00"
"300";"15100";"60900";"PROJECTE ACCÉS SUD PALAU / CRUÏLLA TENNIS";"0,00";"355.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"355.000,00";"0,00";"355.000,00";"0,00";"355.000,00";"0,00"
"300";"15100";"62901";"PLA GIRONA 2030";"0,00";"20.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"20.000,00";"0,00";"20.000,00";"0,00"
"300";"15100";"60904";"CONNEXIÓ FONT DEL BISBE I FONT DEL PERICOT";"0,00";"98.911,00";"0,00";"0,00";"0,00";"0,00";"0,00";"98.911,00";"0,00";"98.911,00";"0,00";"98.911,00";"0,00"
"300";"15100";"60919";"MUR DE PROTECCIÓ PONT BARCA - FRANÇA";"0,00";"338.076,09";"0,00";"0,00";"0,00";"0,00";"0,00";"338.076,09";"0,00";"338.076,09";"326.972,57";"11.103,52";"96,72"
"300";"15100";"60918";"TALÚS MONTILIVI";"0,00";"211.569,37";"0,00";"0,00";"0,00";"0,00";"0,00";"211.569,37";"0,00";"211.569,37";"152.515,32";"59.054,05";"72,09"
"300";"15100";"60902";"ACTUACIONS PONT MAJOR";"80.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"80.000,00";"0,00";"80.000,00";"0,00"
"300";"15100";"60968";"URBANITZACIÓ PLA DE BAIX DE DOMENY";"0,00";"495.990,62";"0,00";"0,00";"0,00";"0,00";"0,00";"495.990,62";"0,00";"495.990,62";"0,00";"495.990,62";"0,00"
"300";"15100";"60981";"URBANITZACIO CARRER MONTBO";"0,00";"49.289,34";"0,00";"0,00";"0,00";"0,00";"0,00";"49.289,34";"0,00";"49.289,34";"0,00";"49.289,34";"0,00"
"300";"15100";"60982";"REPARCEL.LACIÓ ACCÉS NORD";"0,00";"84.035,41";"0,00";"0,00";"0,00";"0,00";"0,00";"84.035,41";"0,00";"84.035,41";"1.941,41";"82.094,00";"2,31"
"300";"15100";"60983";"URBANITZACIÓ UA-01 AGUSTÍ RIERA";"0,00";"23.876,89";"0,00";"0,00";"0,00";"0,00";"0,00";"23.876,89";"0,00";"23.876,89";"0,00";"23.876,89";"0,00"
"300";"15100";"60985";"PMU CARRER BARCELONA";"0,00";"26.380,50";"0,00";"0,00";"0,00";"0,00";"0,00";"26.380,50";"0,00";"26.380,50";"0,00";"26.380,50";"0,00"
"300";"15100";"60987";"REPARCEL.LACIÓ DEL PMU CARRER TOSSA D'ALP";"0,00";"23.400,67";"0,00";"0,00";"0,00";"0,00";"0,00";"23.400,67";"0,00";"23.400,67";"0,00";"23.400,67";"0,00"
"300";"15100";"60999";"URBANITZACIÓ DOMENY OEST";"0,00";"9.563,15";"0,00";"0,00";"0,00";"0,00";"0,00";"9.563,15";"0,00";"9.563,15";"0,00";"9.563,15";"0,00"
"300";"15100";"62100";"REPARCEL.LACIÓ UA MAS GRI";"0,00";"184.577,91";"0,00";"0,00";"0,00";"0,00";"0,00";"184.577,91";"0,00";"184.577,91";"0,00";"184.577,91";"0,00"
"300";"15100";"22009";"MATERIAL OFICINA PER A L'OFICINA TÈCNICA";"10.000,00";"327,81";"0,00";"0,00";"0,00";"0,00";"0,00";"746,79";"418,98";"10.327,81";"1.017,51";"9.310,30";"9,85"
"300";"15100";"14300";"ALTRE PERSONAL PROGRAMA TCQI";"0,00";"29.824,72";"0,00";"0,00";"0,00";"0,00";"0,00";"29.824,72";"0,00";"29.824,72";"0,00";"29.824,72";"0,00"
"300";"15100";"14303";"ALTRE PERSONAL PRESSUPOSTOS PARTICIPATS";"0,00";"3.848,11";"0,00";"0,00";"0,00";"0,00";"0,00";"3.848,11";"0,00";"3.848,11";"0,00";"3.848,11";"0,00"
"300";"1510A";"22799";"EXECUCIÓ OBRES SUBSIDIÀRIAMENT";"1,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1,00";"0,00";"1,00";"0,00"
"300";"15220";"61902";"OBRES LOCAL C/TORIN, 8";"0,00";"61.900,00";"0,00";"0,00";"0,00";"0,00";"0,00";"45.000,00";"0,00";"61.900,00";"45.038,00";"16.862,00";"72,76"
"300";"15220";"61900";"LOCAL SANTA EUGÈNIA";"0,00";"40.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"40.000,00";"0,00";"40.000,00";"0,00";"40.000,00";"0,00"
"300";"15220";"61901";"PLA MILLORES INSTALLACIONS SERVEIS MUNICIPALS";"50.000,00";"50.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"50.000,00";"0,00";"100.000,00";"0,00";"100.000,00";"0,00"
"300";"15300";"62400";"ELEMENTS TRANSPORT URBANISME";"0,00";"13.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.000,00";"0,00";"13.000,00";"0,00";"13.000,00";"0,00"
"300";"15300";"60904";"IFS 2019 - CARRIL BICI PONT MAJOR - CAMPDORÀ";"0,00";"21.555,97";"0,00";"0,00";"0,00";"0,00";"0,00";"21.555,97";"0,00";"21.555,97";"3.372,03";"18.183,94";"15,64"
"300";"15300";"60905";"IFS 2019 - CARRIL BICI CAMÍ ESCOLAR C.CREU";"0,00";"53.839,23";"0,00";"0,00";"0,00";"0,00";"0,00";"53.839,23";"0,00";"53.839,23";"11.394,84";"42.444,39";"21,16"
"300";"15300";"60900";"URBANITZACIÓ PLAÇA PALLACH 1a. FASE";"0,00";"48.139,71";"0,00";"0,00";"0,00";"0,00";"0,00";"38.461,78";"0,00";"48.139,71";"43.671,19";"4.468,52";"90,72"
"300";"15300";"60902";"PLA MILLORA QUÍMICS";"0,00";"40.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"40.000,00";"0,00";"40.000,00";"0,00";"40.000,00";"0,00"
"300";"15310";"21000";"RETOLACIÓ DE CARRERS";"12.000,00";"-12.000,00";"0,00";"0,00";"0,00";"0,00";"12.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"300";"15310";"61902";"VORERES AVELLANEDA";"0,00";"78.953,75";"0,00";"0,00";"0,00";"0,00";"69.495,26";"148.449,01";"0,00";"78.953,75";"10.550,62";"68.403,13";"13,36"
"300";"15310";"60913";"2A FASE PLAÇA PALLACH";"0,00";"95.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"88.562,22";"0,00";"95.000,00";"93.617,85";"1.382,15";"98,55"
"300";"15310";"60908";"CRUÍLLA CARDENER AMB REGGIO EMILIA";"0,00";"438,19";"0,00";"0,00";"0,00";"0,00";"0,00";"438,19";"0,00";"438,19";"0,00";"438,19";"0,00"
"300";"15310";"60924";"PRESSUPOST PARTICIPAT 2013- VIA PÚBLICA";"0,00";"10.629,48";"0,00";"0,00";"0,00";"0,00";"0,00";"10.629,48";"0,00";"10.629,48";"0,00";"10.629,48";"0,00"
"300";"15310";"60917";"PONT DE PEDRET";"0,00";"35.191,24";"0,00";"0,00";"0,00";"0,00";"0,00";"35.191,24";"0,00";"35.191,24";"0,00";"35.191,24";"0,00"
"300";"15310";"60902";"PROJECTE PUJADA PUNTA DEL PI";"0,00";"17.043,17";"0,00";"0,00";"0,00";"0,00";"0,00";"17.043,17";"0,00";"17.043,17";"0,00";"17.043,17";"0,00"
"300";"15310";"60904";"PUJADA MONTJUÏC- ALÇADA ESCOLA BRESSOL";"0,00";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"5.000,00";"0,00";"5.000,00";"0,00"
"300";"15310";"60907";"PROJECTE PONT DEL DIMONI";"0,00";"27.953,89";"0,00";"0,00";"0,00";"0,00";"0,00";"27.953,89";"0,00";"27.953,89";"25.441,40";"2.512,49";"91,01"
"300";"15310";"61901";"FUSTA VOLADIU PONT LORENZANA I FONT DEL REI";"0,00";"14.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"14.500,00";"0,00";"14.500,00";"0,00";"14.500,00";"0,00"
"300";"15319";"61902";"IFS VORERES AVELLANEDA";"0,00";"86.289,49";"0,00";"0,00";"0,00";"0,00";"0,00";"86.289,49";"0,00";"86.289,49";"86.289,49";"0,00";"100,00"
"300";"1531F";"60900";"PRTR VORERA TORRE GIRONELLA PEDRERES";"0,00";"230.003,87";"0,00";"0,00";"0,00";"0,00";"0,00";"75.214,83";"0,00";"230.003,87";"0,00";"230.003,87";"0,00"
"300";"15320";"61900";"PLA ASFALT";"350.000,00";"789.888,56";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.139.888,56";"595.104,38";"544.784,18";"52,21"
"300";"16500";"60908";"PLA ENLLUMENAT";"210.000,00";"160.814,06";"0,00";"0,00";"0,00";"0,00";"42.357,88";"118.236,12";"0,00";"370.814,06";"19.160,45";"351.653,61";"5,17"
"300";"16500";"62300";"REVISIÓ QUADRE ENLLUMENAT";"0,00";"56.258,94";"0,00";"0,00";"0,00";"42.357,88";"0,00";"13.901,06";"0,00";"56.258,94";"55.770,36";"488,58";"99,13"
"300";"16500";"62903";"ENLLUMENAT URBÀ";"0,00";"1.100.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.100.000,00";"0,00";"1.100.000,00";"0,00"
"300";"16500";"60907";"ENLLUMENAT SANTA CLARA";"0,00";"42.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"42.000,00";"0,00";"42.000,00";"37.904,77";"4.095,23";"90,25"
"300";"16500";"62902";"MILLORA ENLLUMENAT ZONA DEVESA";"600.000,00";"20.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"620.000,00";"0,00";"620.000,00";"0,00"
"300";"16500";"60910";"ENLLUMENAT CANVI CLIMÀTIC";"700.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"700.000,00";"0,00";"700.000,00";"0,00"
"300";"16500";"21001";"PLA ESTALVI I INSPECCIONS TÈCNIQUES";"10.000,00";"4.835,63";"0,00";"0,00";"0,00";"4.235,00";"0,00";"600,63";"0,00";"14.835,63";"13.136,62";"1.699,01";"88,55"
"300";"16500";"21002";"INSPECCIONS NORMATIVES ENLLUMENAT";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"6.079,63";"3.920,37";"60,80"
"300";"16500";"22100";"SUBM. ENERGIA ELÈCTRICA ENLLUMENAT PÚBLIC";"1.397.507,74";"702.396,27";"0,00";"0,00";"0,00";"701.752,76";"0,00";"643,51";"0,00";"2.099.904,01";"2.014.944,61";"84.959,40";"95,95"
"300";"17100";"60900";"IFS 2019- MARQUESINA ESTACIÓ";"0,00";"399.605,97";"0,00";"0,00";"0,00";"0,00";"0,00";"399.605,97";"0,00";"399.605,97";"0,00";"399.605,97";"0,00"
"300";"17100";"60901";"PLA DEVESA";"0,00";"20.644,03";"0,00";"0,00";"0,00";"0,00";"0,00";"20.644,03";"0,00";"20.644,03";"0,00";"20.644,03";"0,00"
"300";"23100";"62200";"MILLORES CENTRES SOCIALS I CENTRES OBERTS";"0,00";"35.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"35.000,00";"0,00";"35.000,00";"0,00";"35.000,00";"0,00"
"300";"32300";"63200";"TANCAMENTS ESCOLES - DALMAU CARLES";"0,00";"35.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"35.000,00";"33.244,75";"1.755,25";"94,98"
"300";"32300";"63202";"TANCAMENTS ESCOLES - TAIALÀ";"0,00";"30.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"30.000,00";"30.000,00";"0,00";"100,00"
"300";"33300";"62200";"ACTUACIONS CENTRES CULTURALS";"0,00";"4.316,99";"0,00";"0,00";"0,00";"0,00";"0,00";"4.316,99";"0,00";"4.316,99";"0,00";"4.316,99";"0,00"
"300";"33342";"62200";"MUSEU D'ART MODERN I CONTEMPORANI";"0,00";"271.364,09";"0,00";"0,00";"0,00";"0,00";"0,00";"271.364,09";"0,00";"271.364,09";"12.047,05";"259.317,04";"4,44"
"300";"34200";"60999";"COBRIMENT PISTA URBANISME";"0,00";"1.052,03";"0,00";"0,00";"0,00";"0,00";"0,00";"1.052,03";"0,00";"1.052,03";"0,00";"1.052,03";"0,00"
"300";"92000";"21200";"SERVEIS I MANTENIMENT EDIFICIS MUNICIPALS";"600.000,00";"108.733,58";"0,00";"14.913,86";"0,00";"0,00";"0,00";"93.819,72";"0,00";"708.733,58";"253.870,34";"454.863,24";"35,82"
"300";"9200F";"62200";"CASA DE LA TECNOLOGIA";"0,00";"50.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"50.000,00";"0,00";"50.000,00";"0,00"
"300";"92021";"21000";"MANTENIMENT TV BARRI VELL";"5.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.500,00";"0,00";"5.500,00";"0,00"
"300";"92200";"61900";"CASA DIRECTOR PALAU";"0,00";"18.084,03";"0,00";"0,00";"0,00";"0,00";"0,00";"18.084,03";"0,00";"18.084,03";"0,00";"18.084,03";"0,00"
"300";"92400";"62200";"MILLORES CENTRES CÍVICS";"0,00";"186.785,74";"0,00";"0,00";"0,00";"0,00";"0,00";"101.785,74";"0,00";"186.785,74";"0,00";"186.785,74";"0,00"
"300";"92500";"62200";"CENTRE JOVE ESQUERRA TER";"0,00";"200.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"200.000,00";"0,00";"200.000,00";"0,00";"200.000,00";"0,00"
"300";"92500";"62201";"ESTACIÓ JOVE";"215.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"215.000,00";"0,00";"215.000,00";"0,00"
"300";"93300";"62203";"IFS 2019- EDIFICI LA VOLTA SANT NARCÍS";"0,00";"709,34";"0,00";"0,00";"0,00";"0,00";"0,00";"709,34";"0,00";"709,34";"0,00";"709,34";"0,00"
"300";"93300";"62204";"FASE O MODERN - ELECTRIFICACIÓ";"0,00";"320.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"281.856,91";"0,00";"320.000,00";"146.076,21";"173.923,79";"45,65"
"300";"93300";"62500";"MOBILIARI MODERN";"0,00";"45.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"34.277,41";"0,00";"45.000,00";"40.057,94";"4.942,06";"89,02"
"300";"93300";"62700";"EQUIPAMENT TÈCNIC 3A PLANTA";"0,00";"65.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"28.985,66";"0,00";"65.000,00";"50.856,84";"14.143,16";"78,24"
"300";"93300";"60000";"EXPROPIACIONS";"0,00";"1.403,76";"0,00";"0,00";"0,00";"0,00";"0,00";"1.403,76";"0,00";"1.403,76";"0,00";"1.403,76";"0,00"
"300";"93300";"62200";"MODERN";"0,00";"9.229,15";"0,00";"0,00";"0,00";"0,00";"0,00";"9.229,15";"0,00";"9.229,15";"0,00";"9.229,15";"0,00"
"310";"13300";"60000";"INVERSIONS EN TERRENYS";"0,00";"768,79";"0,00";"0,00";"0,00";"0,00";"0,00";"768,79";"0,00";"768,79";"0,00";"768,79";"0,00"
"310";"13300";"62500";"MOBILIARI MOBILITAT I VIA PÚBLICA";"0,00";"509,89";"0,00";"0,00";"0,00";"509,89";"0,00";"0,00";"0,00";"509,89";"509,89";"0,00";"100,00"
