﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"150";"13200";"12406";"TRIENIS FPRÀCTIQUES SEGURETAT CIUTADANA";"0,00";"38,73";"0,00";"0,00";"0,00";"38,73";"0,00";"0,00";"0,00";"38,73";"0,00";"38,73";"0,00"
"150";"13200";"12409";"ALTRES RETRIBUCIONS FUNCIONARIS PRÀCTIQUES SEGURETAT";"41.956,37";"4.771,93";"0,00";"0,00";"0,00";"4.771,93";"0,00";"0,00";"0,00";"46.728,30";"46.728,30";"0,00";"100,00"
"150";"13200";"13000";"RETR.BAS.P.LABORAL SEGURETAT";"175.820,88";"7.303,39";"0,00";"0,00";"0,00";"17.303,39";"10.000,00";"0,00";"0,00";"183.124,27";"178.382,11";"4.742,16";"97,41"
"150";"13200";"14300";"ALTRE PERSONAL - PROGRAMES SEGURETAT";"0,00";"37.549,51";"0,00";"0,00";"0,00";"0,00";"0,00";"37.549,51";"0,00";"37.549,51";"0,00";"37.549,51";"0,00"
"150";"13200";"15100";"GRATIFICACIONS SEGURETAT";"260.568,25";"-102.615,22";"0,00";"0,00";"0,00";"0,00";"102.615,22";"0,00";"0,00";"157.953,03";"151.449,58";"6.503,45";"95,88"
"150";"13200";"15300";"COMPLEMENT DE DEDICACIÓ ESPECIAL SEGURETAT";"543.041,80";"-36.071,19";"0,00";"0,00";"0,00";"74,31";"36.145,50";"0,00";"0,00";"506.970,61";"506.970,61";"0,00";"100,00"
"150";"13200";"16000";"QUOTES SOCIALS SEGURETAT";"2.182.956,03";"-308.050,83";"0,00";"0,00";"0,00";"0,00";"309.812,46";"0,00";"0,00";"1.874.905,20";"1.871.937,88";"2.967,32";"99,84"
"150";"13200";"21200";"MANTENIMENT EDIFICI BACIÀ";"8.000,00";"866,11";"0,00";"0,00";"0,00";"103,81";"0,00";"762,30";"0,00";"8.866,11";"6.305,37";"2.560,74";"71,12"
"150";"13200";"21300";"MANTENIMENT XARXA COMUNICACIONS";"25.390,00";"-20.914,73";"0,00";"0,00";"0,00";"0,00";"21.647,84";"733,11";"0,00";"4.475,27";"76,50";"4.398,77";"1,71"
"150";"13200";"21301";"MANTENIMENT EQUIPAMENT POLICIA MUNICIPAL";"150.000,00";"-17.158,20";"0,00";"0,00";"0,00";"0,00";"23.500,00";"6.341,80";"0,00";"132.841,80";"126.415,99";"6.425,81";"95,16"
"150";"13200";"21400";"MANTENIMENT VEHICLES POLICIA";"35.000,00";"24.487,38";"0,00";"0,00";"0,00";"19.163,25";"0,00";"5.324,13";"0,00";"59.487,38";"42.678,37";"16.809,01";"71,74"
"150";"13200";"22009";"MATERIAL OFICINA POLICIA MUNICIPAL";"12.000,00";"-2.083,05";"0,00";"0,00";"0,00";"0,00";"2.333,56";"250,51";"0,00";"9.916,95";"8.768,84";"1.148,11";"88,42"
"150";"13200";"22100";"SUBM. ENERGIA ELÈCTRICA BACIÀ";"40.000,00";"-3.142,22";"0,00";"0,00";"0,00";"0,00";"3.142,22";"0,00";"0,00";"36.857,78";"30.719,09";"6.138,69";"83,34"
"150";"13200";"22102";"SUBM. GAS POLICIA";"0,00";"12.500,00";"0,00";"0,00";"0,00";"12.500,00";"0,00";"0,00";"0,00";"12.500,00";"9.084,58";"3.415,42";"72,68"
"150";"13200";"22103";"COMBUSTIBLE I CARBURANT POLICIA";"55.000,00";"17.622,89";"0,00";"0,00";"0,00";"2.333,56";"5.000,00";"20.289,33";"0,00";"72.622,89";"50.431,31";"22.191,58";"69,44"
"150";"13200";"22104";"VESTUARI POLICIA MUNICIPAL";"110.000,00";"17.682,24";"0,00";"0,00";"0,00";"17.682,24";"0,00";"0,00";"0,00";"127.682,24";"16.859,68";"110.822,56";"13,20"
"150";"13200";"22610";"DESPESES POLICIA MUNICIPAL";"7.000,00";"915,50";"0,00";"0,00";"0,00";"1.000,00";"176,00";"91,50";"0,00";"7.915,50";"6.109,31";"1.806,19";"77,18"
"150";"13200";"22611";"PLA D'EMERGÈNCIES";"238.000,00";"19.254,40";"0,00";"0,00";"0,00";"0,00";"534,40";"19.788,80";"0,00";"257.254,40";"257.254,40";"0,00";"100,00"
"150";"13200";"22612";"DESPESES UNITAT CANINA";"17.000,00";"1.398,79";"0,00";"0,00";"0,00";"0,00";"103,81";"1.502,60";"0,00";"18.398,79";"18.286,32";"112,47";"99,39"
"150";"13200";"22700";"NETEJA EDIFICI BACIÀ";"72.991,80";"9.735,47";"0,00";"0,00";"0,00";"0,00";"0,00";"9.735,47";"0,00";"82.727,27";"68.976,44";"13.750,83";"83,38"
"150";"13200";"22706";"PROVES PSICOTÈCNIQUES POLICIA MUNICIPAL";"6.000,00";"2.245,00";"0,00";"0,00";"0,00";"1.500,00";"0,00";"745,00";"0,00";"8.245,00";"5.953,20";"2.291,80";"72,20"
"150";"13200";"60924";"PRESSUPOST PARTICIPAT 2014 - SEGURETAT CIUTADANA";"0,00";"54.849,75";"0,00";"0,00";"0,00";"0,00";"0,00";"54.849,75";"0,00";"54.849,75";"0,00";"54.849,75";"0,00"
"150";"13200";"62202";"VESTIDORS POLICIA MUNICIPAL";"0,00";"137.167,66";"0,00";"0,00";"0,00";"0,00";"22.697,39";"159.865,05";"0,00";"137.167,66";"4.641,56";"132.526,10";"3,38"
"150";"13200";"62400";"VEHICLES POLICIA MUNICIPAL";"0,00";"147.800,00";"133.300,00";"0,00";"0,00";"14.500,00";"0,00";"0,00";"0,00";"147.800,00";"0,00";"147.800,00";"0,00"
"150";"13200";"62500";"MOBILIARI POLICIA MUNICIPAL";"0,00";"2.013,04";"0,00";"0,00";"0,00";"2.013,04";"0,00";"0,00";"0,00";"2.013,04";"2.013,04";"0,00";"100,00"
"150";"13200";"62600";"SMART CITY POLICIA MUNICIPAL";"0,00";"13.500,00";"0,00";"0,00";"0,00";"0,00";"6.500,00";"20.000,00";"0,00";"13.500,00";"11.109,54";"2.390,46";"82,29"
"150";"13200";"62901";"ALTRES INVERSIONS FUNCIONAMENT SERVEI POLICIA MUNICIPAL";"0,00";"56.562,96";"0,00";"0,00";"0,00";"33.529,00";"2.013,04";"25.047,00";"0,00";"56.562,96";"30.996,62";"25.566,34";"54,80"
"150";"13209";"62202";"IFS VESTIDORS POLICIA MUNICIPAL";"0,00";"28.539,87";"0,00";"0,00";"0,00";"0,00";"0,00";"28.539,87";"0,00";"28.539,87";"0,00";"28.539,87";"0,00"
"150";"13500";"22620";"IMPLANTACIÓ RESCAT";"60.000,00";"-12.510,17";"0,00";"0,00";"0,00";"0,00";"16.163,25";"3.653,08";"0,00";"47.489,83";"43.836,72";"3.653,11";"92,31"
"160";"24108";"14303";"ALTRE PERSONAL SALUT";"0,00";"5.639,60";"0,00";"0,00";"0,00";"5.639,60";"0,00";"0,00";"0,00";"5.639,60";"5.639,60";"0,00";"100,00"
"160";"31200";"14300";"PROGRAMES CONVENI - ALTRE PERSONAL SALUT";"0,00";"89.097,22";"0,00";"0,00";"0,00";"3.846,43";"0,00";"0,00";"0,00";"89.097,22";"89.097,22";"0,00";"100,00"
"160";"31200";"12000";"SBASE PFUNCIONARI A1 SALUT";"0,00";"3.000,00";"0,00";"0,00";"0,00";"3.000,00";"0,00";"0,00";"0,00";"3.000,00";"2.653,33";"346,67";"88,44"
"160";"31200";"12004";"RETR.BAS.P.FUNCIONARI C2 SALUT";"9.104,35";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"9.104,35";"8.267,72";"836,63";"90,81"
"160";"31200";"12006";"TRIENNIS P FUNCIONARI SALUT";"1.089,59";"900,00";"0,00";"0,00";"0,00";"900,00";"0,00";"0,00";"0,00";"1.989,59";"1.796,42";"193,17";"90,29"
"160";"31200";"12009";"ALTRES RETR.BAS.P.FUNCIONARI SALUT";"1.732,54";"413,41";"0,00";"0,00";"0,00";"2.500,00";"2.086,59";"0,00";"0,00";"2.145,95";"2.145,95";"0,00";"100,00"
"160";"31200";"12100";"COMPLEMENT DE DESTÍ P FUNCIONARI SALUT";"4.564,65";"1.013,07";"0,00";"0,00";"0,00";"2.000,00";"986,93";"0,00";"0,00";"5.577,72";"5.340,62";"237,10";"95,75"
"160";"31200";"12101";"COMPLEMENT ESPECÍFIC P FUNCIONARI SALUT";"5.830,62";"3.943,18";"0,00";"0,00";"0,00";"3.943,18";"0,00";"0,00";"0,00";"9.773,80";"8.581,30";"1.192,50";"87,80"
"160";"31200";"13000";"RETR.BAS.P.LABORAL SALUT";"138.457,58";"20.724,32";"0,00";"0,00";"0,00";"20.322,76";"1.362,37";"1.763,93";"0,00";"159.181,90";"159.167,04";"14,86";"99,99"
"160";"31200";"16000";"QUOTES SOCIALS SALUT";"49.275,99";"1.010,46";"0,00";"0,00";"0,00";"1.953,64";"943,18";"0,00";"0,00";"50.286,45";"50.286,45";"0,00";"100,00"
"160";"31200";"22100";"SUBM.ENERGIA ELÈCTRICA CONSULTORI I LABORATORI";"7.600,00";"2.838,00";"0,00";"0,00";"0,00";"2.838,00";"0,00";"0,00";"0,00";"10.438,00";"10.438,00";"0,00";"100,00"
"160";"31200";"22199";"ALTRES SUBMINISTRAMENTS CONSULTORI";"743,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"743,00";"0,00";"743,00";"0,00"
"160";"31200";"22610";"PROMOCIÓ DE LA SALUT";"60.925,00";"37.032,86";"0,00";"0,00";"0,00";"0,00";"3.846,43";"40.879,29";"0,00";"97.957,86";"37.303,05";"60.654,81";"38,08"
"160";"31200";"22700";"NETEJA EQUIPAMENT PROMOCIÓ DE LA SALUT";"15.458,69";"2.046,02";"0,00";"0,00";"0,00";"477,76";"0,00";"1.568,26";"0,00";"17.504,71";"14.988,51";"2.516,20";"85,63"
"160";"31200";"48000";"AJUDES SALUT";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"5.000,00";"0,00"
"160";"31210";"22700";"NETEJA CENTRE JOVE DE SALUT INTEGRAL";"9.278,86";"3.369,94";"0,00";"0,00";"0,00";"0,00";"477,76";"3.847,70";"0,00";"12.648,80";"8.201,21";"4.447,59";"64,84"
"300";"13209";"62500";"IFS 2019-MOBILIARI SERVEI SEGURETAT";"0,00";"67.554,30";"0,00";"0,00";"0,00";"0,00";"0,00";"67.554,30";"0,00";"67.554,30";"67.554,30";"0,00";"100,00"
"300";"13300";"62100";"APARCAMENT DISSUASSIU";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"17.701,69";"17.701,69";"0,00";"0,00";"0,00";"0,00"
"300";"13400";"60901";"CARRIL BICI PERICOT";"150.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"150.000,00";"0,00";"150.000,00";"0,00"
"300";"13400";"60902";"CARRIL BICI PONT MAJOR - POCTEFA";"100.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"100.000,00";"0,00";"100.000,00";"0,00"
"300";"13400";"60942";"CARRIL BICI TORROENLLA NESTLÉ";"0,00";"149.072,04";"0,00";"0,00";"0,00";"0,00";"0,00";"149.072,04";"0,00";"149.072,04";"0,00";"149.072,04";"0,00"
"300";"15000";"22610";"DESPESES URBANISME";"34.890,00";"-176,00";"0,00";"0,00";"0,00";"0,00";"176,00";"0,00";"0,00";"34.714,00";"21.638,02";"13.075,98";"62,33"
"300";"15000";"12000";"RETR.BAS.P.FUNCIONARI A1 URBANISME";"75.782,18";"14.165,21";"0,00";"0,00";"0,00";"19.000,00";"4.834,79";"0,00";"0,00";"89.947,39";"89.716,77";"230,62";"99,74"
"300";"15000";"12001";"RETR.BAS.P.FUNCIONARI A2 URBANISME";"72.274,26";"12.960,30";"0,00";"0,00";"0,00";"12.960,30";"0,00";"0,00";"0,00";"85.234,56";"85.234,56";"0,00";"100,00"
"300";"15000";"12003";"RETR.BAS.P.FUNCIONARI C1 URBANISME";"42.979,20";"-7.635,97";"0,00";"0,00";"0,00";"0,00";"7.635,97";"0,00";"0,00";"35.343,23";"35.343,23";"0,00";"100,00"
"300";"15000";"12004";"RETR.BAS.P.FUNCIONARI C2 URBANISME";"54.645,10";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"54.645,10";"53.865,00";"780,10";"98,57"
"300";"15000";"12006";"TRIENNIS P FUNCIONARI URBANISME";"28.213,61";"7.492,05";"0,00";"0,00";"0,00";"7.492,05";"0,00";"0,00";"0,00";"35.705,66";"35.640,81";"64,85";"99,82"
"300";"15000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI URBANISME";"53.091,63";"1.150,11";"0,00";"0,00";"0,00";"7.000,00";"5.849,89";"0,00";"0,00";"54.241,74";"54.241,74";"0,00";"100,00"
"300";"15000";"12100";"COMP. DESTINACIÓ FUNCIONARIS URBANISME";"125.885,41";"7.504,18";"0,00";"0,00";"0,00";"12.000,00";"4.495,82";"0,00";"0,00";"133.389,59";"133.208,92";"180,67";"99,86"
"300";"15000";"12101";"COMP. ESPECÍFIC FUNCIONARIS URBANISME";"201.228,82";"55.607,58";"0,00";"0,00";"0,00";"61.976,14";"6.368,56";"0,00";"0,00";"256.836,40";"256.836,40";"0,00";"100,00"
"300";"15000";"13000";"RETR.BAS.P.LABORAL URBANISME I ACTIVITATS";"1.156.722,11";"-49.130,98";"0,00";"0,00";"0,00";"3.899,78";"80.000,00";"26.969,24";"0,00";"1.107.591,13";"1.102.525,84";"5.065,29";"99,54"
"300";"15000";"15100";"GRATIFICACIONS PERSONAL URBANISME";"745,82";"3.629,08";"0,00";"0,00";"0,00";"3.629,08";"0,00";"0,00";"0,00";"4.374,90";"3.701,81";"673,09";"84,61"
"300";"15000";"16000";"QUOTES SOCIALS URBANISME";"498.312,39";"-4.240,93";"0,00";"0,00";"0,00";"2.728,89";"6.969,82";"0,00";"0,00";"494.071,46";"493.359,20";"712,26";"99,86"
"300";"15000";"21200";"OBRES DE REPARACIÓ I MANTENIMENT D'URBANISME";"0,00";"6.815,93";"0,00";"0,00";"0,00";"0,00";"0,00";"6.815,93";"0,00";"6.815,93";"3.790,93";"3.025,00";"55,62"
"300";"15000";"22100";"SUBM. ENERGIA ELÈCTRICA URBANISME";"10.300,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.300,00";"8.117,47";"2.182,53";"78,81"
"300";"15000";"22699";"DESPESES CORRENTS URBANISME";"0,00";"8.132,30";"0,00";"0,00";"0,00";"2.202,18";"0,00";"5.930,12";"0,00";"8.132,30";"4.075,31";"4.056,99";"50,11"
"300";"15000";"62200";"CENTRE PRODUCCIÓ ARTÍSTICA SANTA LLÚCIA";"30.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"30.000,00";"0,00"
"300";"15000";"62201";"EQUIPAMENT CAN BORRASSÓ";"100.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"100.000,00";"0,00";"100.000,00";"0,00"
"300";"15000";"62600";"ELEMENTS INFORMÀTICS URBANISME";"0,00";"1.144,00";"0,00";"0,00";"0,00";"919,00";"0,00";"225,00";"0,00";"1.144,00";"919,00";"225,00";"80,33"
"300";"15000";"72300";"TRANSF CAPITAL ADIF";"0,00";"490.247,45";"0,00";"0,00";"0,00";"0,00";"0,00";"490.247,45";"0,00";"490.247,45";"0,00";"490.247,45";"0,00"
"300";"15100";"22009";"MATERIAL OFICINA PER A L'OFICINA TÈCNICA";"10.000,00";"-1.853,31";"0,00";"0,00";"0,00";"0,00";"2.202,18";"348,87";"0,00";"8.146,69";"5.018,24";"3.128,45";"61,60"
"300";"15100";"14300";"ALTRE PERSONAL PROGRAMA TCQI";"0,00";"85.500,00";"0,00";"0,00";"0,00";"85.500,00";"0,00";"0,00";"0,00";"85.500,00";"37.820,04";"47.679,96";"44,23"
"300";"15100";"14303";"ALTRE PERSONAL PRESSUPOSTOS PARTICIPATS";"0,00";"121.500,00";"0,00";"0,00";"0,00";"121.500,00";"0,00";"0,00";"0,00";"121.500,00";"66.999,70";"54.500,30";"55,14"
"300";"15100";"60100";"PROJECTES URBANISME";"90.000,00";"699.224,34";"0,00";"150.000,00";"0,00";"39.000,00";"48.133,61";"558.357,95";"0,00";"789.224,34";"73.860,95";"715.363,39";"9,36"
"300";"15100";"60102";"PLA INTEGRAL SECTOR EST URBANISME";"0,00";"31.323,93";"0,00";"0,00";"0,00";"0,00";"0,00";"31.323,93";"0,00";"31.323,93";"0,00";"31.323,93";"0,00"
"300";"15100";"60103";"REDACCIÓ PLA ESPECIAL SANT NARCÍS";"0,00";"28.531,80";"0,00";"0,00";"0,00";"0,00";"1.182,09";"29.713,89";"0,00";"28.531,80";"0,00";"28.531,80";"0,00"
"300";"15100";"60104";"PLA ESPECIAL SANT NARCÍS";"0,00";"40.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"40.000,00";"0,00";"40.000,00";"0,00";"40.000,00";"0,00"
"300";"15100";"60105";"PROJECTE PASSERA C. CARME";"0,00";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"5.000,00";"0,00";"5.000,00";"0,00"
"300";"15100";"60106";"PROJECTE PÀRKING POLITÈCNICA";"0,00";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"5.000,00";"0,00";"5.000,00";"0,00"
"300";"15100";"60107";"REDACCIÓ PROJECTE CC MONTJUIC";"0,00";"25.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"25.000,00";"0,00";"25.000,00";"0,00"
"300";"15100";"60108";"CARRER TORRE GIRONELLA - PLURIANUAL";"50.000,00";"30.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"80.000,00";"15.972,00";"64.028,00";"19,96"
"300";"15100";"60109";"PROJECTE APARCAMENT MONTJUIC";"0,00";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"10.000,00";"0,00";"10.000,00";"0,00"
"300";"15100";"60110";"REDACCIÓ PROJECTES URBANISME";"0,00";"40.481,01";"0,00";"0,00";"0,00";"3.496,90";"42.817,91";"79.802,02";"0,00";"40.481,01";"8.796,70";"31.684,31";"21,73"
"300";"15100";"60111";"REMODELACIÓ PARC MAS MASÓ";"0,00";"210.000,00";"210.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"210.000,00";"0,00";"210.000,00";"0,00"
"300";"15100";"60900";"PROJECTE ACCÉS SUD PALAU / CRUÏLLA TENNIS";"0,00";"355.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"355.000,00";"0,00";"355.000,00";"0,00";"355.000,00";"0,00"
"300";"15100";"60901";"ACTUACIONS URBANISME";"0,00";"5.665,54";"0,00";"0,00";"0,00";"0,00";"0,00";"5.665,54";"0,00";"5.665,54";"0,00";"5.665,54";"0,00"
"300";"15100";"60902";"PREPARACIÓ TERRENY FIRES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"5.000,00";"0,00";"0,00";"0,00";"0,00"
"300";"15100";"60903";"PROJECTE PARC MASSÓ CAN GIBERT";"0,00";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"5.000,00";"0,00";"5.000,00";"0,00"
"300";"15100";"60904";"CONNEXIÓ FONT DEL BISBE I FONT DEL PERICOT";"0,00";"98.911,00";"0,00";"0,00";"0,00";"0,00";"0,00";"98.911,00";"0,00";"98.911,00";"0,00";"98.911,00";"0,00"
"300";"15100";"60905";"CARRER DEL CARME";"0,00";"15.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"15.000,00";"0,00";"15.000,00";"0,00";"15.000,00";"0,00"
"300";"15100";"60906";"PLAÇA CATALUNYA";"0,00";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"5.000,00";"0,00";"5.000,00";"0,00"
"300";"15100";"60907";"TRAVESSERA SANTA EUGÈNIA";"0,00";"9.460,23";"0,00";"0,00";"0,00";"0,00";"0,00";"9.460,23";"0,00";"9.460,23";"9.460,23";"0,00";"100,00"
"300";"15100";"60908";"PUNTA DEL PI (2a I 3ª fase)";"0,00";"15.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"15.000,00";"0,00";"15.000,00";"0,00";"15.000,00";"0,00"
"300";"15100";"60910";"RAMPA ACCÉS TORRE GIRONELLA";"50.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"50.000,00";"0,00";"50.000,00";"0,00"
"300";"15100";"60911";"MILLORA ENTORN ESCOLA PERICOT";"0,00";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"10.000,00";"0,00";"10.000,00";"0,00"
"300";"15100";"60912";"PAU 117 - CARRER BARCELONA SECTOR NORD";"0,00";"200.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"200.000,00";"0,00";"200.000,00";"21.711,24";"178.288,76";"10,86"
"300";"15100";"60913";"MUR CONTENCIÓ TORRE SANT JOAN MONTJUIC";"0,00";"109.273,12";"0,00";"19.273,12";"0,00";"0,00";"0,00";"90.000,00";"0,00";"109.273,12";"0,00";"109.273,12";"0,00"
"300";"15100";"60914";"ACTUACIONS PLA PEDRERES";"0,00";"150.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"150.000,00";"0,00";"150.000,00";"0,00";"150.000,00";"0,00"
"300";"15100";"60915";"PROJECTE ESTUDI PAS VIA SANT NARCÍS";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"5.000,00";"0,00"
"300";"15100";"60916";"TRASLLAT CARAVANES FIRES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"70.000,00";"70.000,00";"0,00";"0,00";"0,00";"0,00"
"300";"15100";"60917";"ENDERROC PAU 88 - UNIVERSITAT DE CERVERA";"0,00";"117.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"117.000,00";"0,00";"117.000,00";"0,00";"117.000,00";"0,00"
"300";"15100";"60918";"TALÚS MONTILIVI";"50.000,00";"161.569,37";"0,00";"161.569,37";"0,00";"0,00";"0,00";"0,00";"0,00";"211.569,37";"0,00";"211.569,37";"0,00"
"300";"15100";"60919";"MUR DE PROTECCIÓ PONT BARCA-FRANÇA";"0,00";"120.000,00";"120.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"120.000,00";"0,00";"120.000,00";"0,00"
"300";"15100";"60924";"MILLORES A BARRIS - PROCÉS PARTICIPATIU";"1.000.000,00";"1.513.891,63";"0,00";"0,00";"0,00";"0,00";"76.418,99";"2.515.639,84";"925.329,22";"2.513.891,63";"172.330,46";"2.341.561,17";"6,86"
"300";"15100";"60935";"ASCENSORS VILARROJA";"0,00";"71.360,00";"0,00";"0,00";"0,00";"0,00";"0,00";"71.360,00";"0,00";"71.360,00";"0,00";"71.360,00";"0,00"
"300";"15100";"60945";"URBANITZACIÓ UA LA FERRADURA";"0,00";"659,06";"0,00";"0,00";"0,00";"0,00";"0,00";"659,06";"0,00";"659,06";"0,00";"659,06";"0,00"
"300";"15100";"60968";"URBANITZACIÓ PLA DE BAIX DE DOMENY";"0,00";"495.990,62";"0,00";"0,00";"0,00";"0,00";"0,00";"495.990,62";"0,00";"495.990,62";"0,00";"495.990,62";"0,00"
"300";"15100";"60981";"URBANITZACIO CARRER MONTBO";"0,00";"49.289,34";"0,00";"0,00";"0,00";"0,00";"0,00";"49.289,34";"0,00";"49.289,34";"0,00";"49.289,34";"0,00"
"300";"15100";"60982";"REPARCEL.LACIÓ ACCES NORD";"0,00";"96.480,81";"0,00";"0,00";"0,00";"0,00";"0,00";"96.480,81";"0,00";"96.480,81";"12.073,91";"84.406,90";"12,51"
"300";"15100";"60983";"URBANITZACIÓ UA-01 AGUSTÍ RIERA";"0,00";"23.876,89";"0,00";"0,00";"0,00";"0,00";"0,00";"23.876,89";"0,00";"23.876,89";"0,00";"23.876,89";"0,00"
"300";"15100";"60985";"PMU CARRER BARCELONA";"0,00";"26.380,50";"0,00";"0,00";"0,00";"0,00";"0,00";"26.380,50";"0,00";"26.380,50";"0,00";"26.380,50";"0,00"
"300";"15100";"60987";"REPARCEL·LACIÓ DEL PMU CARRER TOSSA D'ALP";"0,00";"23.400,67";"0,00";"0,00";"0,00";"0,00";"0,00";"23.400,67";"0,00";"23.400,67";"0,00";"23.400,67";"0,00"
"300";"15100";"60989";"URBANITZACIÓ SECTOR GIRONA - VILABLAREIX";"0,00";"175.722,69";"0,00";"0,00";"0,00";"0,00";"0,00";"175.722,69";"0,00";"175.722,69";"0,00";"175.722,69";"0,00"
"300";"15100";"60998";"ENDERROC NAU C. BARCELONA";"100.000,00";"224.652,37";"0,00";"0,00";"0,00";"0,00";"0,00";"224.652,37";"0,00";"324.652,37";"0,00";"324.652,37";"0,00"
"300";"15100";"60999";"URBANITZACIÓ DOMENY OEST";"0,00";"18.863,15";"0,00";"0,00";"0,00";"0,00";"0,00";"18.863,15";"0,00";"18.863,15";"0,00";"18.863,15";"0,00"
"300";"15100";"62100";"REPARCEL·LACIÓ UA MAS GRI";"0,00";"184.577,91";"0,00";"0,00";"0,00";"0,00";"0,00";"184.577,91";"0,00";"184.577,91";"0,00";"184.577,91";"0,00"
"300";"15100";"62500";"MOBILIARI URBANISME";"0,00";"1.824,67";"0,00";"0,00";"0,00";"1.717,71";"0,00";"106,96";"0,00";"1.824,67";"1.609,96";"214,71";"88,23"
"300";"15100";"62501";"MOBILIARI - MILLORES A BARRIS - PROCÉS PARTICIPATIU";"0,00";"3.000,00";"0,00";"0,00";"0,00";"481,99";"0,00";"2.518,01";"0,00";"3.000,00";"2.914,01";"85,99";"97,13"
"300";"15100";"62900";"ALTRES INV NOVES-MILLORES A BARRIS-PROCÉS PARTICIPAT";"0,00";"1.750,99";"0,00";"0,00";"0,00";"937,00";"0,00";"813,99";"0,00";"1.750,99";"813,98";"937,01";"46,49"
"300";"15100";"62901";"PLA GIRONA 2030";"20.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"20.000,00";"0,00"
"300";"15220";"61900";"LOCAL SANTA EUGÈNIA";"40.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"40.000,00";"0,00";"40.000,00";"0,00"
"300";"15220";"61901";"PLA MILLORES INSTAL·LACIONS SERVEIS MUNICIPALS";"50.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"50.000,00";"0,00";"50.000,00";"0,00"
"300";"15220";"61902";"OBRES ESPAI LGTBI";"45.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"45.000,00";"0,00";"45.000,00";"0,00"
"300";"15300";"60904";"IFS 2019 - CARRIL BICI PONT MAJOR - CAMPDORÀ";"0,00";"234.312,67";"0,00";"13.997,02";"0,00";"0,00";"0,00";"220.315,65";"0,00";"234.312,67";"0,00";"234.312,67";"0,00"
"300";"15300";"60905";"IFS 2019 - CARRIL BICI CAMÍ ESCOLAR C. CREU";"0,00";"175.828,39";"0,00";"0,00";"0,00";"0,00";"0,00";"175.828,39";"0,00";"175.828,39";"44.570,75";"131.257,64";"25,35"
