﻿"Tipus de contracte";" Procediment";" Expedient";" Unitat";" Data d'adjudicació";" Títol";" Preu (s/iva)";" Adjudicatari"
"SERVEIS";"MENORS";"2018046218";"OFICINA DE COMUNICACIÓ";"28/11/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DE BÀNERS PUBLICITARIS : EXPOSICIÓ ""DAMIÀ ESCUDER, TOTES LES VIDES"" A LA WEB: CATORZE.CAT";"570";"CATORZE EDICIONS SL"
"SERVEIS";"MENORS";"2018046404";"OFICINA DE COMUNICACIÓ";"28/11/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DE BÀNERS PUBLICITARIS : FIRES SANT NARCÍS 2018  A LA WEB: CATORZE.CAT";"570";"CATORZE EDICIONS SL"
"SERVEIS";"MENORS";"2018046781";"OFICINA DE COMUNICACIÓ";"03/12/2018";"FALQUES EMESES A RÀDIO FLAIXBAC. FIRES DE SANT NARCÍS 2018";"632";"MEDIA MANGA MANGOTIÈRESL"
"SERVEIS";"MENORS";"2018046947";"OFICINA DE COMUNICACIÓ";"03/12/2018";"REPORTATGE CORRESPONENT A LES FIRES DE SANT NARCÍS 2018  AL WEB WWW.PEDRESDEGIRONA.CAT";"500,00";"PARES VALLS, M.ASUNCION"
"SERVEIS";"MENORS";"2018046408";"OFICINA DE COMUNICACIÓ";"04/12/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DE BÀNERS PUBLICITARIS : CAMPANYA TEMPS D'ART 2018  A LA WEB: CATORZE.CAT";"570";"CATORZE EDICIONS SL"
"SERVEIS";"MENORS";"2018046776";"OFICINA DE COMUNICACIÓ";"04/12/2018";"ANUNCI AL SUPLEMENT DE LES COMARQUES GIRONINES DEL DIARI ARA: ANY DEL XUIXO";"350";"EDICIO DE PREMSA PERIODICA ARA SL"
"SERVEIS";"MENORS";"2018048387";"OFICINA DE COMUNICACIÓ";"12/12/2018";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT DEL FESTIVAL NITS DE CLÀSSICA AMB LA REVISTA SÀPIENS";"361,57";"SÀPIENS SCCL"
"SERVEIS";"MENORS";"2018048389";"OFICINA DE COMUNICACIÓ";"13/12/2018";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT DE L'EXPOSICIÓ ""DIÀSPORES"" DEL MUSEU D'HISTÒRIA DELS JUEUS AMB LA REVISTA SÀPIENS";"350";"SÀPIENS SCCL"
"SERVEIS";"MENORS";"2018048391";"OFICINA DE COMUNICACIÓ";"13/12/2018";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT DEL FITAG AMB LA REVISTA SÀPIENS";"361,57";"SÀPIENS SCCL"
"SERVEIS";"MENORS";"2018048395";"OFICINA DE COMUNICACIÓ";"13/12/2018";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT DE FIRES DE SANT NARCÍS AMB LA REVISTA SÀPIENS";"361,57";"SÀPIENS SCCL"
"SERVEIS";"MENORS";"2018049469";"OFICINA DE COMUNICACIÓ";"19/12/2018";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT DE ""FEM VIDA AL PARC"" EN EL SUPLEMENT ""QUÈ FEM"" DE LA VANGUARDIA";"650,00";"GODO STRATEGIES SL"
"SERVEIS";"MENORS";"2018049473";"OFICINA DE COMUNICACIÓ";"19/12/2018";"APROVAR LA CONTRACTACIÓ DEL SERVEI D'INSERCIÓ PUBLICITÀRIA D'UN ANUNCI DE LES ACTIVITATS DE NADAL A LA CIUTAT  A LA REVISTA TOT OCI.";"181,82";"NEW TOTOCI WORLD, S.L."
"SUBMINISTRAMENTS";"MENORS";"2018040888";"OFICINA DE COMUNICACIÓ";"19/12/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SUBMIISTRAMENT D'UN FONS MUSICAL PER A L'EMISSORA DE RÀDIO DE L'AJUNTAMENT DE GIRONA";"3.500,00";"GIRONA RÀDIO, SL"
"SERVEIS";"MENORS";"2018047614";"OFICINA DE COMUNICACIÓ";"21/12/2018";"CONTRACTACIÓ DEL SERVEI DE PUBLICITAT DE FIRES DE SANT NARCÍS DE GIRONA  AL DIARI NACIODIGITAL.CAT";"1.033,25";"SCG AQUITÀNIA, SL."
"SERVEIS";"MENORS";"2018049635";"OFICINA DE COMUNICACIÓ";"21/12/2018";"APROVACIÓ DE LA CONTRACTACIÓ DE LES CAMPANYES ""FIRES DE SANT NARCÍS"" ""ANY DEL XUIXO"" I ACTIVITATS DE NADAL AL DIGITAL DE CULTURA NÚVOL";"723,13";"EDICIONS DEL NÚVOL SLU"
"SERVEIS";"MENORS";"2018049731";"OFICINA DE COMUNICACIÓ";"28/12/2018";"INSERCIÓ PUBLICITARIA ANUNCI ""UN NADAL D'EMOCIONS"" A LA REVISTA GIDONA";"300";"VISIT SERVEIS TURISTICS S.L."
