﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"16";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/01/2000";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"16";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1925";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"16";"DONA";"47";"TÍTOL SUP NO UNIVERSITARI";"1990";"348";"PERÚ";"66";"EXTRANJERO";"115";"ITALIA";"30/10/2017";"038";"SANTA CRUZ TENERIFE";"38";"SANTA CRUZ DE TENERIFE";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"16";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1922";"110";"FRANCIA";"66";"EXTRANJERO";"108";"ESPAÑA";"15/01/2016";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"16";"DONA";"00";"NO APLICABLE MENOR 16";"2018";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/08/2018";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"2";"16";"HOME";"48";"DOCTORAT I POST-GRAU";"1978";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"26/09/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"22";"PRIMÀRIA INCOMPLETA";"2001";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/01/2001";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"16";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"05/09/2018";"110";"FRANCIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"16";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1984";"<20";"<20";"48";"VIZCAYA";"108";"ESPAÑA";"12/09/2018";"089";"<20";"26";"LA RIOJA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1991";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"039";"SANTA URSULA";"38";"SANTA CRUZ DE TENERIFE";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"16";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1950";"341";"BOLIVIA";"66";"EXTRANJERO";"108";"ESPAÑA";"02/06/2011";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"17"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"16";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1981";"113";"MANRESA";"08";"BARCELONA";"108";"ESPAÑA";"02/10/2018";"<20";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"16";"HOME";"00";"NO APLICABLE MENOR 16";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/10/2018";"<20";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"16";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"02/10/2018";"<20";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"16";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1975";"066";"FIGUERES";"17";"GIRONA";"108";"ESPAÑA";"11/10/2018";"066";"FIGUERES";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"16";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1980";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1990";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"163";"SANT GREGORI";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"16";"HOME";"48";"DOCTORAT I POST-GRAU";"1985";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"282";"TIANA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"033";"CALDES MALAVELLA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"16";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"16";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1995";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"08/01/2016";"228";"MARRUECOS";"66";"EXTRANJERO";"155";"SALT";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"HOME";"48";"DOCTORAT I POST-GRAU";"1984";"<20";"<20";"48";"VIZCAYA";"108";"ESPAÑA";"12/09/2018";"089";"<20";"26";"LA RIOJA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/09/2000";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"16";"HOME";"48";"DOCTORAT I POST-GRAU";"1972";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"07/05/2015";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"048";"<20";"17";"GIRONA";"108";"ESPAÑA";"18/05/2011";"048";"CASTELL D'ARO";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"16";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1988";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"24/10/2018";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"16";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1944";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1971";"032";"<20";"07";"BALEARS";"108";"ESPAÑA";"01/11/2001";"032";"<20";"07";"BALEARS";"";"";"";"";"2";"18"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"16";"HOME";"00";"NO APLICABLE MENOR 16";"2005";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/12/2005";"";"";"";"";"";"";"";"";"2";"18"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"16";"HOME";"00";"NO APLICABLE MENOR 16";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/02/2003";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"18"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1987";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/11/2018";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"16";"DONA";"00";"NO APLICABLE MENOR 16";"2018";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"04/11/2018";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1958";"111";"<20";"66";"EXTRANJERO";"<20";"<20";"13/11/2018";"111";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"16";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1957";"111";"<20";"66";"EXTRANJERO";"<20";"<20";"13/11/2018";"111";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"16";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1993";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"21";"SENSE ESTUDIS";"1983";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"12/03/2007";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"16";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"<20";"<20";"08";"BARCELONA";"108";"ESPAÑA";"29/01/2018";"307";"VILANOVA I LA GELTRU";"08";"BARCELONA";"";"";"";"";"2";"10"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"16";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1949";"091";"<20";"08";"BARCELONA";"108";"ESPAÑA";"20/11/2018";"307";"VILANOVA I LA GELTRU";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"48";"DOCTORAT I POST-GRAU";"1981";"113";"MANRESA";"08";"BARCELONA";"108";"ESPAÑA";"02/10/2018";"<20";"<20";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1993";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1993";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1993";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1995";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"48";"DOCTORAT I POST-GRAU";"1987";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2000";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"30/11/2000";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"15/05/2001";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/08/2001";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1998";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"23/02/2004";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"16";"DONA";"00";"NO APLICABLE MENOR 16";"2018";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/11/2018";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1990";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"10/09/2016";"348";"PERÚ";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"16";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"279";"TERRASSA";"08";"BARCELONA";"108";"ESPAÑA";"30/12/2010";"279";"TERRASSA";"08";"BARCELONA";"";"";"";"";"2";"8"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"147";"RIPOLL";"17";"GIRONA";"108";"ESPAÑA";"30/12/2010";"066";"FIGUERES";"17";"GIRONA";"";"";"";"";"2";"8"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"16";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/11/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"8"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"16";"HOME";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/11/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"8"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"16";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1970";"187";"SABADELL";"08";"BARCELONA";"108";"ESPAÑA";"05/12/2018";"125";"<20";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"16";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1973";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"07/10/2003";"<20";"<20";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"16";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1966";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"089";"LLAGOSTERA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"16";"DONA";"48";"DOCTORAT I POST-GRAU";"1990";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"01/05/1996";"228";"MARRUECOS";"66";"EXTRANJERO";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"16";"DONA";"21";"SENSE ESTUDIS";"1957";"022";"<20";"18";"GRANADA";"108";"ESPAÑA";"25/01/2017";"089";"LLAGOSTERA";"17";"GIRONA";"089";"LLAGOSTERA";"17";"GIRONA";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"16";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1995";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"19/12/2018";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"16";"DONA";"00";"NO APLICABLE MENOR 16";"2010";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/12/2018";"089";"LLAGOSTERA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"16";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/12/2018";"089";"LLAGOSTERA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"17";"HOME";"00";"NO APLICABLE MENOR 16";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/02/2007";"079";"GIRONA";"17";"GIRONA";"215";"VILABLAREIX";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"17";"HOME";"00";"NO APLICABLE MENOR 16";"2009";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/11/2009";"";"";"";"";"215";"VILABLAREIX";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"17";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1971";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"31/05/2017";"228";"MARRUECOS";"66";"EXTRANJERO";"067";"MALAGA";"29";"MÁLAGA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"17";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1977";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"31/05/2017";"228";"MARRUECOS";"66";"EXTRANJERO";"067";"MALAGA";"29";"MÁLAGA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"17";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"31/05/2017";"228";"MARRUECOS";"66";"EXTRANJERO";"067";"MALAGA";"29";"MÁLAGA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"17";"HOME";"00";"NO APLICABLE MENOR 16";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"15/11/2012";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"17";"HOME";"00";"NO APLICABLE MENOR 16";"2014";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/11/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"17";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1999";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"22/01/2018";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"17";"DONA";"00";"NO APLICABLE MENOR 16";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/07/2011";"233";"VILOBI D'ONYAR";"17";"GIRONA";"";"";"";"";"3";"9"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"17";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1975";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/07/2011";"233";"VILOBI D'ONYAR";"17";"GIRONA";"";"";"";"";"3";"9"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"17";"HOME";"00";"NO APLICABLE MENOR 16";"2008";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/01/2013";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"";"";"";"";"3";"9"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"17";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1990";"234";"<20";"22";"HUESCA";"108";"ESPAÑA";"26/10/2006";"234";"<20";"22";"HUESCA";"125";"REINO UNIDO";"66";"EXTRANJERO";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"17";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1998";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"25/09/2017";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"17";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1952";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"29/01/2018";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"17";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1981";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"29/01/2018";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"17";"HOME";"00";"NO APLICABLE MENOR 16";"2004";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"29/01/2018";"340";"ARGENTINA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"17";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"321";"HONDURAS";"31/12/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"17";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1987";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"20/09/2013";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"2";"17"
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"17";"HOME";"00";"NO APLICABLE MENOR 16";"2018";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/01/2018";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"17";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/02/2018";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"17";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1977";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/06/2017";"186";"SARRIÀ DE TER";"17";"GIRONA";"186";"SARRIÀ DE TER";"17";"GIRONA";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"17";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1989";"350";"URUGUAY";"66";"EXTRANJERO";"115";"ITALIA";"14/09/2015";"350";"URUGUAY";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"17";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/11/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"17"
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"17";"HOME";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/10/2017";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"17";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1999";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"25/09/2003";"128";"RUMANIA";"66";"EXTRANJERO";"";"";"";"";"2";"19"
