﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"15";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1946";"<20";"<20";"23";"JAÉN";"108";"ESPAÑA";"01/05/1996";"021";"CORDOBA";"14";"CÓRDOBA";"";"";"";"";"2";"16"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1954";"001";"MELILLA";"52";"MELILLA";"108";"ESPAÑA";"01/05/1996";"001";"MELILLA";"52";"MELILLA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"16";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1986";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"040";"CANET D'ADRI";"17";"GIRONA";"";"";"";"";"2";"15"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"26/03/2009";"150";"RIUDELLOTS SELVA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"2";"16";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1984";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"05/04/2005";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"16";"HOME";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/01/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"25/07/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1954";"250";"VALENCIA";"46";"VALENCIA";"108";"ESPAÑA";"01/05/1996";"030";"<20";"15";"LA CORUÑA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"16";"HOME";"48";"DOCTORAT I POST-GRAU";"1972";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"07/05/2015";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1974";"023";"BLANES";"17";"GIRONA";"108";"ESPAÑA";"01/11/2001";"023";"BLANES";"17";"GIRONA";"";"";"";"";"2";"8"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"16";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/03/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"8"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"16";"HOME";"48";"DOCTORAT I POST-GRAU";"1967";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"2";"8"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"16";"HOME";"00";"NO APLICABLE MENOR 16";"2008";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/06/2008";"";"";"";"";"";"";"";"";"2";"8"
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"2";"16";"DONA";"21";"SENSE ESTUDIS";"1971";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"23/02/2004";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1956";"<20";"<20";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"16";"DONA";"21";"SENSE ESTUDIS";"1957";"022";"<20";"18";"GRANADA";"108";"ESPAÑA";"25/01/2017";"089";"LLAGOSTERA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"16";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1969";"103";"BELGICA";"66";"EXTRANJERO";"103";"BELGICA";"01/05/1996";"155";"SALT";"17";"GIRONA";"";"";"";"";"2";"18"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"16";"DONA";"00";"NO APLICABLE MENOR 16";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/04/2004";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"18"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"16";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/05/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"18"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"16";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1970";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"155";"SALT";"17";"GIRONA";"";"";"";"";"2";"18"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1990";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"048";"CASTELL D'ARO";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1966";"120";"LLEIDA";"25";"LLEIDA";"108";"ESPAÑA";"01/05/1996";"120";"LLEIDA";"25";"LLEIDA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"16";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1930";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"07/02/2017";"046";"<20";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"00";"NO APLICABLE MENOR 16";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/12/2003";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1959";"087";"GRANADA";"18";"GRANADA";"108";"ESPAÑA";"01/05/1996";"087";"GRANADA";"18";"GRANADA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"16";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1972";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1991";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"056";"CORNELLÀ DEL TERRI";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"16";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"077";"ESPLUGUES LLOBREGAT";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1977";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"12/09/2014";"<20";"<20";"08";"BARCELONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"16";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1958";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/12/2016";"<20";"<20";"17";"GIRONA";"051";"BELLVER DE CERDANYA";"25";"LLEIDA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"020";"BESCANÓ";"17";"GIRONA";"108";"ESPAÑA";"26/02/2016";"020";"BESCANÓ";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"16";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1984";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/02/2017";"150";"RIUDELLOTS SELVA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"48";"DOCTORAT I POST-GRAU";"1954";"001";"MELILLA";"52";"MELILLA";"108";"ESPAÑA";"01/05/1996";"001";"MELILLA";"52";"MELILLA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"48";"DOCTORAT I POST-GRAU";"1954";"250";"VALENCIA";"46";"VALENCIA";"108";"ESPAÑA";"01/05/1996";"030";"<20";"15";"LA CORUÑA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1981";"348";"PERÚ";"66";"EXTRANJERO";"115";"ITALIA";"28/02/2017";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"16";"DONA";"00";"NO APLICABLE MENOR 16";"2014";"019";"BARCELONA";"08";"BARCELONA";"110";"FRANCIA";"28/02/2017";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"16";"HOME";"00";"NO APLICABLE MENOR 16";"2008";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"02/03/2017";"124";"PALS";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"16";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1935";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"16";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1972";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"16"
"BAIXA";"BC";"BAIXA PER CADUCITAT";"2";"16";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1990";"303";"MÉXICO";"66";"EXTRANJERO";"303";"MÉXICO";"16/09/2014";"303";"MÉXICO";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"16";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1970";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/11/2001";"142";"QUART";"17";"GIRONA";"142";"QUART";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"16";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/11/2001";"079";"GIRONA";"17";"GIRONA";"142";"QUART";"17";"GIRONA";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"16";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1984";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"22/08/2006";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"2";"11"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"HOME";"00";"NO APLICABLE MENOR 16";"2014";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/05/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"16";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1930";"048";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"048";"CASTELL D'ARO";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"16";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1992";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"120";"NORUEGA";"66";"EXTRANJERO";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"16";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1961";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"12/01/2015";"<20";"<20";"17";"GIRONA";"";"";"";"";"6";"2"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"16";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"077";"ESPLUGUES LLOBREGAT";"08";"BARCELONA";"108";"ESPAÑA";"12/01/2015";"<20";"<20";"17";"GIRONA";"";"";"";"";"6";"2"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"16";"HOME";"21";"SENSE ESTUDIS";"1985";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"01/04/1997";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"2";"16"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"16";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1951";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"16"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"16";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1987";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"16"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"16";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1949";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"16"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"16";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1936";"032";"<20";"04";"ALMERÍA";"108";"ESPAÑA";"01/05/1996";"032";"<20";"04";"ALMERÍA";"";"";"";"";"2";"16"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"16";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1936";"<20";"<20";"41";"SEVILLA";"108";"ESPAÑA";"01/05/1996";"065";"<20";"41";"SEVILLA";"";"";"";"";"2";"16"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"16";"DONA";"21";"SENSE ESTUDIS";"1946";"049";"<20";"14";"CÓRDOBA";"108";"ESPAÑA";"01/05/1996";"049";"<20";"14";"CÓRDOBA";"";"";"";"";"2";"16"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1962";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"186";"SARRIÀ DE TER";"17";"GIRONA";"";"";"";"";"2";"16"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"16";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1991";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"049";"CELRÀ";"17";"GIRONA";"";"";"";"";"2";"16"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"16";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1961";"049";"CELRÀ";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"049";"CELRÀ";"17";"GIRONA";"";"";"";"";"2";"16"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"16";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1995";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"24/03/1997";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"16"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"16";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1952";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"16"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"16";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1955";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"16"
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"16";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1956";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"16";"HOME";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/05/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"16";"HOME";"48";"DOCTORAT I POST-GRAU";"1987";"115";"ITALIA";"66";"EXTRANJERO";"303";"MÉXICO";"10/05/2017";"303";"MÉXICO";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"2";"16";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1979";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"11/05/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"00";"NO APLICABLE MENOR 16";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/06/2003";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"16";"HOME";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/04/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"16";"DONA";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"348";"PERÚ";"17/05/2017";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"HOME";"00";"NO APLICABLE MENOR 16";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"10/04/2003";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"HOME";"00";"NO APLICABLE MENOR 16";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"31/07/2004";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"00";"NO APLICABLE MENOR 16";"2009";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"03/03/2009";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"HOME";"48";"DOCTORAT I POST-GRAU";"1991";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"48";"DOCTORAT I POST-GRAU";"1993";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1991";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"HOME";"48";"DOCTORAT I POST-GRAU";"1993";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"30/12/1996";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1996";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/03/1999";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1996";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"18/05/2001";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"16";"DONA";"11";"NI LLEGIR NI ESCRIURE";"1969";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"01/05/1996";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"16";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1951";"059";"<20";"29";"MÁLAGA";"108";"ESPAÑA";"01/05/1996";"059";"<20";"29";"MÁLAGA";"";"";"";"";"2";"16"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"16";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1945";"055";"<20";"29";"MÁLAGA";"108";"ESPAÑA";"01/05/1996";"055";"<20";"29";"MÁLAGA";"";"";"";"";"2";"16"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"16";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1980";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"16"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"16";"DONA";"21";"SENSE ESTUDIS";"1943";"050";"<20";"41";"SEVILLA";"108";"ESPAÑA";"01/05/1996";"050";"<20";"41";"SEVILLA";"";"";"";"";"2";"16"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"16";"HOME";"21";"SENSE ESTUDIS";"1936";"<20";"<20";"18";"GRANADA";"108";"ESPAÑA";"01/05/1996";"<20";"<20";"18";"GRANADA";"";"";"";"";"2";"16"
