﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"17/09/2020";"013";"<20";"28";"MADRID";"111";"NAVATA";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"2000";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"09/09/2019";"148";"TARRAGONA";"43";"TARRAGONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/10/2002";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1990";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1996";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1996";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1996";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1996";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/10/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1996";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/04/1997";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2001";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"03/05/2001";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/07/2002";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/08/2002";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/07/2003";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"10/09/2003";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1996";"<20";"<20";"<20";"<20";"108";"ESPAÑA";"17/09/2003";"<20";"<20";"31";"NAVARRA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/02/2003";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/09/2003";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/10/2003";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/07/2003";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"2000";"<20";"<20";"66";"EXTRANJERO";"108";"ESPAÑA";"13/08/2004";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/03/2006";"062";"L'ESCALA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"343";"COLOMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"21/01/2008";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"089";"LLAGOSTERA";"17";"GIRONA";"108";"ESPAÑA";"06/05/2016";"089";"LLAGOSTERA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"HOME";"48";"DOCTORAT I POST-GRAU";"1989";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"16/10/2019";"<20";"<20";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"24/08/2018";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"12";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1969";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"22/10/2020";"152";"<20";"28";"MADRID";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"12";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1993";"059";"<20";"<20";"<20";"108";"ESPAÑA";"08/10/2020";"059";"<20";"<20";"<20";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2009";"<20";"<20";"28";"MADRID";"228";"MARRUECOS";"20/11/2020";"152";"<20";"28";"MADRID";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/11/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"5"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2012";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"10/03/2015";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"2";"5"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"12";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"10/03/2015";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"2";"5"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"12";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"117";"PALAFRUGELL";"17";"GIRONA";"108";"ESPAÑA";"10/03/2015";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"2";"5"
"BAIXA";"BC";"BAIXA PER CADUCITAT";"2";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"22/05/2014";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"12";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1950";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"18/09/2019";"079";"MADRID";"28";"MADRID";"";"";"";"";"2";"12"
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/11/2020";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"12";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1985";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/10/2020";"020";"BESCANÓ";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"12";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1957";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"108";"ESPAÑA";"24/11/2020";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"12";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2001";"<20";"<20";"66";"EXTRANJERO";"126";"ALEMANIA";"10/12/2020";"132";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"2";"12";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1978";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"15/06/2015";"410";"INDIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"14/12/2020";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"12";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1971";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"010";"ARGELAGUER";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2001";"077";"ESPLUGUES LLOBREGAT";"08";"BARCELONA";"108";"ESPAÑA";"11/02/2013";"169";"<20";"08";"BARCELONA";"089";"LLAGOSTERA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"12";"DONA";"00";"NO APLICABLE MENOR 16";"2008";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/05/2008";"";"";"";"";"010";"ARGELAGUER";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"12";"HOME";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/05/2013";"";"";"";"";"010";"ARGELAGUER";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"12";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1971";"348";"PERÚ";"66";"EXTRANJERO";"108";"ESPAÑA";"07/10/2019";"<20";"<20";"08";"BARCELONA";"082";"FOGARS DE LA SELVA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"12";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1997";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"09/09/2019";"274";"<20";"37";"SALAMANCA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"12";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"010";"ARGELAGUER";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"139";"GEORGIA";"66";"EXTRANJERO";"139";"GEORGIA";"07/11/2017";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"12";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1983";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"23/08/2011";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"12";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1980";"015";"<20";"06";"BADAJOZ";"108";"ESPAÑA";"19/12/2020";"015";"<20";"06";"BADAJOZ";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"12";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1957";"126";"ALEMANIA";"66";"EXTRANJERO";"126";"ALEMANIA";"24/12/2020";"095";"LLORET DE MAR";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"12";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1999";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"20/11/2018";"015";"BADALONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"12";"DONA";"32";"FP 1ER GRAU O MITJÀ";"2001";"407";"CHINA";"66";"EXTRANJERO";"108";"ESPAÑA";"23/09/2003";"407";"CHINA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1971";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"03/01/2020";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1991";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"18/07/2012";"<20";"<20";"<20";"<20";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"13";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1987";"345";"ECUADOR";"66";"EXTRANJERO";"345";"ECUADOR";"09/01/2020";"345";"ECUADOR";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2016";"345";"ECUADOR";"66";"EXTRANJERO";"345";"ECUADOR";"09/01/2020";"345";"ECUADOR";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"13";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1980";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"10/01/2020";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1990";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"10/01/2020";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"11/01/2020";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"13";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1993";"<20";"<20";"08";"BARCELONA";"108";"ESPAÑA";"13/01/2020";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"13";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1980";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"05/03/2019";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"3";"7"
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"2";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1985";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"04/07/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1970";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"21/07/2018";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"13";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1952";"315";"CUBA";"66";"EXTRANJERO";"315";"CUBA";"26/01/2018";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"13";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1983";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"03/03/2016";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"13";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1985";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"07/09/2011";"181";"STA CRISTINA D'ARO";"17";"GIRONA";"";"";"";"";"3";"18"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"13";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1998";"125";"REINO UNIDO";"66";"EXTRANJERO";"125";"REINO UNIDO";"16/01/2020";"125";"REINO UNIDO";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1979";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"04/10/2014";"032";"<20";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"13";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1959";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"16/06/2010";"155";"SALT";"17";"GIRONA";"163";"SANT GREGORI";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"13";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1966";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"05/09/2015";"321";"HONDURAS";"66";"EXTRANJERO";"101";"HOSPITALET LLOBREGAT";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"13";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"17/01/2019";"342";"BRASIL";"66";"EXTRANJERO";"040";"CASTELLÓN DE LA PLANA";"12";"CASTELLÓ";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"13";"DONA";"22";"PRIMÀRIA INCOMPLETA";"2002";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"06/11/2017";"213";"VIDRERES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"13";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1989";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"26/03/2007";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"13";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1967";"348";"PERÚ";"66";"EXTRANJERO";"108";"ESPAÑA";"26/01/2009";"213";"VIDRERES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"13";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1967";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/12/2019";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"13";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2000";"<20";"<20";"<20";"<20";"108";"ESPAÑA";"15/01/2020";"<20";"<20";"18";"GRANADA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/01/2020";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2006";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"19/03/2018";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2008";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"28/07/2014";"135";"UCRANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"13";"DONA";"00";"NO APLICABLE MENOR 16";"2004";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"05/04/2019";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"3"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"13";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1971";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"11/04/2018";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"13";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1992";"344";"CHILE";"66";"EXTRANJERO";"344";"CHILE";"06/03/2017";"152";"ROSES";"17";"GIRONA";"";"";"";"";"2";"13"
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"13";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1939";"016";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"13";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1952";"315";"CUBA";"66";"EXTRANJERO";"315";"CUBA";"05/02/2020";"013";"<20";"04";"ALMERÍA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"13";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"06/02/2020";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2014";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"06/02/2020";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"13";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1984";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"326";"REPÚBLICA DOMINICANA";"07/02/2020";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"13";"HOME";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/11/2019";"";"";"";"";"";"";"";"";"";""
