﻿"Orgànica";"Econòmica";"Descripció";"Previsions inicials";"Augments de previsions inicials";"Disminució de previsions inicials";"Total Modificacions";"Previsions totals";"Compromisos concertats";"Compromisos realitzats";"Compromisos pendents de realització";"Drets reconeguts totals";"% de realització del pressupost";"Drets anul·lats";"Drets reconeguts nets";"Drets recaptats";"Recaptació líquida"
"400";"36000";"ALTRES VENDES";"1.000,00";"283.404,87";"0,00";"283.404,87";"284.404,87";"0,00";"0,00";"0,00";"354.288,25";"124,57";"0,00";"354.288,25";"305.000,00";"305.000,00"
"400";"29900";"ALTRES IMPOSTOS INDIRECTES";"100.000,00";"0,00";"0,00";"0,00";"100.000,00";"0,00";"0,00";"0,00";"66.365,09";"66,37";"0,00";"66.365,09";"30.446,70";"30.446,70"
"400";"38904";"REINTEGRAMENT ANUNCIS DE PARTICULARS";"0,00";"14.748,18";"0,00";"14.748,18";"14.748,18";"0,00";"0,00";"0,00";"14.769,89";"100,15";"0,00";"14.769,89";"16.145,54";"14.769,89"
"400";"22001";"IMPOST SOBRE LA CERVESA.";"8.010,00";"0,00";"0,00";"0,00";"8.010,00";"0,00";"0,00";"0,00";"8.432,21";"105,27";"0,00";"8.432,21";"8.442,87";"8.432,21"
"400";"42020";"COMPENSACIÓ IAE";"3.195.000,00";"0,00";"0,00";"0,00";"3.195.000,00";"0,00";"0,00";"0,00";"3.258.691,92";"101,99";"0,00";"3.258.691,92";"3.258.691,92";"3.258.691,92"
"400";"55000";"CONCESSIONS ADMINISTRATIVES";"2.100.000,00";"24.981,65";"0,00";"24.981,65";"2.124.981,65";"0,00";"0,00";"0,00";"1.694.610,26";"79,75";"0,00";"1.694.610,26";"1.686.499,45";"1.685.473,64"
"400";"39212";"COSTES EXPEDIENTS D'EMBARGAMENTS";"0,00";"58.055,18";"0,00";"58.055,18";"58.055,18";"0,00";"0,00";"0,00";"54.986,35";"94,71";"181,58";"54.804,77";"55.046,97";"54.804,77"
"400";"39300";"INTERESSOS DEMORA";"200.000,00";"0,00";"0,00";"0,00";"200.000,00";"0,00";"0,00";"0,00";"307.064,03";"153,53";"5.347,31";"301.716,72";"296.824,58";"294.952,13"
"400";"39903";"DEVOLUCIÓ D'INGRESSOS D'EXERCICIS TANCATS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"53700";"DIVIDENS EN SOCIETATS ANÒNIMES PARTICIPADES";"40.000,00";"0,00";"0,00";"0,00";"40.000,00";"0,00";"0,00";"0,00";"166.149,02";"415,37";"0,00";"166.149,02";"168.649,02";"166.149,02"
"400";"32501";"EXPEDICIO DOCUMENTS GESTIÓ TRIBUTÀRIA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"25,70";"0,00";"0,00";"25,70";"25,70";"25,70"
"400";"36001";"VENDES ENERGIA";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"0,00";"36.703,23";"146,81";"0,00";"36.703,23";"36.703,23";"36.703,23"
"400";"42010";"FONS COMPLEMENTARI DE FINANÇAMENT";"12.266.140,00";"773.064,47";"0,00";"773.064,47";"13.039.204,47";"0,00";"0,00";"0,00";"13.134.506,30";"100,73";"0,00";"13.134.506,30";"13.394.733,28";"13.134.506,30"
"400";"22004";"IMPOST SOBRE HIDROCARBURS.";"281.840,00";"0,00";"0,00";"0,00";"281.840,00";"0,00";"0,00";"0,00";"312.304,10";"110,81";"0,00";"312.304,10";"312.856,21";"312.304,10"
"400";"13000";"IMPOST ACTIVITATS ECONOMIQUES";"4.300.000,00";"0,00";"0,00";"0,00";"4.300.000,00";"0,00";"0,00";"0,00";"3.979.508,13";"92,55";"0,00";"3.979.508,13";"4.132.211,13";"3.728.394,44"
"400";"11300";"IMPOST BENS IMMOBLES - URBANA";"31.000.000,00";"0,00";"0,00";"0,00";"31.000.000,00";"0,00";"0,00";"0,00";"31.245.189,09";"100,79";"215,85";"31.244.973,24";"29.894.877,12";"29.716.991,84"
"400";"29000";"IMPOST CONSTRUCCIONS INSTAL. I OBRES";"800.000,00";"0,00";"0,00";"0,00";"800.000,00";"0,00";"0,00";"0,00";"1.363.640,20";"170,46";"0,00";"1.363.640,20";"1.153.431,60";"1.073.407,90"
"400";"39902";"IMPREVISTOS";"0,00";"8.400,00";"0,00";"8.400,00";"8.400,00";"0,00";"0,00";"0,00";"12.610,46";"150,12";"0,00";"12.610,46";"13.397,28";"12.610,46"
"400";"22006";"IMPOST SOBRE PRODUCTES INTERMITJOS .";"530,00";"0,00";"0,00";"0,00";"530,00";"0,00";"0,00";"0,00";"715,15";"134,93";"0,00";"715,15";"720,35";"715,15"
"400";"52000";"INTERESSOS EN COMPTES";"70.000,00";"0,00";"0,00";"0,00";"70.000,00";"0,00";"0,00";"0,00";"18.076,35";"25,82";"0,00";"18.076,35";"18.152,06";"18.076,35"
"400";"21001";"IMPOST SOBRE EL VALOR AFEGIT";"1.842.800,00";"0,00";"0,00";"0,00";"1.842.800,00";"0,00";"0,00";"0,00";"1.802.751,34";"97,83";"0,00";"1.802.751,34";"1.854.025,16";"1.802.751,34"
"400";"11500";"IMPOST VEHICLES TRACCIÓ MECANICA";"5.400.000,00";"65,68";"0,00";"65,68";"5.400.065,68";"0,00";"0,00";"0,00";"5.400.539,81";"100,01";"0,00";"5.400.539,81";"4.575.033,95";"4.524.422,20"
"400";"11600";"IMPOST INCREMENT VALOR TERRENYS URBANS";"2.300.000,00";"0,00";"0,00";"0,00";"2.300.000,00";"0,00";"0,00";"0,00";"3.443.310,48";"149,71";"0,00";"3.443.310,48";"3.070.640,45";"3.051.553,43"
"400";"39213";"COSTES PROCEDIMENTS JUDICIALS";"0,00";"11.356,77";"0,00";"11.356,77";"11.356,77";"0,00";"0,00";"0,00";"12.120,96";"106,73";"0,00";"12.120,96";"7.170,96";"7.170,96"
"400";"39301";"INTERESSOS LEGALS";"0,00";"496,54";"0,00";"496,54";"496,54";"0,00";"0,00";"0,00";"496,54";"100,00";"0,00";"496,54";"496,54";"496,54"
"400";"32500";"PLAQUES, PATENTS I DISTINTIUS";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"0,00";"0,00";"17.332,26";"86,66";"0,00";"17.332,26";"12.772,83";"12.736,39"
"400";"39211";"RECÀRREC DE CONSTRENYIMENT";"470.000,00";"0,00";"0,00";"0,00";"470.000,00";"0,00";"0,00";"0,00";"616.898,77";"131,26";"8.667,43";"608.231,34";"617.087,05";"601.142,17"
"400";"54100";"RENDES D'IMMOBLES";"30.000,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"0,00";"0,00";"26.903,55";"89,68";"0,00";"26.903,55";"19.877,81";"19.863,16"
"400";"10000";"IMPOST SOBRE LA RENTA.";"2.308.090,00";"0,00";"0,00";"0,00";"2.308.090,00";"0,00";"0,00";"0,00";"2.286.158,17";"99,05";"0,00";"2.286.158,17";"2.309.921,00";"2.286.158,17"
"400";"39110";"SANCIONS";"60.000,00";"0,00";"0,00";"0,00";"60.000,00";"0,00";"0,00";"0,00";"19.487,56";"32,48";"0,00";"19.487,56";"10.021,22";"9.456,16"
"400";"33700";"OCUPACIÓ VOL I SUBSÒL";"1.400.000,00";"0,00";"0,00";"0,00";"1.400.000,00";"0,00";"0,00";"0,00";"1.476.024,44";"105,43";"0,00";"1.476.024,44";"1.251.168,38";"1.249.605,46"
"400";"22003";"IMPOST SOBRE LES LABORS DEL TABAC.";"184.330,00";"0,00";"0,00";"0,00";"184.330,00";"0,00";"0,00";"0,00";"183.328,66";"99,46";"0,00";"183.328,66";"184.418,45";"183.328,66"
"400";"38900";"REINTEGRAMENTS EXERCICIS TANCATS";"0,00";"43.763,10";"0,00";"43.763,10";"43.763,10";"0,00";"0,00";"0,00";"51.671,25";"118,07";"0,00";"51.671,25";"71.464,61";"51.671,25"
"400";"33300";"OCUPACIÓ VOL I SUBSÒL TELEFÒNICA";"400.000,00";"0,00";"0,00";"0,00";"400.000,00";"0,00";"0,00";"0,00";"314.885,00";"78,72";"0,00";"314.885,00";"314.885,00";"314.885,00"
"400";"38903";"REINTEGRAMENT PAGAMENT PER TERCERS";"0,00";"306.857,53";"0,00";"306.857,53";"306.857,53";"0,00";"0,00";"0,00";"341.087,28";"111,15";"0,00";"341.087,28";"305.803,20";"305.803,20"
"400";"38103";"REINTEGRAMENT PAGAMENT PER TERCERS";"0,00";"10.549,33";"0,00";"10.549,33";"10.549,33";"0,00";"0,00";"0,00";"10.549,33";"100,00";"0,00";"10.549,33";"10.549,33";"10.549,33"
"400";"38104";"REINTEGRAMENT ANUNCIS DE PARTICULARS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"38901";"REINTEGRAMENT QUOTES TRESORERIA SEGURETAT SOCIAL";"0,00";"7.985,91";"0,00";"7.985,91";"7.985,91";"0,00";"0,00";"0,00";"7.985,91";"100,00";"0,00";"7.985,91";"6.221,74";"6.221,74"
"400";"45000";"FOONS COOPERACIÓ DE CATALUNYA";"200.000,00";"0,00";"0,00";"0,00";"200.000,00";"0,00";"0,00";"0,00";"481.930,48";"240,97";"0,00";"481.930,48";"0,00";"0,00"
"400";"46100";"TRANSF DIPUTACIÓ - FONS SUBVENCIONS";"600.000,00";"97.500,00";"0,00";"97.500,00";"697.500,00";"0,00";"0,00";"0,00";"650.000,00";"93,19";"0,00";"650.000,00";"650.000,00";"650.000,00"
"400";"87000";"ROMANENTS PER A DESPESES GENERALS";"0,00";"26.710.062,23";"26.710.062,23";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"87010";"ROMANENTS DE CRÈDIT 2014";"0,00";"28.651.548,01";"8.288,50";"28.643.259,51";"28.643.259,51";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"91300";"PRESTECS REBUTS";"6.080.000,00";"1.045.830,00";"0,00";"1.045.830,00";"7.125.830,00";"0,00";"0,00";"0,00";"7.125.830,00";"100,00";"0,00";"7.125.830,00";"7.125.830,00";"7.125.830,00"
"410";"42001";"TRANSFERENCIES  ELECCCIONS";"0,00";"64.662,05";"0,00";"64.662,05";"64.662,05";"0,00";"0,00";"0,00";"64.662,05";"100,00";"0,00";"64.662,05";"64.662,05";"64.662,05"
"410";"32500";"EXPEDICIÓ DE DOCUMENTS";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00";"7.422,83";"74,23";"0,00";"7.422,83";"7.422,83";"7.422,83"
"410";"46110";"TRANSFER. ENS LOCALS - PREVENCIO";"0,00";"14.000,00";"0,00";"14.000,00";"14.000,00";"0,00";"0,00";"0,00";"14.000,00";"100,00";"0,00";"14.000,00";"14.000,00";"14.000,00"
"412";"38903";"REINTEGRAMENT DIETES DE PERSONAL";"0,00";"34.568,58";"0,00";"34.568,58";"34.568,58";"0,00";"0,00";"0,00";"33.574,82";"97,13";"0,00";"33.574,82";"33.574,82";"33.574,82"
"412";"510";"INTERESSOS DE BESTRETES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.918,06";"0,00";"0,00";"5.918,06";"5.918,93";"5.918,06"
"412";"83000";"PAGUES AVANÇADES";"0,00";"155.190,00";"0,00";"155.190,00";"155.190,00";"0,00";"0,00";"0,00";"153.330,00";"98,80";"0,00";"153.330,00";"68.992,79";"68.992,79"
"412";"38103";"REINTEGRAMENT DIETES PERSONAL";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"413";"38900";"REINTEGRAMENTS ADQUISICIÓ EQUIPAMENTS INFORMÀTICS";"0,00";"13.390,04";"0,00";"13.390,04";"13.390,04";"0,00";"0,00";"0,00";"13.390,04";"100,00";"0,00";"13.390,04";"13.390,04";"13.390,04"
"413";"46100";"TRANSFER. DIPUTACIÓ  INFORMATICA";"0,00";"11.500,00";"0,00";"11.500,00";"11.500,00";"0,00";"0,00";"0,00";"11.500,00";"100,00";"0,00";"11.500,00";"11.500,00";"11.500,00"
"414";"54100";"LLOGUERS PÀRQUING PALLOL";"0,00";"10.069,64";"0,00";"10.069,64";"10.069,64";"0,00";"0,00";"0,00";"28.806,30";"286,07";"0,00";"28.806,30";"15.924,18";"15.924,18"
"420";"38901";"REINTEGRAMENTS DESPESES CORREUS I NOTIFICACIONS";"0,00";"14.903,41";"0,00";"14.903,41";"14.903,41";"0,00";"0,00";"0,00";"14.903,41";"100,00";"0,00";"14.903,41";"14.903,41";"14.903,41"
"500";"34200";"ESCOLES BRESSOL";"900.000,00";"25.000,00";"0,00";"25.000,00";"925.000,00";"0,00";"0,00";"0,00";"1.014.548,46";"109,68";"0,00";"1.014.548,46";"1.008.538,27";"1.008.392,17"
"500";"34201";"SERVEIS EDUCATIUS";"8.000,00";"0,00";"0,00";"0,00";"8.000,00";"0,00";"0,00";"0,00";"10.075,54";"125,94";"0,00";"10.075,54";"10.239,54";"10.075,54"
"500";"34202";"USOS CENTRES ESCOLARS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.182,28";"0,00";"0,00";"5.182,28";"5.182,28";"5.182,28"
"500";"34900";"ESCOLA DE MUSICA";"0,00";"628,00";"0,00";"628,00";"628,00";"0,00";"0,00";"0,00";"628,00";"100,00";"0,00";"628,00";"103,00";"103,00"
"500";"45030";"TRANSF GENERALITAT ESCOLES BRESSOL";"450.000,00";"0,00";"0,00";"0,00";"450.000,00";"0,00";"0,00";"0,00";"96.330,00";"21,41";"0,00";"96.330,00";"96.330,00";"96.330,00"
"500";"46100";"TRANSFER. DIPUTACIÓ EDUCACIO";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"24.295,79";"0,00";"0,00";"24.295,79";"24.295,79";"24.295,79"
"500";"46101";"TRANSFER. DIPUTACIÓ ESCOLES BRESSOL";"0,00";"40.000,00";"0,00";"40.000,00";"40.000,00";"0,00";"0,00";"0,00";"650.487,71";"1.626,22";"0,00";"650.487,71";"650.487,71";"650.487,71"
"501";"34300";"INSTAL.LACIONS ESPORTIVES";"1.400.000,00";"8.758,02";"0,00";"8.758,02";"1.408.758,02";"0,00";"0,00";"0,00";"1.332.892,24";"94,61";"0,00";"1.332.892,24";"1.336.161,30";"1.332.015,95"
"501";"34311";"LLIGUES ESPORT I LLEURE 2015-2016";"0,00";"15.536,00";"0,00";"15.536,00";"15.536,00";"0,00";"0,00";"0,00";"15.566,00";"100,19";"0,00";"15.566,00";"15.566,00";"15.566,00"
"501";"46110";"TRANSFER. DIPUTACIÓ - ESPORTS";"0,00";"30.326,76";"0,00";"30.326,76";"30.326,76";"0,00";"0,00";"0,00";"33.326,76";"109,89";"0,00";"33.326,76";"33.326,76";"33.326,76"
"510";"34101";"SERVEIS ASSISTENCIALS. MENJADORS";"0,00";"20.377,00";"0,00";"20.377,00";"20.377,00";"0,00";"0,00";"0,00";"23.134,00";"113,53";"0,00";"23.134,00";"23.134,00";"23.134,00"
"510";"34100";"SERVEIS SOCIALS";"180.000,00";"41.626,90";"0,00";"41.626,90";"221.626,90";"0,00";"0,00";"0,00";"235.968,68";"106,47";"0,00";"235.968,68";"196.252,20";"196.252,20"
"510";"39193";"SANCIONS HABITATGES DESOCUPATS";"0,00";"62.000,00";"0,00";"62.000,00";"62.000,00";"0,00";"0,00";"0,00";"62.000,00";"100,00";"0,00";"62.000,00";"51.200,00";"51.200,00"
"510";"42000";"TRANSFER. DE L'ESTAT - PLA NACIONAL DE DROGUES";"0,00";"96.832,00";"0,00";"96.832,00";"96.832,00";"0,00";"0,00";"0,00";"96.832,00";"100,00";"0,00";"96.832,00";"96.832,00";"96.832,00"
"510";"45002";"CONVENI MARC  SERVEIS SOCIALS";"2.235.000,00";"726.543,91";"0,00";"726.543,91";"2.961.543,91";"0,00";"0,00";"0,00";"2.961.543,91";"100,00";"0,00";"2.961.543,91";"1.888.328,32";"1.888.328,32"
"510";"45006";"PROGRAMA ACCÉS A L'HABITATGE";"0,00";"15.750,00";"0,00";"15.750,00";"15.750,00";"0,00";"0,00";"0,00";"15.750,00";"100,00";"0,00";"15.750,00";"7.875,00";"7.875,00"
"510";"45030";"TRASNFER. GENERALITAT - ENSENYAMENT";"0,00";"14.400,00";"0,00";"14.400,00";"14.400,00";"0,00";"0,00";"0,00";"28.800,00";"200,00";"0,00";"28.800,00";"10.080,00";"10.080,00"
"510";"46100";"TRANSFER. DIPUTACIÓ SERVEIS SOCIALS";"0,00";"61.432,57";"0,00";"61.432,57";"61.432,57";"0,00";"0,00";"0,00";"61.432,57";"100,00";"0,00";"61.432,57";"61.432,57";"61.432,57"
"510";"46110";"TRANSFER. D'ALTRES ENTITATS SERVEIS SOCIALS";"0,00";"128.929,60";"0,00";"128.929,60";"128.929,60";"0,00";"0,00";"0,00";"128.929,60";"100,00";"0,00";"128.929,60";"128.929,60";"128.929,60"
"511";"54100";"LLOGUERS SERVEIS SOCIALS";"0,00";"232.718,93";"0,00";"232.718,93";"232.718,93";"0,00";"0,00";"0,00";"247.284,18";"106,26";"0,00";"247.284,18";"247.879,29";"247.284,18"
"511";"45004";"TRANSF GENERALITAT - TRANSPORT ADAPTAT";"44.500,00";"0,00";"0,00";"0,00";"44.500,00";"0,00";"0,00";"0,00";"44.591,02";"100,20";"0,00";"44.591,02";"0,00";"0,00"
"511";"45005";"TRANSF GENERALITAT CENTRE JOVE DE SALUT INTEGRAL";"44.000,00";"0,00";"0,00";"0,00";"44.000,00";"0,00";"0,00";"0,00";"59.838,04";"136,00";"0,00";"59.838,04";"19.946,02";"19.946,02"
"513";"34400";"CENTRES CÍVICS";"40.000,00";"17.541,94";"0,00";"17.541,94";"57.541,94";"0,00";"0,00";"0,00";"61.960,59";"107,68";"0,00";"61.960,59";"62.040,19";"61.960,59"
"513";"34900";"CENTRES CÍVICS ACTIVITATS ESTIU";"0,00";"15.375,30";"0,00";"15.375,30";"15.375,30";"0,00";"0,00";"0,00";"15.375,30";"100,00";"0,00";"15.375,30";"15.375,30";"15.375,30"
"513";"36000";"ACCÉS A L'ASCENSOR DE ST. DANIEL";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"84,00";"0,00";"0,00";"84,00";"84,00";"84,00"
"513";"48300";"TRANSFER. DE PARTICULARS - CENTRES CIVICS";"0,00";"2.000,00";"0,00";"2.000,00";"2.000,00";"0,00";"0,00";"0,00";"2.000,00";"100,00";"0,00";"2.000,00";"2.000,00";"2.000,00"
"514";"45100";"PROGRAMA ACCÉS HABITATGE";"130.000,00";"40.449,00";"0,00";"40.449,00";"170.449,00";"0,00";"0,00";"0,00";"170.449,00";"100,00";"0,00";"170.449,00";"170.449,00";"170.449,00"
"520";"34900";"JOVENTUT I FORMACIÓ";"0,00";"2.058,69";"0,00";"2.058,69";"2.058,69";"0,00";"0,00";"0,00";"2.834,87";"137,70";"0,00";"2.834,87";"2.854,87";"2.834,87"
"520";"45080";"TRANSFER. GENERALITAT - JUVENTUT";"0,00";"18.000,00";"0,00";"18.000,00";"18.000,00";"0,00";"0,00";"0,00";"18.000,00";"100,00";"0,00";"18.000,00";"0,00";"0,00"
