﻿"Orgànica";"Econòmica";"Descripció";"Previsions inicials";"Augments de previsions inicials";"Disminució de previsions inicials";"Total Modificacions";"Previsions totals";"Compromisos concertats";"Compromisos realitzats";"Compromisos pendents de realització";"Drets reconeguts totals";"% de realització del pressupost";"Drets anul·lats";"Drets reconeguts nets";"Drets recaptats";"Recaptació líquida"
"400";"87010";"ROMANENTS DE CRÈDIT";"0,00";"3.014,90";"0,00";"3.014,90";"3.014,90";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"91300";"PRESTECS REBUTS";"6.000.000,00";"0,00";"0,00";"0,00";"6.000.000,00";"0,00";"0,00";"0,00";"4.185.000,00";"69,75";"0,00";"4.185.000,00";"4.185.000,00";"4.185.000,00"
"400";"91301";"PRÉSTEC LLARG TERMINI - SUBV IDAE";"0,00";"204.393,68";"0,00";"204.393,68";"204.393,68";"0,00";"0,00";"0,00";"213.948,82";"104,67";"0,00";"213.948,82";"213.948,82";"213.948,82"
"410";"32500";"EXPEDICIÓ DE DOCUMENTS";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00";"7.456,13";"73,18";"138,30";"7.317,83";"7.242,03";"7.242,03"
"410";"42001";"TRANSFERENCIES  ELECCIONS";"0,00";"22.195,47";"0,00";"22.195,47";"22.195,47";"0,00";"0,00";"0,00";"22.195,47";"100,00";"0,00";"22.195,47";"22.195,47";"22.195,47"
"411";"54100";"LLOGUERS PÀRQUING PALLOL";"41.800,00";"2.244,00";"0,00";"2.244,00";"44.044,00";"0,00";"0,00";"0,00";"52.200,49";"118,52";"0,00";"52.200,49";"38.627,76";"38.627,76"
"411";"39904";"ALTRES INGRESSOS EXECUCIÓ CONTRACTES";"0,00";"4.613,28";"0,00";"4.613,28";"4.613,28";"0,00";"0,00";"0,00";"4.613,28";"100,00";"0,00";"4.613,28";"4.613,28";"4.613,28"
"411";"54900";"ALTRES RENDES DE BÉNS IIMOBLES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"412";"38903";"REINTEGRAMENT DIETES DE PERSONAL";"0,00";"21.990,33";"0,00";"21.990,33";"21.990,33";"0,00";"0,00";"0,00";"21.990,33";"100,00";"0,00";"21.990,33";"21.990,33";"21.990,33"
"412";"510";"INTERESSOS DE BESTRETES";"3.500,00";"0,00";"0,00";"0,00";"3.500,00";"0,00";"0,00";"0,00";"1.972,38";"56,35";"0,00";"1.972,38";"1.972,38";"1.972,38"
"412";"83000";"PAGUES AVANÇADES";"0,00";"88.785,00";"0,00";"88.785,00";"88.785,00";"0,00";"0,00";"0,00";"88.785,00";"100,00";"0,00";"88.785,00";"55.215,59";"55.215,59"
"412";"38900";"REINTEGRAMENT QUOTES SEGURETAT SOCIAL";"0,00";"2.371,23";"0,00";"2.371,23";"2.371,23";"0,00";"0,00";"0,00";"2.965,54";"125,06";"0,00";"2.965,54";"2.965,54";"2.965,54"
"412";"38902";"REINTEGRAMENTS NÒMINES";"0,00";"42.280,89";"0,00";"42.280,89";"42.280,89";"0,00";"0,00";"0,00";"30.409,92";"71,92";"0,00";"30.409,92";"30.409,92";"30.409,92"
"413";"38900";"REINTEGRAMENTS ADQUISICIÓ EQUIPAMENTS INFORMÀTICS";"0,00";"33.358,10";"0,00";"33.358,10";"33.358,10";"0,00";"0,00";"0,00";"33.358,10";"100,00";"0,00";"33.358,10";"33.358,10";"33.358,10"
"413";"38901";"REINTEGRAMENTS REPROGRAFIA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"413";"76100";"TRANSFER DIPUTACIÓ DE GIRONA SIST. I TEC. DE LA INFORMACIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"500";"34401";"ENTRADES GIRONA CULTURA";"0,00";"1.451,69";"0,00";"1.451,69";"1.451,69";"0,00";"0,00";"0,00";"1.451,69";"100,00";"0,00";"1.451,69";"1.451,69";"1.451,69"
"500";"34402";"GESTIÓ VENDA D'ENTRADES";"0,00";"17.447,15";"0,00";"17.447,15";"17.447,15";"0,00";"0,00";"0,00";"18.645,36";"106,29";"100,75";"18.544,61";"18.568,86";"18.468,11"
"500";"34900";"ESCOLA DE MÚSICA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"500";"34901";"GESTIÓ PERMISOS CULTURA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"200,00";"0,00";"0,00";"200,00";"100,00";"100,00"
"500";"36000";"PUBLICACIONS CULTURA";"0,00";"9.200,00";"0,00";"9.200,00";"9.200,00";"0,00";"0,00";"0,00";"10.150,00";"110,33";"0,00";"10.150,00";"9.250,00";"9.250,00"
"500";"45001";"TRANSFERÈNCIES GENERALITAT CULTURA";"0,00";"100.000,00";"0,00";"100.000,00";"100.000,00";"0,00";"0,00";"0,00";"100.000,00";"100,00";"0,00";"100.000,00";"100.000,00";"100.000,00"
"500";"48000";"TRANSFERÈNCIES DE PARTICULARS - CULTURA";"20.000,00";"145.000,00";"0,00";"145.000,00";"165.000,00";"0,00";"0,00";"0,00";"165.000,00";"100,00";"0,00";"165.000,00";"0,00";"0,00"
"500";"75001";"TRANSFERENCIES GENERALITAT-CULTURA";"0,00";"100.000,00";"0,00";"100.000,00";"100.000,00";"300.000,00";"0,00";"300.000,00";"100.000,00";"100,00";"0,00";"100.000,00";"100.000,00";"100.000,00"
"500";"82121";"PRÉSTEC FUNDACIÓ RAFAEL MASÓ";"0,00";"6.000,00";"0,00";"6.000,00";"6.000,00";"0,00";"0,00";"0,00";"6.000,00";"100,00";"0,00";"6.000,00";"0,00";"0,00"
"501";"34200";"SERVEIS BIBLIOTEQUES";"7.000,00";"1.812,58";"0,00";"1.812,58";"8.812,58";"0,00";"0,00";"0,00";"8.812,58";"100,00";"0,00";"8.812,58";"8.812,58";"8.812,58"
"501";"45080";"TRANSF. GENERALITAT - BIBLIOTEQUES";"0,00";"19.000,00";"0,00";"19.000,00";"19.000,00";"19.000,00";"19.000,00";"0,00";"19.000,00";"100,00";"0,00";"19.000,00";"15.200,00";"15.200,00"
"502";"34400";"ENTRADES MUSEUS";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"0,00";"0,00";"13.449,35";"67,25";"0,00";"13.449,35";"13.449,35";"13.449,35"
"502";"45080";"TRANSFERÈNCIES GENERALITAT - MUSEU";"0,00";"15.376,00";"0,00";"15.376,00";"15.376,00";"0,00";"0,00";"0,00";"15.376,00";"100,00";"0,00";"15.376,00";"12.300,80";"12.300,80"
"502";"46100";"TRANSFER. DIPUTACIÓ - MUSEU";"0,00";"12.108,28";"0,00";"12.108,28";"12.108,28";"0,00";"0,00";"0,00";"12.108,28";"100,00";"0,00";"12.108,28";"12.108,28";"12.108,28"
"502";"48300";"TRANS. PARTICULARS - MUSEU";"0,00";"2.000,00";"0,00";"2.000,00";"2.000,00";"0,00";"0,00";"0,00";"2.000,00";"100,00";"0,00";"2.000,00";"2.000,00";"2.000,00"
"503";"34400";"TEATRE I ESPECTACLES";"115.000,00";"13.331,61";"0,00";"13.331,61";"128.331,61";"0,00";"0,00";"0,00";"138.814,94";"105,48";"3.456,50";"135.358,44";"135.358,44";"135.358,44"
"503";"34100";"TEATRE OBERT";"30.000,00";"4.938,92";"0,00";"4.938,92";"34.938,92";"0,00";"0,00";"0,00";"34.938,92";"100,00";"0,00";"34.938,92";"34.938,92";"34.938,92"
"503";"34402";"USOS EQUIPAMENTS TEATRE";"0,00";"12.227,45";"0,00";"12.227,45";"12.227,45";"0,00";"0,00";"0,00";"13.374,85";"103,70";"695,30";"12.679,55";"11.632,80";"11.632,80"
"503";"36001";"DRETS D'AUTOR - TEATRE MUNICIPAL";"0,00";"14.769,28";"0,00";"14.769,28";"14.769,28";"0,00";"0,00";"0,00";"14.769,28";"100,00";"0,00";"14.769,28";"14.769,28";"14.769,28"
"503";"46100";"TRANSFER. DIPUTACIÓ - TEATRE";"0,00";"106.000,00";"0,00";"106.000,00";"106.000,00";"0,00";"0,00";"0,00";"106.000,00";"100,00";"0,00";"106.000,00";"106.000,00";"106.000,00"
"503";"48300";"TRANSFERÈNCIES PARTICULARS - TEATRE";"0,00";"100.000,00";"0,00";"100.000,00";"100.000,00";"0,00";"0,00";"0,00";"100.796,44";"100,80";"0,00";"100.796,44";"100.796,44";"100.796,44"
"504";"34400";"ESCOLA MUNICIPAL D'ART";"70.000,00";"0,00";"0,00";"0,00";"70.000,00";"0,00";"0,00";"0,00";"78.043,16";"109,35";"1.499,20";"76.543,96";"78.043,16";"76.543,96"
"504";"34401";"USOS CENTRE CULTURAL LA MERCE";"15.000,00";"12.072,67";"0,00";"12.072,67";"27.072,67";"0,00";"0,00";"0,00";"37.296,57";"136,70";"287,75";"37.008,82";"37.296,57";"37.008,82"
"504";"34402";"AULA D'HUMANITATS";"25.000,00";"0,00";"0,00";"0,00";"25.000,00";"0,00";"0,00";"0,00";"16.814,25";"64,35";"727,75";"16.086,50";"16.814,25";"16.086,50"
"504";"45060";"TRANSF GENERALITAT - CC LA MERCE";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"17.000,00";"0,00";"0,00";"17.000,00";"13.600,00";"13.600,00"
"504";"46100";"TRANSFER. DIPUTACIÓ - CC LA MERCÈ";"0,00";"20.000,00";"0,00";"20.000,00";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"100,00";"0,00";"20.000,00";"20.000,00";"20.000,00"
"504";"48000";"TRANSFERÈNCIES ENTITATS NO LUCRATIVES - LA MERCÈ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"504";"48302";"TRANSFERÈNCIES PARTICULARS - CC LA MERCÈ";"0,00";"4.000,00";"0,00";"4.000,00";"4.000,00";"0,00";"0,00";"0,00";"4.000,00";"100,00";"0,00";"4.000,00";"4.000,00";"4.000,00"
"505";"34900";"ACTIVITATS CENTRE D'ART CONTEMPORANI-BÒLIT";"0,00";"1.049,00";"0,00";"1.049,00";"1.049,00";"0,00";"0,00";"0,00";"1.598,00";"152,33";"0,00";"1.598,00";"1.598,00";"1.598,00"
"505";"45060";"TRANSFER. GENERALITAT - BÒLIT";"0,00";"188.406,70";"0,00";"188.406,70";"188.406,70";"0,00";"0,00";"0,00";"209.950,00";"111,43";"0,00";"209.950,00";"174.420,00";"174.420,00"
"505";"48300";"TRANS. PARTICULARS - BÒLIT";"0,00";"20.000,00";"0,00";"20.000,00";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"100,00";"0,00";"20.000,00";"20.000,00";"20.000,00"
"505";"49700";"TRANSF. COMISSIO EUROPEENE-EUROPA CREATIVA 2016-";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.522,33";"0,00";"14.742,54";"-13.220,21";"1.522,33";"-13.220,21"
"506";"34400";"ESPAI MARFÀ";"10.000,00";"5.046,69";"0,00";"5.046,69";"15.046,69";"0,00";"0,00";"0,00";"16.036,44";"105,10";"222,50";"15.813,94";"16.036,44";"15.813,94"
"506";"45080";"TRANSF. GENERALITAT ESPAI MARFÀ";"0,00";"50.000,00";"0,00";"50.000,00";"50.000,00";"0,00";"0,00";"0,00";"50.000,00";"100,00";"0,00";"50.000,00";"40.000,00";"40.000,00"
"600";"48300";"TRANSF. DE PARTICULARS - EXPOSICIÓ DE FLORS";"0,00";"20.000,00";"0,00";"20.000,00";"20.000,00";"0,00";"0,00";"0,00";"21.500,00";"107,50";"0,00";"21.500,00";"6.500,00";"6.500,00"
"600";"34901";"ACTIVITATS PROM.CIUTAT,";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"600";"38900";"REINTEGRAMENT PECT";"0,00";"71.050,10";"0,00";"71.050,10";"71.050,10";"0,00";"0,00";"0,00";"71.050,10";"100,00";"0,00";"71.050,10";"71.050,10";"71.050,10"
"600";"45050";"TRANSFERÈNCIES GENERALITAT PROMOCIÓ";"0,00";"294.263,73";"0,00";"294.263,73";"294.263,73";"618.178,95";"294.178,95";"324.000,00";"294.178,95";"97,87";"6.195,20";"287.983,75";"210.103,95";"203.908,75"
"600";"46100";"TRANSFER. DIPUTACIÓ - EXP. FLORS";"0,00";"31.000,00";"0,00";"31.000,00";"31.000,00";"0,00";"0,00";"0,00";"31.000,00";"100,00";"0,00";"31.000,00";"31.000,00";"31.000,00"
"600";"46101";"TRANSFER. DIPUTACIÓ - PROMOCIÓ ECONÒMICA";"0,00";"174.386,05";"0,00";"174.386,05";"174.386,05";"625.683,60";"11.225,43";"614.458,17";"174.386,25";"100,00";"0,00";"174.386,25";"11.225,43";"11.225,43"
"600";"49100";"SUBV PECT - FEDER 2014-2020";"0,00";"246.090,88";"0,00";"246.090,88";"246.090,88";"209.967,20";"0,00";"209.967,20";"246.090,88";"100,00";"0,00";"246.090,88";"0,00";"0,00"
"601";"36000";"VENDES MARXANDATGE TURISME";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"11.660,90";"0,00";"0,00";"11.660,90";"11.660,90";"11.660,90"
"602";"45050";"TRANSFERÈNCIES GENERALITAT - EMPRESA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"602";"46101";"TRANSFER. DIPUTACIÓ  - MEMBRES XSLP - EMPRESA";"0,00";"5.000,00";"0,00";"5.000,00";"5.000,00";"0,00";"0,00";"0,00";"5.000,00";"53,86";"2.307,02";"2.692,98";"2.692,97";"2.692,97"
"602";"46102";"TRANSFER. DIPUTACIÓ - SINGULARS - EMPRESA";"0,00";"1.746,23";"0,00";"1.746,23";"1.746,23";"0,00";"0,00";"0,00";"1.746,23";"0,00";"1.746,23";"0,00";"0,00";"0,00"
"603";"33902";"MERCAT D'ABASTAMENTS";"440.000,00";"0,00";"0,00";"0,00";"440.000,00";"0,00";"0,00";"0,00";"454.373,45";"103,27";"0,00";"454.373,45";"454.373,45";"454.373,45"
"603";"33900";"OCUPACIÓ AMBULANTS";"240.000,00";"0,00";"0,00";"0,00";"240.000,00";"0,00";"0,00";"0,00";"211.291,95";"86,25";"1.312,30";"207.004,70";"86.919,16";"86.919,16"
"603";"33904";"FIRA DE NADAL";"40.000,00";"0,00";"0,00";"0,00";"40.000,00";"0,00";"0,00";"0,00";"45.831,65";"114,58";"0,00";"45.831,65";"45.831,65";"45.831,65"
"603";"33901";"MERCAT MAJORISTES";"393.000,00";"0,00";"0,00";"0,00";"393.000,00";"0,00";"0,00";"0,00";"440.440,88";"112,07";"0,00";"440.440,88";"439.970,28";"439.970,28"
"603";"33903";"MERCAT AMBULANT CAN GIBERT DEL PLA";"25.300,00";"0,00";"0,00";"0,00";"25.300,00";"0,00";"0,00";"0,00";"16.357,80";"64,66";"0,00";"16.357,80";"6.268,50";"6.268,50"
"603";"33905";"MERCAT D'ABASTAMENTS- VEHICLE";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"603";"33906";"TAXES FIRES I ACTIVITATS AL CARRER";"50.000,00";"0,00";"0,00";"0,00";"50.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"603";"34901";"ACTIVITATS PROM.CIUTAT,,";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.041,04";"0,00";"339,60";"4.701,44";"4.091,04";"4.091,04"
"604";"45050";"TRANSFERÈNCIES GENERALITAT - OCUPACIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"604";"45051";"TRANSFERÈNCIES GENERALITAT - OCUPACIÓ - REINTEGRAMENTS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"700";"34200";"RECURSOS EDUCATIUS SOSTENIBILITAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"800,00";"0,00";"0,00";"800,00";"800,00";"800,00"
"700";"33901";"ALTRES TAXES PER UTILITZACIÓ PRIVATIVA DEL DOMINI PÚBLIC.";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"700";"38903";"REINTEGRAMENTS SOSTENIBILITAT";"0,00";"6.508,99";"0,00";"6.508,99";"6.508,99";"0,00";"0,00";"0,00";"6.508,99";"100,00";"0,00";"6.508,99";"6.508,99";"6.508,99"
"700";"39190";"SANCIONS SOSTENIBILITAT";"75.000,00";"0,00";"0,00";"0,00";"75.000,00";"0,00";"0,00";"0,00";"299.325,37";"344,69";"8.061,40";"258.520,37";"20.793,27";"20.413,67"
"700";"46201";"TRANSF. CONVENI AJUNTAMENT DE SARRIÀ DE TER";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"700";"46202";"TRANSF.CONVENI AJUNTAMENT DE SALT";"0,00";"37.895,19";"0,00";"37.895,19";"37.895,19";"0,00";"0,00";"0,00";"37.895,19";"100,00";"0,00";"37.895,19";"37.895,19";"37.895,19"
"710";"33901";"OCUPACIÓ DEVESA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"706,56";"0,00";"0,00";"706,56";"307,20";"307,20"
"710";"38901";"REINTEGRAMENTS PARCS I JARDINS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"710";"45080";"TRANSFER. GENERALITAT - ESPAIS NATURALS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.889,40";"0,00";"0,00";"8.889,40";"8.889,40";"8.889,40"
"710";"46700";"TRANSF. DE CONSORCIS - PAISATGE I BIODIVERSITAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"710";"49700";"PROJECTE EUROPEU INTERREG POCTEFA 2014-2020";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"720";"45005";"TRANSF GENERALITAT - CENTRE JOVE DE SALUT INTEGRAL";"44.000,00";"0,00";"0,00";"0,00";"44.000,00";"0,00";"0,00";"0,00";"82.521,90";"187,55";"0,00";"82.521,90";"41.415,10";"41.415,10"
"720";"45060";"TRANSF GENERALITAT CONSULTORIS";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"720";"46100";"TRANSFERÈNCIES DIPSALUT - PROMOCIÓ SALUT";"175.000,00";"0,00";"68.000,00";"-68.000,00";"107.000,00";"0,00";"0,00";"0,00";"96.810,02";"90,48";"0,00";"96.810,02";"96.810,02";"96.810,02"
"720";"46101";"TRANSFERÈNCIES DIPSALUT - PROTECCIÓ SALUT";"125.000,00";"98.000,00";"0,00";"98.000,00";"223.000,00";"0,00";"0,00";"0,00";"258.000,00";"100,00";"35.000,00";"223.000,00";"258.000,00";"223.000,00"
"730";"34100";"SUPORT A LES ENTITATS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"14,00";"0,00";"0,00";"14,00";"14,00";"14,00"
"730";"46100";"TRANSFER. DIPUTACIÓ -  PARTICIPACIÓ";"0,00";"3.709,88";"0,00";"3.709,88";"3.709,88";"0,00";"0,00";"0,00";"3.709,88";"100,00";"0,00";"3.709,88";"0,00";"0,00"
"740";"32901";"TINENÇA D'ANIMALS";"105.000,00";"0,00";"0,00";"0,00";"105.000,00";"0,00";"0,00";"0,00";"142.124,69";"131,69";"2.914,36";"138.269,53";"110.529,30";"109.563,74"
"740";"30200";"RECOLLIDA D'ESCOMBRARIES";"11.370.000,00";"400,00";"0,00";"400,00";"11.370.400,00";"0,00";"0,00";"0,00";"11.855.369,39";"102,38";"203.068,81";"11.640.872,08";"9.371.978,25";"9.287.838,56"
"740";"30100";"CLAVAGUERAM I SANEJAMENT";"1.200.000,00";"0,00";"0,00";"0,00";"1.200.000,00";"0,00";"0,00";"0,00";"1.162.725,29";"96,78";"1.312,83";"1.161.412,46";"869.599,32";"869.413,67"
"740";"30300";"SERVEIS DEIXALLERIA MUNICIPAL";"5.000,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"0,00";"0,00";"8.576,74";"171,24";"14,71";"8.562,03";"3.626,14";"3.626,14"
"740";"30900";"MANTENIMENT CEMENTIRIS";"520.000,00";"0,00";"0,00";"0,00";"520.000,00";"0,00";"0,00";"0,00";"544.266,38";"102,95";"8.764,30";"535.321,53";"471.419,69";"463.691,32"
"740";"32902";"SERVEIS DDD I LABORATORI";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00";"14.582,25";"145,35";"47,60";"14.534,65";"5.185,01";"5.185,01"
"740";"38900";"REINTEGRAMENT SERVEI SELECTIVA";"0,00";"921.102,90";"0,00";"921.102,90";"921.102,90";"0,00";"0,00";"0,00";"921.102,90";"100,00";"0,00";"921.102,90";"921.102,90";"921.102,90"
"740";"45100";"TRANSFER. AGENCIA CATALANA DE L'AIGUA";"2.400.000,00";"1.292.925,89";"0,00";"1.292.925,89";"3.692.925,89";"0,00";"0,00";"0,00";"3.692.925,89";"100,00";"0,00";"3.692.925,89";"3.100.876,28";"3.100.876,28"
"740";"45101";"TRANSFER. AGENCIA DE RESIDUS DE CATALUNYA";"0,00";"445.214,53";"0,00";"445.214,53";"445.214,53";"0,00";"0,00";"0,00";"445.214,53";"100,00";"0,00";"445.214,53";"445.214,53";"445.214,53"
"740";"48300";"TRANSFER PARTICULARS - RESIDUS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"19.054,61";"0,00";"0,00";"19.054,61";"14.047,02";"14.047,02"
"740";"75001";"TRANSFERENCIES GENERALITAT-SOSTENIBILITAT";"0,00";"35.126,30";"0,00";"35.126,30";"35.126,30";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"740";"82120";"ENTREGA A COMPTE - COMUNITAT USUARIS SÈQUIA";"0,00";"50.986,45";"0,00";"50.986,45";"50.986,45";"0,00";"0,00";"0,00";"50.986,45";"100,00";"0,00";"50.986,45";"0,00";"0,00"
"740";"83100";"REINTEGRAMENT PRÉSTEC PARTICIPATIU";"0,00";"135.000,00";"0,00";"135.000,00";"135.000,00";"0,00";"0,00";"0,00";"135.000,00";"100,00";"0,00";"135.000,00";"135.000,00";"135.000,00"
"750";"32900";"SERVEIS POLICIA MUNICIPAL";"100.000,00";"0,00";"0,00";"0,00";"100.000,00";"0,00";"0,00";"0,00";"112.376,09";"112,20";"177,24";"112.198,85";"111.982,20";"111.852,20"
"750";"39192";"SANCIONS POLICIA MUNICIPAL";"350.000,00";"0,00";"0,00";"0,00";"350.000,00";"0,00";"0,00";"0,00";"819.795,00";"232,97";"4.406,00";"815.389,00";"159.055,44";"157.453,44"
"750";"48300";"TRANS. PARTICULARS - POLICIA MUNICIPAL";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"720,00";"0,00";"0,00";"720,00";"400,00";"400,00"
