﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1983";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"25/04/2012";"147";"RIPOLL";"17";"GIRONA";"096";"GRANOLLERS";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1962";"021";"CORDOBA";"14";"CÓRDOBA";"108";"ESPAÑA";"13/12/2014";"013";"<20";"<20";"<20";"113";"MANRESA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1984";"122";"POLONIA";"66";"EXTRANJERO";"122";"POLONIA";"27/08/2014";"213";"VIDRERES";"17";"GIRONA";"033";"CALDES MALAVELLA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"48";"DOCTORAT I POST-GRAU";"1980";"066";"FIGUERES";"17";"GIRONA";"108";"ESPAÑA";"27/06/2014";"121";"MATARO";"08";"BARCELONA";"046";"CARDEDEU";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1989";"066";"FIGUERES";"17";"GIRONA";"108";"ESPAÑA";"27/06/2014";"121";"MATARO";"08";"BARCELONA";"046";"CARDEDEU";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1978";"341";"BOLIVIA";"66";"EXTRANJERO";"108";"ESPAÑA";"13/12/2014";"019";"BARCELONA";"08";"BARCELONA";"113";"MANRESA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"00";"NO APLICABLE MENOR 16";"2007";"<20";"<20";"08";"BARCELONA";"108";"ESPAÑA";"13/12/2014";"019";"BARCELONA";"08";"BARCELONA";"113";"MANRESA";"08";"BARCELONA";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"2";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1933";"049";"CELRÀ";"17";"GIRONA";"108";"ESPAÑA";"15/07/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1935";"040";"<20";"23";"JAÉN";"108";"ESPAÑA";"15/07/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"21";"SENSE ESTUDIS";"1925";"040";"<20";"23";"JAÉN";"108";"ESPAÑA";"01/05/1996";"040";"<20";"23";"JAÉN";"";"";"";"";"2";"3"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"343";"COLOMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"16/07/2015";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"2";"10";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1975";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"16/07/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"HOME";"00";"NO APLICABLE MENOR 16";"1999";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/02/2014";"007";"AMER";"17";"GIRONA";"";"";"";"";"3";"3"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"00";"NO APLICABLE MENOR 16";"2012";"079";"GIRONA";"17";"GIRONA";"348";"PERÚ";"08/04/2013";"279";"TERRASSA";"08";"BARCELONA";"";"";"";"";"3";"3"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2011";"279";"TERRASSA";"08";"BARCELONA";"348";"PERÚ";"08/04/2013";"279";"TERRASSA";"08";"BARCELONA";"";"";"";"";"3";"3"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1986";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"08/04/2013";"279";"TERRASSA";"08";"BARCELONA";"";"";"";"";"3";"3"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1961";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/02/2014";"007";"AMER";"17";"GIRONA";"";"";"";"";"3";"3"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2006";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"16/07/2015";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2001";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"11/07/2006";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"3";"1"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1980";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"22/07/2015";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1999";"315";"CUBA";"66";"EXTRANJERO";"108";"ESPAÑA";"24/07/2015";"315";"CUBA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1948";"350";"URUGUAY";"66";"EXTRANJERO";"350";"URUGUAY";"27/06/2012";"057";"<20";"36";"PONTEVEDRA";"";"";"";"";"2";"22"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1973";"350";"URUGUAY";"66";"EXTRANJERO";"<20";"<20";"26/06/2012";"057";"<20";"36";"PONTEVEDRA";"";"";"";"";"2";"22"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1970";"350";"URUGUAY";"66";"EXTRANJERO";"108";"ESPAÑA";"28/03/2012";"057";"<20";"36";"PONTEVEDRA";"";"";"";"";"2";"22"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1998";"350";"URUGUAY";"66";"EXTRANJERO";"108";"ESPAÑA";"26/06/2012";"057";"<20";"36";"PONTEVEDRA";"";"";"";"";"2";"22"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"00";"NO APLICABLE MENOR 16";"2000";"350";"URUGUAY";"66";"EXTRANJERO";"108";"ESPAÑA";"26/06/2012";"057";"<20";"36";"PONTEVEDRA";"";"";"";"";"2";"22"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1950";"114";"OLOT";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"114";"OLOT";"17";"GIRONA";"";"";"";"";"2";"15"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"344";"CHILE";"66";"EXTRANJERO";"344";"CHILE";"26/01/2012";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"13"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1969";"344";"CHILE";"66";"EXTRANJERO";"344";"CHILE";"25/01/2012";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"3";"13"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1978";"189";"LA CELLERA TER";"17";"GIRONA";"108";"ESPAÑA";"03/07/2007";"189";"LA CELLERA TER";"17";"GIRONA";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1984";"066";"FIGUERES";"17";"GIRONA";"108";"ESPAÑA";"17/10/2011";"066";"FIGUERES";"17";"GIRONA";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/07/2015";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"HOME";"47";"TÍTOL SUP NO UNIVERSITARI";"1979";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"13/01/2012";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"";"";"";"";"2";"10"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"24/03/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"10"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"48";"DOCTORAT I POST-GRAU";"1984";"014";"<20";"43";"TARRAGONA";"108";"ESPAÑA";"13/01/2012";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"";"";"";"";"2";"10"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1950";"114";"OLOT";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"114";"OLOT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"47";"TÍTOL SUP NO UNIVERSITARI";"1965";"120";"LLEIDA";"25";"LLEIDA";"108";"ESPAÑA";"06/08/2015";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1980";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"15"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1961";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"08/08/2015";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1972";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/08/2015";"089";"LLAGOSTERA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1974";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"12/08/2015";"114";"OLOT";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1979";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1943";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"155";"SALT";"17";"GIRONA";"118";"PALAMÓS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1986";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1944";"038";"<20";"41";"SEVILLA";"108";"ESPAÑA";"01/05/1996";"155";"SALT";"17";"GIRONA";"027";"PUERTO SANTA MARIA";"11";"CÁDIZ";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1991";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"015";"BANYOLES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1975";"187";"SABADELL";"08";"BARCELONA";"108";"ESPAÑA";"09/01/1997";"187";"SABADELL";"08";"BARCELONA";"215";"VILABLAREIX";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1992";"067";"<20";"50";"ZARAGOZA";"108";"ESPAÑA";"17/09/1997";"095";"LLORET DE MAR";"17";"GIRONA";"034";"YAIZA";"35";"LAS PALMAS";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1960";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"11/11/1997";"<20";"<20";"08";"BARCELONA";"096";"GRANOLLERS";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1954";"115";"<20";"08";"BARCELONA";"108";"ESPAÑA";"11/11/1997";"<20";"<20";"08";"BARCELONA";"096";"GRANOLLERS";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"00";"NO APLICABLE MENOR 16";"2001";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"31/08/2001";"079";"GIRONA";"17";"GIRONA";"215";"VILABLAREIX";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"24/06/2003";"079";"GIRONA";"17";"GIRONA";"215";"VILABLAREIX";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1973";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"08/02/2008";"155";"SALT";"17";"GIRONA";"215";"VILABLAREIX";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2004";"123";"PORTUGAL";"66";"EXTRANJERO";"123";"PORTUGAL";"02/06/2010";"044";"OVIEDO";"33";"ASTURIAS";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1984";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"06/07/2011";"307";"VILANOVA I LA GELTRU";"08";"BARCELONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1969";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"12/05/2012";"114";"OLOT";"17";"GIRONA";"040";"PALMA";"07";"BALEARS";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1989";"055";"<20";"43";"TARRAGONA";"108";"ESPAÑA";"02/02/2012";"055";"<20";"43";"TARRAGONA";"055";"FALSET";"43";"TARRAGONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1985";"123";"<20";"43";"TARRAGONA";"108";"ESPAÑA";"02/02/2012";"<20";"<20";"43";"TARRAGONA";"123";"REUS";"43";"TARRAGONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"023";"BLANES";"17";"GIRONA";"108";"ESPAÑA";"28/06/2012";"023";"BLANES";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/08/2013";"079";"GIRONA";"17";"GIRONA";"193";"SILS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1984";"250";"VALENCIA";"46";"VALENCIA";"108";"ESPAÑA";"04/04/2007";"250";"VALENCIA";"46";"VALENCIA";"193";"SILS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1973";"122";"POLONIA";"66";"EXTRANJERO";"126";"ALEMANIA";"02/06/2010";"044";"OVIEDO";"33";"ASTURIAS";"065";"ESPONELLÀ";"17";"GIRONA";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1967";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/08/2015";"124";"PALS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1943";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"17/08/2015";"118";"PALAMÓS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1983";"132";"<20";"17";"GIRONA";"108";"ESPAÑA";"18/08/2015";"132";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1978";"092";"<20";"43";"TARRAGONA";"108";"ESPAÑA";"21/08/2015";"092";"<20";"43";"TARRAGONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/03/2011";"";"";"";"";"";"";"";"";"2";"19"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1975";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"172";"<20";"08";"BARCELONA";"";"";"";"";"2";"19"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"48";"DOCTORAT I POST-GRAU";"1975";"303";"MÉXICO";"66";"EXTRANJERO";"108";"ESPAÑA";"11/05/2007";"079";"MADRID";"28";"MADRID";"";"";"";"";"2";"19"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/05/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"19"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1972";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"26/08/2015";"089";"LLAGOSTERA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1977";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"12"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"10";"DONA";"00";"NO APLICABLE MENOR 16";"2009";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"24/12/2009";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1977";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"10"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1994";"002";"<20";"07";"BALEARS";"108";"ESPAÑA";"31/08/2015";"002";"<20";"07";"BALEARS";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"10";"DONA";"21";"SENSE ESTUDIS";"1927";"032";"<20";"32";"ORENSE";"108";"ESPAÑA";"01/05/1996";"054";"<20";"<20";"<20";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1990";"137";"MOLDAVIA";"66";"EXTRANJERO";"137";"MOLDAVIA";"01/09/2015";"004";"<20";"43";"TARRAGONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1988";"137";"MOLDAVIA";"66";"EXTRANJERO";"137";"MOLDAVIA";"01/09/2015";"137";"MOLDAVIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1975";"341";"BOLIVIA";"66";"EXTRANJERO";"108";"ESPAÑA";"02/09/2015";"008";"ANGLES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1999";"341";"BOLIVIA";"66";"EXTRANJERO";"108";"ESPAÑA";"02/09/2015";"008";"ANGLES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/12/2008";"020";"BESCANÓ";"17";"GIRONA";"";"";"";"";"3";"9"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1984";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"13/06/2008";"019";"BESALÚ";"17";"GIRONA";"";"";"";"";"3";"9"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1986";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"12/06/2010";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"3";"9"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"48";"DOCTORAT I POST-GRAU";"1985";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"09/07/2011";"114";"OLOT";"17";"GIRONA";"";"";"";"";"2";"11"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"04/09/2015";"<20";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1975";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"25/02/2010";"200";"S. BOI DE LLOBREGAT";"08";"BARCELONA";"";"";"";"";"4";"1"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1994";"002";"<20";"07";"BALEARS";"108";"ESPAÑA";"31/08/2015";"002";"<20";"07";"BALEARS";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1957";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"20/04/2015";"152";"ROSES";"17";"GIRONA";"";"";"";"";"3";"11"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1989";"137";"MOLDAVIA";"66";"EXTRANJERO";"137";"MOLDAVIA";"05/09/2015";"004";"<20";"43";"TARRAGONA";"";"";"";"";"";""
