﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20221441";"2022034591";"SUBSTITUCIÓ DE TANCAMENT EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ORIENT, C.";"35";"";"N";"4851";"16/08/2022";"";"";"";"";"484125";"4646987";"2,80838961";"41,97471843"
"20221442";"2022034632";"REFORMA DE LOCAL COMERCIAL";"CP 1";"";"Local";"PERSONA FÍSICA";"SANTA CLARA, C.";"53";"";"N";"3799";"02/08/2022";"";"";"";"";"485360";"4648137";"2,82326728";"41,98509999"
"20221443";"2022034674";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAN REGLA, C.";"1";"";"N";"9120";"25/08/2022";"";"";"";"";"485093";"4646663";"2,82008147";"41,97181917"
"20221444";"2022036681";"SUBSTITUCIÓ DE PAVIMENT I PORTES EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP MALUQUER I SALVADOR, C.";"1";"";"N";"2710";"19/08/2022";"";"";"";"";"485081";"4647254";"2,81992164";"41,97714188"
"20221445";"2022034765";"REFORMA BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FONTAJAU, C.";"36";"";"N";"9608";"16/08/2022";"";"";"";"";"484592";"4648875";"2,81397675";"41,99173224"
"20221446";"2022034744";"TREBALLS PREVIS A REFORMA DE LOCAL";"CP 1";"";"Local";"MDB LABORATORI D¿ANÀLISIS CLÍNIQUES, S.A.";"NOU, C.";"12";"";"N";"3698";"16/08/2022";"";"";"";"";"485219";"4647883";"2,82157154";"41,98280967"
"20221449";"2022034785";"REFORMA DE CUINA I SUBSTITUCIÓ DE PAVIMENT EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAN MIRO I FERRA, C.";"43";"";"N";"10759";"16/08/2022";"";"";"";"";"483592";"4649047";"2,80189885";"41,99326118"
"20221451";"2022034807";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"IMMOBLES QUINTANA S.A.";"VINT DE JUNY, AV.";"7";"";"N";"3946";"02/08/2022";"";"";"";"";"485009";"4647997";"2,81903363";"41,98383246"
"20221455";"2022034854";"REFORMA DE BANY I CANVI DE PAVIMENTS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAQUIM RUYRA I OMS, C.";"8";"";"N";"1967";"09/08/2022";"";"";"";"";"485611";"4646689";"2,82633275";"41,97206297"
"20221458";"2022034859";"SUBSTITUCIÓ DE PAVIMENT I ACTUACIONS EN INSTAL·LACIONS EN LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"JOSEP PASCUAL I PRATS, C.";"22";"";"N";"437";"16/08/2022";"";"";"";"";"485554";"4647217";"2,82563183";"41,97681745"
"20221459";"2022034870";"SUBSTITUCIÓ DE FUSTERIES I PAVIMENTS CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ORIOL MARTORELL I CODINA, C.";"38";"";"N";"10913";"02/08/2022";"";"";"";"";"484886";"4646944";"2,81757589";"41,97434610"
"20221460";"2022034875";"REFORMA DE BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JAUME BALMES, C.";"3";"";"N";"2645";"24/08/2022";"";"";"";"";"484993";"4647074";"2,81886405";"41,97551901"
"20221463";"2022034878";"ENDERROC D'ARMARIS EMPOTRATS EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAN SUNYER, C.";"17";"";"N";"8313";"29/08/2022";"";"";"";"";"484214";"4649037";"2,80940877";"41,99318383"
"20221466";"2022034913";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"117";"";"N";"8866";"02/08/2022";"";"";"";"";"485276";"4646261";"2,82230022";"41,96820193"
"20221467";"2022034916";"REFORMA DE BANY I PAVIMENTS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ALBACETE, C.";"6";"";"N";"4966";"02/08/2022";"";"";"";"";"484268";"4646224";"2,81013601";"41,96784921"
"20221468";"2022034918";"OBRES DE MILLORA A L'INTERIOR DE VESTÍBULS";"CP 1";"";"Habitatge";"CTAT.PROP.C/CARME 34-36";"CARME, C.";"34";"";"N";"610";"05/08/2022";"";"";"";"";"485654";"4646954";"2,82684527";"41,97445052"
"20221469";"2022034923";"REFORMA DE CUINA, BANY I ACTUACIONS EN INSTAL.LACIONS INTERIORS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"23";"";"N";"1235";"24/08/2022";"";"";"";"";"484987";"4647569";"2,81877899";"41,97997719"
"20221473";"2022034984";"REFORMA INTERIOR DE LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"BONAVENTURA CARRERAS I PERALTA, C.";"5";"";"N";"5806";"02/08/2022";"";"";"";"";"485539";"4648129";"2,82542834";"41,98503124"
"20221474";"2022034987";"REFORMA DE BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"1";"";"N";"1276";"03/08/2022";"";"";"";"";"485228";"4647349";"2,82169360";"41,97800028"
"20221475";"2022034992";"REPACIÓ DE TERRASSA ENTRESÒL";"CP 1";"";"Habitatge";"CP ATALAYA";"MARE DE DEU DEL REMEI, C.";"47";"";"N";"5613";"30/08/2022";"";"";"";"";"484337";"4647354";"2,81093864";"41,97802811"
"20221479";"2022035010";"REPARACIÓ MURS DE TERRASSES PLANTA BAIXA";"CP 1";"";"Habitatge";"CP FRANCESC ARTAU 8 - PARE COLL 12-16";"FRANCESC ARTAU, C.";"8";"";"N";"5503";"18/08/2022";"";"";"";"";"484492";"4647371";"2,81280912";"41,97818429"
"20221480";"2022035019";"REFORMA DE CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ORIENT, C.";"6";"";"N";"4824";"19/08/2022";"";"";"";"";"484082";"4647225";"2,80786416";"41,97686114"
"20221485";"2022035086";"CALES, RETIRADA FALS SOSTRE I REPICAT DE PARETS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"NARCIS MONTURIOL, C.";"4";"";"N";"5547";"04/08/2022";"";"";"";"";"484543";"4647509";"2,81342109";"41,97942821"
"20221486";"2022035089";"REFORMA DE CUINA I SUBSTITUCIÓ DE PAVIMENTS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIGUEL HERNANDEZ, C.";"19";"";"N";"8138";"04/08/2022";"";"";"";"";"483925";"4649352";"2,80591094";"41,99601507"
"20221487";"2022035097";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"93";"";"N";"1608";"04/08/2022";"";"";"";"";"484688";"4646633";"2,81519417";"41,97154121"
"20221488";"2022035127";"MANTENIMENT I NETEJA CANALS RECOLLIDA AIGUES PLUVIALS";"CP 1";"";"Habitatge";"CP SANT PERE 10";"SANT PERE, PL.";"10";"";"N";"6315";"04/08/2022";"";"";"";"";"485537";"4648658";"2,82539118";"41,98979572"
"20221489";"2022035129";"REFORMA DE BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"18";"";"N";"3923";"16/08/2022";"";"";"";"";"484927";"4647808";"2,81804861";"41,98212864"
"20221490";"2022035331";"REFORMA DE BANY I CUINA";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"DEVESA, PG.";"28";"";"N";"4047";"05/08/2022";"";"";"";"";"484598";"4648090";"2,81406976";"41,98466215"
"20221491";"2022035161";"REPARACIÓ ESCOMESA D'AIGUA I MUNTANTS";"CP 1";"";"Habitatge";"CTAT.PROP. TRV. CREU 22";"CREU, TRV.";"22";"";"N";"1495";"17/08/2022";"";"";"";"";"485208";"4647074";"2,82145910";"41,97552308"
"20221492";"2022035167";"REPARACIÓ CANTELLS BALCONS FAÇANA";"CP 1";"";"Habitatge";"CP JOAN ROCA I PINET 1-3-5";"JOAN ROCA I PINET, C.";"1";"";"N";"1543";"05/08/2022";"";"";"";"";"484903";"4646614";"2,81778955";"41,97137423"
"20221493";"2022035171";"MANTENIMENT DE CANALS EN COBERTA";"CP 1";"";"Habitatge";"CP SANT MIQUEL 37 - SANTIAGO 40";"SANT MIQUEL, C.";"37";"";"N";"11789";"18/08/2022";"";"";"";"";"484846";"4646264";"2,81711062";"41,96822080"
"20221494";"2022035180";"IMPERMEABILITZACIÓ DE TERRAT";"CP 1";"";"Habitatge";"CP EDIFICI ENI";"RIU GUELL, C.";"112";"";"N";"4708";"16/08/2022";"";"";"";"";"484270";"4647387";"2,81012904";"41,97832400"
"20221495";"2022035246";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"AGUDES, C.";"8";"";"N";"12003";"16/08/2022";"";"";"";"";"483609";"4647248";"2,80215427";"41,97705860"
"20221497";"2022035223";"SUBSTITUCIÓ DE PAVIMENTS";"CP 1";"";"Habitatge";"OR-PLA CONSTRUCCIONS DEL PLA DE L'ESTANY SL";"CARME, C.";"20";"";"N";"603";"22/08/2022";"";"";"";"";"485574";"4646991";"2,82587878";"41,97478231"
"20221499";"2022035468";"COL.LOCACIÓ REIXES EXTERIORS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"VALENCIA, C.";"12";"";"N";"4891";"05/08/2022";"";"";"";"";"484274";"4646312";"2,81020607";"41,96864192"
"20221501";"2022035327";"REPARACIÓ ESQUERDES EN BALCONS";"CP 1";"";"Habitatge";"COMUNITAT PROPIETARIS JAUME I, 5";"JAUME I, G.VIA";"5";"";"N";"3830";"25/08/2022";"";"";"";"";"485251";"4648148";"2,82195117";"41,98519703"
"20221502";"2022035358";"REFORMA DE BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP MARIA GIRONELLA I POUS, C.";"1";"";"N";"9055";"05/08/2022";"";"";"";"";"484627";"4647063";"2,81444670";"41,97541288"
"20221503";"2022035368";"REFORMA DE BANY I CANVI CAIXA PERSIANES";"CP 1";"";"Habitatge";"XAVIER-PEPITA S.L.";"CREU, C.";"5";"";"N";"1528";"24/08/2022";"";"";"";"";"485342";"4647026";"2,82307769";"41,97509326"
"20221504";"2022035389";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CREU, C.";"39";"";"N";"2634";"05/08/2022";"";"";"";"";"485054";"4647103";"2,81959958";"41,97578137"
"20221506";"2022035520";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DELS ANGELS, C.";"26";"";"N";"5627";"16/08/2022";"";"";"";"";"484340";"4647233";"2,81097808";"41,97693837"
"20221507";"2022035441";"REPARACIÓ PUNTUAL EN  BALCÓ";"CP 1";"";"Habitatge";"CTAT PROP CALDES DE MONTBUI 102-104";"MARQUES DE CALDES DE MONTBUI, C.";"102";"";"N";"10252";"16/08/2022";"";"";"";"";"485157";"4646223";"2,82086501";"41,96785744"
"20221508";"2022035473";"REFORMA DE CUINA I  BANY";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP AMETLLER I VIÑAS, C.";"14";"";"N";"1795";"05/08/2022";"";"";"";"";"485187";"4646798";"2,82121259";"41,97303684"
"20221509";"2022035476";"REFORMA DE BANY";"CP 1";"";"Local";"PERSONA FÍSICA";"MARQUES DE CAMPS, PL.";"9";"";"N";"1109";"05/08/2022";"";"";"";"";"484987";"4647774";"2,81877375";"41,98182356"
"20221510";"2022035483";"MANTENIMENT CANALS RECOLLIDA AIGUES PLUVIALS";"CP 1";"";"Habitatge";"CP RIU FRESER 30";"RIU FRESER, C.";"30";"";"N";"10808";"16/08/2022";"";"";"";"";"484623";"4646189";"2,81442127";"41,96754098"
"20221511";"2022035487";"REPARACIÓ ANCLATGES PASSAMANS FINESTRES";"CP 1";"";"Habitatge";"COM. PROP. SANTA EUGENIA 209";"SANTA EUGENIA, C.";"209";"";"N";"5458";"01/09/2022";"";"";"";"";"483494";"4647166";"2,80076849";"41,97631765"
"20221512";"2022035502";"REFORMA CUINA I BANY, PINTAR I CANVI DE PAVIMENTS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"6";"";"N";"1272";"16/08/2022";"";"";"";"";"485299";"4647262";"2,82255278";"41,97721803"
"20221513";"2022035527";"REPARACIÓ ESQUERDA CANTELL I RECOL.LOCACIÓ REIXA";"CP 1";"";"Habitatge";"CP PUIGMAL 4";"PUIGMAL, C.";"4";"";"N";"5388";"01/09/2022";"";"";"";"";"483708";"4647236";"2,80334957";"41,97695257"
"20221514";"2022037440";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT MEDIR, C.";"81";"";"N";"8168";"26/08/2022";"";"";"";"";"484155";"4649312";"2,80868902";"41,99565947"
"20221515";"2022037462";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GIRONA PER GIRONA, GRUP";"3";"";"N";"2726";"26/08/2022";"";"";"";"";"485882";"4646689";"2,82960356";"41,97206787"
"20221516";"2022037481";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"169";"";"N";"5262";"26/08/2022";"";"";"";"";"483716";"4647206";"2,80344696";"41,97668254"
"20221517";"2022037504";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PALAFRUGELL, C.";"4";"";"N";"6644";"30/08/2022";"";"";"";"";"485503";"4648809";"2,82497698";"41,99115510"
"20221518";"2022037533";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"133";"";"N";"11883";"29/08/2022";"";"";"";"";"484612";"4646332";"2,81428478";"41,96882872"
"20221535";"2022036670";"ACTUACIONS EN INSTAL·LACIONS I FAÇANA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RAJOLERS, C.";"43";"";"N";"2179";"19/08/2022";"";"";"";"";"485016";"4646481";"2,81915677";"41,97017850"
"20221536";"2022036671";"ELIMINAR CELS RASOS DE PLADUR EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TAQUIGRAF MARTI, C.";"17";"";"N";"507";"19/08/2022";"";"";"";"";"485651";"4647064";"2,82680638";"41,97544120"
"20221537";"2022036673";"NETEJA DE TEULES EN COBERTA I CANAL";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT IGNASI, C.";"6";"";"N";"1627";"13/09/2022";"";"";"";"";"484714";"4646588";"2,81550914";"41,97113641"
"20221538";"2022036694";"REFORMA DE BANYS, CUINA I SUBSTITUCIÓ DE PAVIMENT EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CREU, C.";"8";"";"N";"1532";"19/08/2022";"";"";"";"";"485324";"4647082";"2,82285903";"41,97559730"
"20221551";"2022036827";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"MJAN3 SL";"SANT PERE, PL.";"5";"";"N";"6320";"19/08/2022";"";"";"";"";"485522";"4648641";"2,82521050";"41,98964234"
"20221555";"2022036856";"REFORMA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIQUEL BLAY, C.";"2";"";"N";"4011";"22/08/2022";"";"";"";"";"485112";"4648114";"2,82027404";"41,98488819"
"20221559";"2022036870";"SUBSTITUCIÓ DE FUSTERIES EXTERIORS";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"62";"";"N";"597";"22/08/2022";"";"";"";"";"485814";"4646909";"2,82877753";"41,97404812"
"20221562";"2022036910";"ANIVELLAR PAVIMENT EN PLANTA BAIXA DE LOCAL";"CP 1";"";"Local";"JOAN FABREGA S.L.";"TURO RODO, C.";"1";"";"N";"2756";"14/12/2022";"";"";"";"";"485967";"4646772";"2,83062748";"41,97281695"
"20221564";"2022036941";"REFORMA DE BANY I CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BAILEN, C.";"2";"";"N";"1120";"24/08/2022";"";"";"";"";"484938";"4647590";"2,81818698";"41,98016540"
"20221565";"2022036946";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAQUIM MARIA MASRAMON I DE VENTOS, C.";"37";"";"N";"10221";"24/08/2022";"";"";"";"";"485422";"4645328";"2,82408536";"41,95980141"
"20221571";"2022037037";"MANTENIMENT DE COBERTA D'EDIFICI";"CP 1";"";"Habitatge";"CP OLIVERA 5-7";"OLIVERA, C.";"5";"";"N";"464";"25/08/2022";"";"";"";"";"";"";"";""
"20221573";"2022037050";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BONASTRUC DE PORTA, C.";"4";"";"N";"3986";"01/09/2022";"";"";"";"";"485093";"4648211";"2,82004222";"41,98576148"
"20221585";"2022037203";"OBRES DE MILLORA A L'INTERIOR DE VESTÍBUL D'EDIFICI";"CP 1";"";"Habitatge";"C.P. SANTA EUGÈNIA 48";"SANTA EUGENIA, C.";"48";"";"N";"4250";"27/09/2022";"";"";"";"";"484648";"4647654";"2,81468474";"41,98073623"
"20221599";"2022037339";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"HORTES, C.";"7";"";"N";"3750";"09/09/2022";"";"";"";"";"485323";"4648061";"2,82282252";"41,98441480"
"20221601";"2022037353";"REFORMA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ELX, C.";"7";"";"N";"5020";"25/08/2022";"";"";"";"";"484275";"4646028";"2,81022573";"41,96608404"
"20221606";"2022037430";"OBRES DE MILLORA A L'INTERIOR DE LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"SANTA CLARA, C.";"22";"";"N";"3730";"30/08/2022";"";"";"";"";"485349";"4647954";"2,82313905";"41,98345157"
"20221607";"2022037433";"REFORMA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RAMON MUNTANER, C.";"4";"";"N";"5516";"02/09/2022";"";"";"";"";"484516";"4647327";"2,81309998";"41,97778847"
"20221609";"2022037436";"PINTAT DE SOSTRES DE BALCONS EN FAÇANA PRINCIPAL I POSTERIOR D'EDIFICI";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"165";"";"N";"10710";"30/09/2022";"";"";"";"";"484806";"4646081";"2,81663260";"41,96657181"
"20221612";"2022037455";"REFORMA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FERRAN AGULLO I VIDAL, C.";"3";"";"N";"1168";"04/10/2022";"";"";"";"";"485064";"4647697";"2,81970519";"41,98113151"
"20221613";"2022037480";"TANCAMENT DE PORTA CORREDERA EN GARATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SERRA DE FINESTRES, C.";"5";"";"N";"3207";"26/08/2022";"";"";"";"";"485963";"4646329";"2,83058977";"41,96882692"
"20221614";"2022037491";"REFORMA DE DOS BANYS D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIU TERRI, C.";"1";"";"N";"2361";"02/09/2022";"";"";"";"";"484830";"4646376";"2,81691463";"41,96922924"
"20221619";"2022037511";"SUBSTITUCIÓ DE PAVIMENT I PINTAT DE PARETS EN LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"40";"";"N";"1372";"12/09/2022";"";"";"";"";"484928";"4647368";"2,81807196";"41,97816573"
"20221620";"2022037513";"REFORMA DE CUINA I SUBSTITUCIÓ DE PAVIMENT EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"NARCIS BLANCH I ILLA, C.";"24";"";"N";"1653";"02/09/2022";"";"";"";"";"484771";"4646477";"2,81619996";"41,97013778"
"20221621";"2022037515";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CASTELL DE REQUESENS, C.";"6";"";"N";"8746";"29/08/2022";"";"";"";"";"485277";"4646415";"2,82230844";"41,96958898"
"20221622";"2022037528";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP MORATO I GRAU, C.";"6";"";"N";"403";"29/08/2022";"";"";"";"";"485542";"4647250";"2,82548617";"41,97711445"
"20221624";"2022037530";"REPOSICIÓ D'ELEMENTS ALTERATS EN FAÇANA D'EDIFICI";"CP 1";"";"Habitatge";"CTAT DE PROP RAMBLA X. CUGAT - A.VARES GLOBAL";"XAVIER CUGAT, RBLA.";"28";"";"N";"7417";"29/08/2022";"";"";"";"";"484689";"4648963";"2,81514555";"41,99252672"
"20221627";"2022037534";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAN BRUGUERA, C.";"19";"";"N";"10997";"29/08/2022";"";"";"";"";"485098";"4646684";"2,82014128";"41,97200841"
"20221635";"2022037634";"REPARACIÓ PUNTUAL EN FAÇANA PRINCIPAL D'EDIFICI";"CP 1";"";"Habitatge";"ADMINISTRADORS TAS GIRONA SL";"BARCELONA, C.";"181";"";"";"";"12/09/2022";"";"";"";"";"";"";"";""
"20221639";"2022037658";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC DE CIURANA I HERNANDEZ, C.";"6";"";"N";"1400";"13/09/2022";"";"";"";"";"485003";"4647282";"2,81897944";"41,97739259"
"20221640";"2022037673";"REPARACIÓ DE BALCONS D'EDIFICI";"CP 1";"";"Habitatge";"CTAT DE PROP JOAN ALSINA 2";"JOAN ALSINA I HURTOS, C.";"2";"";"N";"12089";"30/08/2022";"";"";"";"";"484574";"4646165";"2,81383054";"41,96732386"
"20221642";"2022037679";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"189";"";"N";"477";"30/08/2022";"";"";"";"";"485616";"4647011";"2,82638522";"41,97496321"
"20221643";"2022037680";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CREU DE PALAU, PDA.";"4";"";"N";"10252";"30/08/2022";"";"";"";"";"485157";"4646223";"2,82086501";"41,96785744"
"20221645";"2022037685";"REFORMA DE LOCAL SUPERMERCAT";"CP 1";"";"Local";"PERSONA FÍSICA";"ALFRED NOBEL, C.";"7";"";"N";"7539";"30/08/2022";"";"";"";"";"483822";"4649296";"2,80466887";"41,99550859"
"20221646";"2022037686";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIERA BUGANTO, C.";"12";"";"N";"8743";"12/09/2022";"";"";"";"";"485435";"4646231";"2,82421988";"41,96793468"
"20221647";"2022037688";"SUBSTITUCIÓ DE PAVIMENT D'ESCALA EN VESTÍBUL D'EDIFICI";"CP 1";"";"Habitatge";"PROMOCIONS GRIONA ANTIGUA SL";"NOU DEL TEATRE, C.";"3";"";"N";"26";"19/09/2022";"";"";"";"";"485526";"4647854";"2,82527818";"41,98255418"
"20221649";"2022037697";"REPOSICIÓ D'ELEMENTS ALTERATS EN FAÇANA D'EDIFICI";"CP 1";"";"Habitatge";"CTAT DE PROP NARCIS BLANCH 14";"NARCIS BLANCH I ILLA, C.";"14";"";"N";"1650";"30/08/2022";"";"";"";"";"484727";"4646500";"2,81566832";"41,97034408"
"20221650";"2022037698";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"OBRES I CONSTRUCCIONS GERMANS CRUZ NG 2012, SL";"SANT NARCIS, AV.";"34";"";"N";"5502";"09/09/2022";"";"";"";"";"484540";"4647264";"2,81339132";"41,97722152"
"20221651";"2022037711";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MUNTANYA, C.";"32";"";"N";"386";"30/08/2022";"";"";"";"";"485583";"4647433";"2,82597657";"41,97876342"
"20221652";"2022037724";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"31";"";"N";"3687";"19/09/2022";"";"";"";"";"485097";"4647899";"2,82009842";"41,98295148"
"20221654";"2022037775";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ULTONIA, C.";"15";"";"N";"1306";"31/08/2022";"";"";"";"";"485283";"4647413";"2,82235587";"41,97857774"
"20221655";"2022038037";"REPOSICIÓ D'ELEMENTS ALTERATS EN FAÇANA D'EDIFICI";"CP 1";"";"Habitatge";"CTAT DE PROP TRAV. DE LA CREU 22";"CREU, TRV.";"22";"";"N";"1495";"02/09/2022";"";"";"";"";"485208";"4647074";"2,82145910";"41,97552308"
"20221656";"2022037840";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"REMENCES, C.";"16";"";"N";"8748";"12/09/2022";"";"";"";"";"484507";"4647843";"2,81297774";"41,98243572"
"20221658";"2022037866";"SUBSTITUCIÓ DE PAVIMENTS I FUSTERIES INTERIORS D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"22";"";"N";"604";"31/08/2022";"";"";"";"";"485603";"4646976";"2,82622917";"41,97464774"
"20221661";"2022037877";"REPARACIÓ DE FAÇANA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"DEVESA, PG.";"11";"";"N";"4065";"01/09/2022";"";"";"";"";"484720";"4648140";"2,81554122";"41,98511486"
"20221665";"2022037920";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TORIN, C.";"5";"";"N";"4076";"22/09/2022";"";"";"";"";"484421";"4647983";"2,81193590";"41,98369496"
"20221666";"2022037931";"IMPERMEABILITZACIÓ DE CANALS EN COBERTA DE SIS EDIFICIS";"CP 1";"";"Habitatge";"CTAT PROP EL MIRADOR DE MONTJUÏC";"CAMP D'OR, C.";"10";"";"N";"11187";"12/09/2022";"";"";"";"";"486307";"4649350";"2,83467106";"41,99604208"
"20221667";"2022037939";"FINALITZACIÓ DE LES OBRES DE REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BELLPUIG, C.";"36";"";"N";"9651";"01/09/2022";"";"";"";"";"486528";"4649470";"2,83733665";"41,99712669"
"20221668";"2022038038";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"18";"";"N";"5520";"09/09/2022";"";"";"";"";"484576";"4647416";"2,81382187";"41,97859124"
"20221669";"2022037974";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PAU CASALS, C.";"36";"";"N";"4192";"06/09/2022";"";"";"";"";"484398";"4647854";"2,81166168";"41,98253265"
