﻿"Orgànica";"Econòmica";"Descripció";"Previsions inicials";"Augments de previsions inicials";"Disminució de previsions inicials";"Total Modificacions";"Previsions totals";"Compromisos concertats";"Compromisos realitzats";"Compromisos pendents de realització";"Drets reconeguts totals";"% de realització del pressupost";"Drets anul·lats";"Drets reconeguts nets";"Drets recaptats";"Recaptació líquida"
"144";"45100";"PROGRAMA ACCÉS HABITATGE";"175.000,00";"0,00";"0,00";"0,00";"175.000,00";"0";"0";"0";"9.600,00";"5,49";"0,00";"9.600,00";"9.600,00";"9.600,00"
"740";"45100";"TRANSFER. AGENCIA CATALANA DE L'AIGUA";"2.400.000,00";"205.702,11";"0,00";"205.702,11";"2.605.702,11";"0";"0";"0";"942.268,28";"36,16";"0,00";"942.268,28";"942.268,28";"942.268,28"
"740";"45101";"TRANSFER. AGENCIA DE RESIDUS DE CATALUNYA";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"93.842,00";"0,00";"0,00";"93.842,00";"93.842,00";"93.842,00"
"200";"46100";"TRANSFER. DIPUTACIÓ EDUCACIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"3.671,75";"0,00";"0,00";"3.671,75";"1.671,75";"1.671,75"
"400";"46100";"TRANSF DIPUTACIÓ - FONS SUBVENCIONS";"722.500,00";"0,00";"0,00";"0,00";"722.500,00";"0";"0";"0";"733.580,00";"101,53";"0,00";"733.580,00";"0,00";"0,00"
"504";"46100";"TRANSFERÈNCIES DIPUTACIÓ - CC LA MERCÈ";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"720";"46100";"TRANSFER. DIPSALUT";"175.000,00";"0,00";"0,00";"0,00";"175.000,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"730";"46100";"TRANSFER. DIPUTACIÓ PARTICIPACIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"2.422,71";"0,00";"0,00";"2.422,71";"0,00";"0,00"
"600";"46101";"TRANSF. DIPUTACIÓ - PROMOCIÓ ECONÒMICA";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"602";"46101";"TRANSF. DIPUTACIÓ DE GIRONA - MEMBRES XSLP - EMPRESA";"0,00";"4.960,00";"0,00";"4.960,00";"4.960,00";"0";"0";"0";"4.960,00";"100,00";"0,00";"4.960,00";"0,00";"0,00"
"602";"46102";"TRANSF. DIPUTACIÓ DE GIRONA - SINGULARS - EMPRESA";"0,00";"9.064,95";"0,00";"9.064,95";"9.064,95";"0";"0";"0";"9.064,95";"100,00";"0,00";"9.064,95";"0,00";"0,00"
"140";"46110";"TRANSFER ENS LOCALS- SERVEIS SOCIALS";"65.000,00";"0,00";"0,00";"0,00";"65.000,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"700";"46201";"TRANSF. CONVENI AJUNTAMENT DE SARRIÀ DE TER";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"1.744,48";"0,00";"0,00";"1.744,48";"1.744,48";"1.744,48"
"500";"48000";"TRANSFER- DE PARTICULARS- CULTURA";"20.000,00";"165.000,00";"0,00";"165.000,00";"185.000,00";"0";"0";"0";"165.000,00";"89,19";"0,00";"165.000,00";"0,00";"0,00"
"503";"48300";"TRANS. PARTICULARS - TEATRE";"0,00";"50.000,00";"0,00";"50.000,00";"50.000,00";"0";"0";"0";"100.000,00";"200,00";"0,00";"100.000,00";"100.000,00";"100.000,00"
"505";"48300";"TRANSF. PARTICULARS - BÒLIT";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"600";"48300";"TRANSF. DE PARTICULARS - EXPOSICIÓ DE FLORS";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"14.000,00";"0,00";"0,00";"14.000,00";"10.000,00";"10.000,00"
"740";"48300";"TRANSFER PARTICULARS - RESIDUS";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"15.744,67";"0,00";"0,00";"15.744,67";"5.954,84";"5.954,84"
"750";"48300";"TRANS. PARTICULARS - POLICIA MUNICIPAL";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"450,00";"0,00";"0,00";"450,00";"10,00";"10,00"
"504";"48302";"TRANSFERÈNCIES PARTICULARS - CC LA MERCÈ";"0,00";"9.000,00";"0,00";"9.000,00";"9.000,00";"0";"0";"0";"9.000,00";"100,00";"0,00";"9.000,00";"9.000,00";"9.000,00"
"310";"49700";"PROJECTE EUROPEU INTERREG SCHOOL CHANCE";"0,00";"50.624,30";"0,00";"50.624,30";"50.624,30";"0";"0";"0";"15.600,00";"30,82";"0,00";"15.600,00";"0,00";"0,00"
"505";"49700";"TRANSF. COMISSIO EUROPEENE-EUROPA CREATIVA 2016-2018";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"59.999,99";"0,00";"0,00";"59.999,99";"59.999,99";"59.999,99"
"412";"510";"INTERESSOS DE BESTRETES";"4.000,00";"0,00";"0,00";"0,00";"4.000,00";"0";"0";"0";"707,76";"17,69";"0,00";"707,76";"707,76";"707,76"
"400";"51400";"CREDIT PARTICIPATIU";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"6.540,75";"0,00";"0,00";"6.540,75";"6.540,75";"6.540,75"
"400";"52000";"INTERESSOS EN COMPTES";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"167,91";"0,00";"0,00";"167,91";"167,91";"167,91"
"400";"53700";"DIVIDENS EN SOCIETATS ANÒNIMES PARTICIPADES";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"54100";"RENDES D'IMMOBLES";"30.000,00";"0,00";"0,00";"0,00";"30.000,00";"0";"0";"0";"11.328,39";"37,76";"0,00";"11.328,39";"30,10";"30,10"
"411";"54100";"LLOGUERS PÀRQUING PALLOL";"40.000,00";"1.740,00";"0,00";"1.740,00";"41.740,00";"0";"0";"0";"12.702,48";"30,17";"109,25";"12.593,23";"0,00";"-109,25"
"500";"54100";"LLOGUER AUDITORI";"90.000,00";"0,00";"0,00";"0,00";"90.000,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"144";"54101";"LLOGUERS SERVEIS SOCIALS";"130.000,00";"0,00";"0,00";"0,00";"130.000,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"310";"55000";"CONCESSIONS CENTRAL AUTOBUSOS";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"354,25";"0,00";"0,00";"354,25";"354,25";"354,25"
"400";"55000";"CONCESSIONS ADMINISTRATIVES";"1.500.000,00";"0,00";"0,00";"0,00";"1.500.000,00";"0";"0";"0";"417.989,17";"27,87";"0,00";"417.989,17";"127.270,34";"127.270,34"
"740";"75001";"TRANSFERENCIES GENERALITAT-SOSTENIBILITAT";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"300";"76000";"TRANSFER. DIPUTACIÓ - URBANISME";"0,00";"90.000,00";"0,00";"90.000,00";"90.000,00";"0";"0";"0";"90.000,00";"100,00";"0,00";"90.000,00";"0,00";"0,00"
"413";"76100";"TRANSFER DIPUTACIÓ DE GIRONA SIST. I TEC. DE LA INFORMACIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"500";"82120";"PRÉSTEC PATRONAT CALL DE GIRONA";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"62,87";"0,00";"0,00";"62,87";"62,87";"62,87"
"501";"82120";"BESTRETA CONSORCI CENTRE D'ACOLLIMENT I SERVEIS SOCIALS";"0,00";"0,00";"0,00";"0,00";"0,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"412";"83000";"PAGUES AVANÇADES";"0,00";"37.170,00";"0,00";"37.170,00";"37.170,00";"0";"0";"0";"37.170,00";"100,00";"0,00";"37.170,00";"1.400,00";"1.400,00"
"400";"87000";"ROMANENTS PER A DESPESES GENERALS";"0,00";"23.956.579,79";"0,00";"23.956.579,79";"23.956.579,79";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"87010";"ROMANENTS DE CRÈDIT";"0,00";"2.772.041,31";"0,00";"2.772.041,31";"2.772.041,31";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"400";"91300";"PRESTECS REBUTS";"6.100.000,00";"0,00";"0,00";"0,00";"6.100.000,00";"0";"0";"0";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
