﻿"X";"Y";"Nom";"Tipus";"lon";"lat"
"485228,70";"4645978,10";"Carrer de Roca Colom";"Eixos viaris";"2,82172803";"41,96565214"
"485497,40";"4647439,10";"Carrer de Jaume Roca i Delpech";"Eixos viaris";"2,82493834";"41,97881588"
"484650,40";"4649044,40";"Carrer de Narcís Roca i Farreras";"Eixos viaris";"2,81467257";"41,99325550"
"484511,50";"4647559,10";"Plaça de la Rodona";"Eixos viaris";"2,81303351";"41,97987791"
"483565,20";"4647244,70";"Carrer de Joan Gaspar Roig i Jalpí";"Eixos viaris";"2,80162329";"41,97702166"
"486317,10";"4649464,60";"Carrer de Tomàs Roig i Llop";"Eixos viaris";"2,83478914";"41,99706901"
"484288,60";"4647011";"Carrer de Roma";"Eixos viaris";"2,81035635";"41,97493785"
"485159,90";"4645090,40";"Passatge del Romaní";"Eixos viaris";"2,82091772";"41,95765291"
"485978,20";"4646419,80";"Carrer de Romanyà";"Eixos viaris";"2,83076866";"41,96963779"
"484072,90";"4649256,30";"Carrer de la Riera Rimau";"Eixos viaris";"2,80768841";"41,99515342"
"483858";"4649306,10";"Carrer de les Roques Altes";"Eixos viaris";"2,80510326";"41,99559940"
"485189,10";"4644715,50";"Carrer de Ros de Palau";"Eixos viaris";"2,82128916";"41,95427597"
"485593,40";"4648616,90";"Carrer de la Rosa";"Eixos viaris";"2,82606828";"41,98941847"
"484209,10";"4646380,50";"Carrer del Rosselló";"Eixos viaris";"2,80941977";"41,96925307"
"487072,20";"4647052,10";"Carrer del Roure";"Eixos viaris";"2,84395817";"41,97535772"
"484273,60";"4647450,10";"Carrer d'Antoni Rovira i Virgili";"Eixos viaris";"2,81016356";"41,97889147"
"487076,90";"4646457,70";"Plaça de Pablo Ruiz Picasso";"Eixos viaris";"2,84401952";"41,96999881"
"485559,30";"4648528";"Carrer de Sacsimort";"Eixos viaris";"2,82565997";"41,98862526"
"485149,80";"4646464,40";"Carrer de Sant Agustí";"Eixos viaris";"2,82076238";"41,97002790"
"485903,20";"4646250,70";"Carrer de Sant Aniol";"Eixos viaris";"2,82986754";"41,96811432"
"485136,40";"4647541,20";"Ronda de Sant Antoni Maria Claret";"Eixos viaris";"2,82057826";"41,97972783"
"485798,70";"4648364,10";"Carrer de Sant Cristòfor";"Eixos viaris";"2,82854927";"41,98715252"
"485957";"4648485,30";"Carrer de Sant Daniel";"Eixos viaris";"2,83046586";"41,98824517"
"485690,10";"4648201,40";"Plaça de Sant Domènec";"Eixos viaris";"2,82724943";"41,98568248"
"485629,10";"4648156,40";"Pujada de Sant Domènec";"Eixos viaris";"2,82651414";"41,98527607"
"486756,50";"4646457,60";"Carretera de Sant Feliu";"Eixos viaris";"2,84015744";"41,96999350"
"485444,60";"4648468,60";"Plaça de Sant Feliu";"Eixos viaris";"2,82427312";"41,98808275"
"485463,70";"4648369,90";"Pujada de Sant Feliu";"Eixos viaris";"2,82450494";"41,98719144"
"485209,90";"4647840,80";"Avinguda de Sant Francesc";"Eixos viaris";"2,82145190";"41,98242220"
"486018,10";"4646723,20";"Carrer de Sant Grau";"Eixos viaris";"2,83124419";"41,97237653"
"485113,50";"4647299,50";"Carrer de Sant Joan Baptista de La Salle";"Eixos viaris";"2,82030675";"41,97754779"
"483428,80";"4648825,70";"Carrer de Sant Gregori";"Eixos viaris";"2,79992508";"41,99125828"
"485307";"4646368,10";"Carrer de Sant Hipòlit";"Eixos viaris";"2,82267168";"41,96916622"
"484750,40";"4646590,80";"Carrer de Sant Ignasi";"Eixos viaris";"2,81594358";"41,97115512"
"484773,40";"4646385,80";"Carrer de Sant Isidre";"Eixos viaris";"2,81622648";"41,96930920"
"485499,60";"4650590,40";"Passeig de Sant Joan Bosco";"Eixos viaris";"2,82488471";"42,00719583"
"485678,70";"4650958";"Carrer de Sant Jordi";"Eixos viaris";"2,82703734";"42,01051354"
"485578,80";"4647897";"Carrer de Sant Josep";"Eixos viaris";"2,82590483";"41,98294242"
"485568,30";"4647991,80";"Plaça de Sant Josep";"Eixos viaris";"2,82578181";"41,98378886"
"485544,60";"4648266,10";"Carrer de Sant Llorenç";"Eixos viaris";"2,82548533";"41,98626525"
"485630,90";"4648103,20";"Pujada de Sant Martí";"Eixos viaris";"2,82652751";"41,98479874"
"484214,40";"4649313,90";"Carrer de Sant Medir";"Eixos viaris";"2,80940135";"41,99566966"
"484733,90";"4646270,90";"Carrer de Sant Miquel";"Eixos viaris";"2,81574671";"41,96827266"
"485518,10";"4648660,70";"Carrer de Sant Pau";"Eixos viaris";"2,82516174";"41,98981339"
"485546,70";"4648640,40";"Plaça de Sant Pere";"Eixos viaris";"2,82550027";"41,98963377"
"485110,60";"4649149,60";"Plaça de Sant Ponç";"Eixos viaris";"2,82022367";"41,99421003"
"486001,90";"4646212,30";"Carrer de Sant Roc";"Eixos viaris";"2,83105117";"41,96777381"
"485394,70";"4646291,90";"Carrer de Sant Salvador d'Horta";"Eixos viaris";"2,82372358";"41,96847433"
"484000,70";"4646894,50";"Carrer de Sant Sebastià";"Eixos viaris";"2,80688340";"41,97387828"
"485352,30";"4647995,20";"Carrer de Santa Clara";"Eixos viaris";"2,82317424";"41,98382090"
"484266";"4647425,80";"Carrer de Santa Eugènia";"Eixos viaris";"2,81007974";"41,97866617"
"484607,70";"4647042,20";"Carrer de Santander";"Eixos viaris";"2,81420585";"41,97522335"
"483685,70";"4647171,50";"Plaça de Santa Eugènia";"Eixos viaris";"2,80307375";"41,97636666"
"483453,10";"4647215,80";"Travessia de Santa Eugènia";"Eixos viaris";"2,80027223";"41,97675812"
"485623";"4648571,90";"Carrer de Santa Llúcia";"Eixos viaris";"2,82643156";"41,98901372"
"484699,30";"4646201,10";"Carrer de Santa Maria";"Eixos viaris";"2,81533817";"41,96765054"
"485270,70";"4648000,40";"Plaça de Santa Susanna";"Eixos viaris";"2,82218425";"41,98386440"
"484731,60";"4646685,10";"Carrer de Joan Tarrús i Bru";"Eixos viaris";"2,81571180";"41,97201039"
"483924,40";"4645400,80";"Carrer de Joan Torró i Cabratosa";"Eixos viaris";"2,80600693";"41,96042077"
"484985,90";"4647328,10";"Placeta de Joana de Jugan";"Eixos viaris";"2,81876100";"41,97780655"
"485545,20";"4646718,10";"Carrer de Joaquim Botet i Sisó";"Eixos viaris";"2,82553546";"41,97232296"
"485619,80";"4646730,10";"Carrer de Joaquim Ruyra i Oms";"Eixos viaris";"2,82642831";"41,97243239"
"484670,20";"4648081,60";"Carrer de Joaquim Vayreda";"Eixos viaris";"2,81493917";"41,98458249"
"482518,20";"4648545,40";"Carrer de la Joeria Petita";"Eixos viaris";"2,78894699";"41,98871675"
"485257,50";"4648090,80";"Plaça de Jordi de Sant Jordi";"Eixos viaris";"2,82202506";"41,98467476"
"485795,40";"4646600,10";"Carrer de Josep Clarà i Ayats";"Eixos viaris";"2,82855567";"41,97126472"
"485085,70";"4646371,90";"Plaça de Josep Irla i Bosch";"Eixos viaris";"2,81999232";"41,96918907"
"485568";"4647212,80";"Carrer de Josep Morató i Grau";"Eixos viaris";"2,82580093";"41,97677267"
"483727,40";"4649286,70";"Carrer de Josep Maria Prat i Roca";"Eixos viaris";"2,80352214";"41,99541657"
"485107,20";"4647177,40";"Plaça de Josep Pallach i Carolà";"Eixos viaris";"2,82023742";"41,97644886"
"485250,50";"4647946,20";"Plaça de Josep Pla";"Eixos viaris";"2,82194417";"41,98337767"
"484505,60";"4649066,90";"Avinguda de Josep Tarradellas i Joan";"Eixos viaris";"2,81292135";"41,99345080"
"484479,20";"4647764,40";"Carrer de Josep Viader i Moliner";"Eixos viaris";"2,81264183";"41,98172365"
"485026,10";"4647462,50";"Carrer de Juli Garreta";"Eixos viaris";"2,81925248";"41,97901422"
"485709,20";"4647037,50";"Carrer de Julià de Chia";"Eixos viaris";"2,82750710";"41,97519908"
"485601,60";"4648489";"Plaça dels Jurats";"Eixos viaris";"2,82616797";"41,98827477"
"485416,30";"4645865,40";"Carrer de l'Albera";"Eixos viaris";"2,82399965";"41,96463789"
"484669,30";"4649109,30";"Avinguda de l'Amical Mauthausen";"Eixos viaris";"2,81490027";"41,99384130"
"486404,60";"4649318,80";"Carrer de Laureà Dalmau i Pla";"Eixos viaris";"2,83584297";"41,99575555"
"484509,50";"4646757,20";"Carrer de Lepant";"Eixos viaris";"2,81303050";"41,97265454"
"485628,60";"4648292,80";"Plaça dels Lledoners";"Eixos viaris";"2,82649875";"41,98650096"
"485594,70";"4647998,70";"Carrer de la Llebre";"Eixos viaris";"2,82609550";"41,98385238"
"484424,90";"4646824,30";"Carrer de Lleida";"Eixos viaris";"2,81200282";"41,97325631"
"485423,50";"4647977,50";"Rambla de la Llibertat";"Eixos viaris";"2,82403177";"41,98366010"
"484866,60";"4646416,70";"Carrer del Riu Llierca";"Eixos viaris";"2,81734808";"41,96959020"
"486982,70";"4646972,70";"Plaça del Llimoner";"Eixos viaris";"2,84287363";"41,97463570"
"485272,70";"4646575,50";"Plaça de Lluís Companys";"Eixos viaris";"2,82224408";"41,97102995"
"485023";"4646039,50";"Avinguda de Lluís Pericot";"Eixos viaris";"2,81925250";"41,96619768"
"485742,40";"4645913,50";"Carrer de Lluís Antoni Santaló i Sors";"Eixos viaris";"2,82793265";"41,96507617"
"483521,40";"4647135,40";"Carrer de Félix Lope de Vega";"Eixos viaris";"2,80109525";"41,97603901"
"484310,90";"4647069,20";"Carrer de la Mare de Déu de la Salut";"Eixos viaris";"2,81062035";"41,97546068"
"484525,20";"4647147,80";"Plaça de la Mare de Déu de Montserrat";"Eixos viaris";"2,81321335";"41,97616745"
"484410,90";"4646743,10";"Carrer de la Mare de Déu de Núria";"Eixos viaris";"2,81183599";"41,97252649"
"484290,70";"4646786,30";"Carrer de la Mare de Déu de Rocacorba";"Eixos viaris";"2,81038651";"41,97291139"
"484423,50";"4646778,50";"Carrer de la Mare de Déu del Collell";"Eixos viaris";"2,81199197";"41,97284198"
"484342,40";"4646810,40";"Carrer de la Mare de Déu del Mont";"Eixos viaris";"2,81101348";"41,97312859"
"484588,10";"4647316,70";"Carrer de la Mare de Déu del Pilar";"Eixos viaris";"2,81396934";"41,97769081"
"484434,10";"4647211,40";"Carrer de la Mare de Déu del Remei";"Eixos viaris";"2,81211327";"41,97674208"
"484391,90";"4647102,40";"Carrer de la Mare de Déu dels Àngels";"Eixos viaris";"2,81159714";"41,97575951"
"484454,10";"4646957,60";"Plaça de Madrid";"Eixos viaris";"2,81236139";"41,97445479"
"484428";"4646736,60";"Carrer de l'Illa de Mallorca";"Eixos viaris";"2,81205343";"41,97246380"
"485191,80";"4647211,20";"Carrer de Josep Maluquer i Salvador";"Eixos viaris";"2,82125046";"41,97675667"
"484422,90";"4646937,20";"Carrer de la Mare de Déu de Fàtima";"Eixos viaris";"2,81197568";"41,97427402"
"485543,20";"4648397,90";"Carrer dels Manaies";"Eixos viaris";"2,82547003";"41,98744510"
"484481,40";"4647319,60";"Carrer del Pare Coll";"Eixos viaris";"2,81267772";"41,97771573"
"485485,60";"4646463,10";"Carrer de Francesc Palau i Quer";"Eixos viaris";"2,82481759";"41,97002515"
"485500,60";"4647227,40";"Carrer de Josep Pascual i Prats";"Eixos viaris";"2,82497978";"41,97690652"
"484553,20";"4647919,20";"Carrer de Pau Casals";"Eixos viaris";"2,81353103";"41,98312113"
"486647,70";"4649460,80";"Carrer de Pau Miranda";"Eixos viaris";"2,83877370";"41,99703865"
"483579,90";"4646897";"Carrer del Pedraforca";"Eixos viaris";"2,80180197";"41,97389664"
"485593,10";"4647642";"Pujada de les Pedreres";"Eixos viaris";"2,82609215";"41,98064599"
"485542,70";"4647701,60";"Jardins de les Pedreres";"Eixos viaris";"2,82547508";"41,98117645"
"485484,70";"4649431,60";"Carrer de Pedret";"Eixos viaris";"2,82473222";"41,99675688"
"485464,60";"4648732,80";"Ronda de Pedret";"Eixos viaris";"2,82450803";"41,99046087"
"485791,40";"4649258,10";"Ronda de Peius Pascual i Carbó";"Eixos viaris";"2,82844314";"41,99520433"
"485475,50";"4648035,10";"Carrer de les Peixateries Velles";"Eixos viaris";"2,82465806";"41,98418344"
"485138,70";"4649315,60";"Carrer de Pep Colomer i Martí";"Eixos viaris";"2,82055753";"41,99570566"
"484380,10";"4647324,80";"Carrer de Pere Compte";"Eixos viaris";"2,81145847";"41,97775876"
"484858,90";"4647708";"Carrer de Pere de Palol";"Eixos viaris";"2,81721826";"41,98122665"
"485050,10";"4645712,90";"Carrer de Pere Matas";"Eixos viaris";"2,81958666";"41,96325301"
"485672,20";"4648335,20";"Carrer de Pere de Rocabertí";"Eixos viaris";"2,82702887";"41,98688904"
"485318,80";"4647960";"Carrer del Perill";"Eixos viaris";"2,82276468";"41,98350503"
"485173";"4645638,60";"Carrer del Pic de la Dona";"Eixos viaris";"2,82107285";"41,96258884"
"485271,80";"4645915,60";"Carrer de la Pica d'Estats";"Eixos viaris";"2,82224854";"41,96508553"
"487282,40";"4646808,30";"Carrer de la Pineda";"Eixos viaris";"2,84649815";"41,97316350"
"485715,20";"4647767,90";"Carrer del Pirineu";"Eixos viaris";"2,82756178";"41,98177405"
"485268,60";"4646030,70";"Carrer del Pla Guillem";"Eixos viaris";"2,82220946";"41,96612124"
"485539,10";"4647975,30";"Carrer de Joaquim Pla i Cargol";"Eixos viaris";"2,82543213";"41,98364422"
"487157,10";"4646649,90";"Carrer de la Planura";"Eixos viaris";"2,84499292";"41,97172942"
"484932,60";"4647662,90";"Plaça del Poeta Marquina";"Eixos viaris";"2,81811270";"41,98081376"
"485830,20";"4647402,90";"Pujada dels Polvorins";"Eixos viaris";"2,82895877";"41,97848869"
"485274,70";"4647706,30";"Plaça de Pompeu Fabra";"Eixos viaris";"2,82223990";"41,98121652"
"485422,60";"4648559,60";"Carrer de Jaume Pons i Martí";"Eixos viaris";"2,82400527";"41,98890195"
"484999,50";"4648836,70";"Carrer del Pont de la Barca";"Eixos viaris";"2,81889150";"41,99138884"
"485425,60";"4647874,60";"Pujada del Pont de Pedra";"Eixos viaris";"2,82405847";"41,98273245"
"485574,20";"4651197,40";"Carrer del Pont Major";"Eixos viaris";"2,82577550";"42,01266422"
"485445,10";"4650930,70";"Grup Pont Major";"Eixos viaris";"2,82422418";"42,01025708"
"485312,30";"4650828,20";"Carrer de Portlligat";"Eixos viaris";"2,82262054";"42,00933594"
"485546,30";"4648699,90";"Carrer del Portal de França";"Eixos viaris";"2,82549882";"41,99016516"
"485476,40";"4648526,10";"Carrer del Portal de la Barca";"Eixos viaris";"2,82465800";"41,98860572"
"485654,50";"4647964,40";"Carrer del Portal Nou";"Eixos viaris";"2,82682063";"41,98354725"
"485661,70";"4648059,50";"Travessia del Portal Nou";"Eixos viaris";"2,82690281";"41,98440301"
"485673,80";"4648061,70";"Escales d'Onofre Pou";"Eixos viaris";"2,82704762";"41,98442124"
"484860,80";"4647796,30";"Carrer del Porvenir";"Eixos viaris";"2,81724014";"41,98201927"
"483946,70";"4649570,90";"Carrer del Pou de la Torre";"Eixos viaris";"2,80615854";"41,99797894"
"485496,40";"4648528,60";"Carrer del Pou Rodó";"Eixos viaris";"2,82489940";"41,98862411"
"485297,30";"4648145,20";"Carrer d'Anselm Clavé i Camps";"Eixos viaris";"2,82250655";"41,98517087"
"482677";"4648506";"Carretera Antiga d'Amer";"Eixos viaris";"2,79086767";"41,98836901"
"485705,70";"4646545,30";"Carrer d'Anton Agullana";"Eixos viaris";"2,82747078";"41,97076772"
"484386,60";"4644384,20";"Carrer d'Aragó";"Eixos viaris";"2,81160892";"41,95127926"
"485505,80";"4647990,40";"Carrer de l'Arc";"Eixos viaris";"2,82502132";"41,98377870"
"485470,30";"4648122,10";"Carrer de l'Argenteria";"Eixos viaris";"2,82459555";"41,98496693"
"484291";"4647168,50";"Carrer de Guillem Bofill";"Eixos viaris";"2,81038837";"41,97635196"
"485172,50";"4648161";"Carrer dels Artillers";"Eixos viaris";"2,82099717";"41,98531264"
"484382,70";"4647027,20";"Plaça de l'Assumpció";"Eixos viaris";"2,81149050";"41,97508383"
"484111,30";"4644549,40";"Carrer d'Astúries";"Eixos viaris";"2,80828646";"41,95275987"
"484159,80";"4647301,20";"Carrer de l'Atlàntida";"Eixos viaris";"2,80879152";"41,97754720"
"485514,80";"4647831,10";"Carrer de l'Auriga";"Eixos viaris";"2,82513389";"41,98234680"
"486991";"4647039,50";"Carrer de l'Avellaner";"Eixos viaris";"2,84298078";"41,97523930"
"485895,30";"4649052,50";"Carrer de l'Avi Xaxu";"Eixos viaris";"2,82970376";"41,99335083"
"485120,60";"4647608,80";"Carrer de Bernat Bacià";"Eixos viaris";"2,82038343";"41,98033098"
"484918,30";"4647556,40";"Carrer de Bailèn";"Eixos viaris";"2,81794643";"41,97985879"
"484120,30";"4647019,70";"Carrer del Balandrau";"Eixos viaris";"2,80832839";"41,97500654"
"484130,80";"4646951,70";"Passatge del Balandrau";"Eixos viaris";"2,80845093";"41,97439429"
"484068,80";"4644285,20";"Carrer de les Illes Balears";"Eixos viaris";"2,80777478";"41,95038124"
"485490,80";"4648237,20";"Carrer de les Ballesteries";"Eixos viaris";"2,82483415";"41,98600306"
"485009,30";"4647088,20";"Carrer de Jaume Balmes";"Eixos viaris";"2,81905681";"41,97564541"
"486038,90";"4648148,80";"Carrer del Baluard";"Eixos viaris";"2,83145174";"41,98521137"
"485458,10";"4650978,70";"Carrer de les Illes Filipines";"Eixos viaris";"2,82437998";"42,01068964"
"485295,50";"4650497,10";"Carrer de les Illes Formigues";"Eixos viaris";"2,82242353";"42,00635443"
"485334,30";"4650162,20";"Carrer de l'Illa de Fuerteventura";"Eixos viaris";"2,82290286";"42,00333794"
"485320,30";"4650462,20";"Carrer de les Illes Medes";"Eixos viaris";"2,82272630";"42,00603967"
"484703,50";"4648548";"Passeig de la Devesa";"Eixos viaris";"2,81532538";"41,98878924"
"485157,80";"4647815,20";"Plaça de la Diputació";"Eixos viaris";"2,82082483";"41,98219605"
"485443,10";"4650484,70";"Carrer de l'Illa d'Eivissa";"Eixos viaris";"2,82421108";"42,00624010"
"485223,90";"4648046,60";"Carrer de Francesc Eiximenis";"Eixos viaris";"2,82161572";"41,98427783"
"484273,30";"4646071,90";"Carrer d'Elx";"Eixos viaris";"2,81020044";"41,96647129"
"484497,30";"4646994,30";"Carrer de l'Empordà";"Eixos viaris";"2,81287942";"41,97478888"
"484291,40";"4646435,10";"Carrer d'Empúries";"Eixos viaris";"2,81040795";"41,96975008"
"485417,30";"4647843,50";"Carrer de la Croada";"Eixos viaris";"2,82396267";"41,98245309"
"485653,30";"4647036,40";"Carrer de les Enderrocades";"Eixos viaris";"2,82683120";"41,97518905"
"485602";"4648186";"Carrer de l'Escola Pia";"Eixos viaris";"2,82618747";"41,98554578"
"484282,70";"4646862";"Carrer de l'Escorial";"Eixos viaris";"2,81028792";"41,97359574"
"484896,80";"4647484,30";"Plaça d'Espanya";"Eixos viaris";"2,81768272";"41,97920989"
"486002,90";"4646785,30";"Carrer de l'Esperanto";"Eixos viaris";"2,83104960";"41,97293465"
"485198,80";"4649186,10";"Carrer de l'Esport";"Eixos viaris";"2,82128521";"41,99454493"
"485345,80";"4647602,40";"Plaça de Salvador Espriu";"Eixos viaris";"2,82309954";"41,98028115"
"484726,40";"4648974,70";"Carrer de Damià Estela i Molinet";"Eixos viaris";"2,81559197";"41,99262651"
"483608,70";"4649281,80";"Carrer de l'Everest";"Eixos viaris";"2,80208550";"41,99536907"
"483979,90";"4647294,70";"Travessera de la Fàbrica";"Eixos viaris";"2,80661904";"41,97748051"
"483701,40";"4644994,10";"Carrer de Falgàs";"Eixos viaris";"2,80332719";"41,95675948"
"485935,60";"4646399";"Carrer del Far";"Eixos viaris";"2,83025017";"41,96945689"
"485920,50";"4646436";"Passatge del Far";"Eixos viaris";"2,83006825";"41,96978987"
"485158,70";"4645051";"Passatge de la Farigola";"Eixos viaris";"2,82090664";"41,95730163"
"484986,20";"4649096,70";"Camí de la Font de l'Abat";"Eixos viaris";"2,81872790";"41,99373032"
"485495,70";"4646229,10";"Passatge de la Font de l'Abella";"Eixos viaris";"2,82494405";"41,96791778"
"485950";"4647893,40";"Carrer de la Ferradura";"Eixos viaris";"2,83039551";"41,98291311"
"485044";"4647673,70";"Carrer de Ferran Agulló i Vidal";"Eixos viaris";"2,81946438";"41,98091497"
"485568,90";"4648453,90";"Carrer de Ferran el Catòlic";"Eixos viaris";"2,82577047";"41,98794993"
"484939";"4647963,90";"Ronda de Ferran Puig";"Eixos viaris";"2,81818949";"41,98352490"
"485527,90";"4647606,70";"Carrer de R. Ferràndiz i M. Bellés";"Eixos viaris";"2,82529635";"41,98032054"
"485506,20";"4648017,20";"Carrer de les Ferreries Velles";"Eixos viaris";"2,82503273";"41,98402189"
"485070,90";"4648166,60";"Carrer de Figuerola";"Eixos viaris";"2,81976571";"41,98535574"
"483883,10";"4646785,40";"Carrer de Finestrelles";"Eixos viaris";"2,80547423";"41,97289417"
"484575,10";"4646024";"Carrer del Riu Fluvià";"Eixos viaris";"2,81384631";"41,96605394"
"486969,20";"4646504,90";"Carrer de la Font";"Eixos viaris";"2,84272710";"41,97042036"
"485119,60";"4649221,10";"Carrer de la Font de la Lluna";"Eixos viaris";"2,82033051";"41,99485867"
"486824,40";"4646790,40";"Avinguda de la Font de la Pólvora";"Eixos viaris";"2,84097067";"41,97299386"
"485933,20";"4648420,40";"Baixada de la Font del Bisbe";"Eixos viaris";"2,83017768";"41,98765931"
"485354";"4647188,70";"Carrer de la Font del Rei";"Eixos viaris";"2,82321849";"41,97655256"
"485226,60";"4647798,50";"Carrer de Fontanilles";"Eixos viaris";"2,82165817";"41,98204424"
"484660";"4648844";"Carrer de Fontajau";"Eixos viaris";"2,81479853";"41,99145437"
"485520,30";"4648271,20";"Carrer de la Força";"Eixos viaris";"2,82519547";"41,98630984"
"484523,90";"4647385,80";"Carrer de Francesc Artau";"Eixos viaris";"2,81318294";"41,97831099"
"484964,60";"4647243,80";"Carrer de Francesc de Ciurana i Hernández";"Eixos viaris";"2,81850969";"41,97704059"
"485083,20";"4647659,30";"Carrer del Doctor Francesc Coll i Turbau";"Eixos viaris";"2,81993551";"41,98078962"
"483996,80";"4647304,80";"Carrer de Francesc Estival i Cisa";"Eixos viaris";"2,80682396";"41,97757093"
"485960,40";"4649485,90";"Carrer de Francesc Macià";"Eixos viaris";"2,83047818";"41,99725187"
"486300,20";"4649314,80";"Carrer de Francesc Mateu";"Eixos viaris";"2,83458738";"41,99571772"
"484811,60";"4647931,60";"Carrer de Francesc Rogés";"Eixos viaris";"2,81664516";"41,98323423"
"485762,10";"4646297,10";"Carrer de Francesc Romaguera";"Eixos viaris";"2,82816472";"41,96853510"
"485560,60";"4648505,70";"Carrer de Francesc Samsó";"Eixos viaris";"2,82567261";"41,98841813"
"484606,20";"4646058,90";"Carrer del Riu Freser";"Eixos viaris";"2,81421953";"41,96636078"
"484145,80";"4644321,40";"Carrer de Galícia";"Eixos viaris";"2,80870284";"41,95070703"
"483986,50";"4649268,30";"Carrer de Federico García Lorca";"Eixos viaris";"2,80664974";"41,99525976"
"483248";"4649117,80";"Carrer de la Riera Garrap";"Eixos viaris";"2,79774362";"41,99388441"
"484212,30";"4647317";"Carrer de la Garrotxa";"Eixos viaris";"2,80943082";"41,97769237"
"485175";"4647793,10";"Carrer del Doctor Gaspar Casal";"Eixos viaris";"2,82104266";"41,98199824"
"486203,50";"4649182,70";"Ronda del Fort Roig";"Eixos viaris";"2,83341932";"41,99452715"
"485020";"4649275,50";"Avinguda de França";"Eixos viaris";"2,81913384";"41,99534315"
"484018";"4647256,90";"Carrer de les Gavarres";"Eixos viaris";"2,80709082";"41,97713905"
"485382,20";"4650193,20";"Plaça de Camil Geis";"Eixos viaris";"2,82348170";"42,00361804"
"485529,40";"4648117,50";"Carrer del General Fournàs";"Eixos viaris";"2,82530792";"41,98492298"
"485439,20";"4647703,10";"Plaça del General Marvà";"Eixos viaris";"2,82423171";"41,98119257"
"485382,20";"4647576,20";"Passeig del General Mendoza";"Eixos viaris";"2,82354681";"41,98004767"
"486191,80";"4649513,70";"Carrer del General O'Donnell";"Eixos viaris";"2,83326665";"41,99750814"
"485808,50";"4647913,80";"Passeig del General Peralta";"Eixos viaris";"2,82868088";"41,98309070"
"483670,80";"4649477,60";"Grup Germans Sàbat";"Eixos viaris";"2,80282862";"41,99713565"
"483617,10";"4649444,40";"Plaça dels Germans Sàbat";"Eixos viaris";"2,80218962";"41,99683733"
"485279,40";"4647764,90";"Carrer dels Ginesta";"Eixos viaris";"2,82229880";"41,98173900"
"486405,50";"4649503,90";"Carrer de Ricard Giralt i Casadesús";"Eixos viaris";"2,83585076";"41,99742180"
"485547,60";"4648572,90";"Carrer del Riu Galligants";"Eixos viaris";"2,82551402";"41,98902134"
"485881,60";"4646664,10";"Grup Girona per Girona";"Eixos viaris";"2,82959209";"41,97184269"
"485451,80";"4648319,70";"Passatge de Miquel Gómez";"Eixos viaris";"2,82436131";"41,98674089"
"484103";"4644327,70";"Carrer de Guipúscoa";"Eixos viaris";"2,80819593";"41,95076022"
"485397,70";"4650747,40";"Carrer de Gran Canària";"Eixos viaris";"2,82364905";"42,00860798"
"487038";"4646819,90";"Carrer del Riu Guadiana";"Eixos viaris";"2,84355292";"41,97325860"
"484277,70";"4647227";"Carrer del Riu Güell";"Eixos viaris";"2,81021781";"41,97688307"
"484358,50";"4647462,10";"Plaça del Riu Güell";"Eixos viaris";"2,81118925";"41,97900125"
"484503,50";"4647819,50";"Carrer de Guillem Colteller";"Eixos viaris";"2,81293009";"41,98221949"
"483934,20";"4647223,60";"Carrer de les Guilleries";"Eixos viaris";"2,80607781";"41,97684013"
"484215,40";"4646219,90";"Carrer d'Albacete";"Eixos viaris";"2,80949651";"41,96780312"
"485422";"4647806,70";"Carrer de l'Albereda";"Eixos viaris";"2,82402394";"41,98211994"
"484764,30";"4645341,30";"Carrer d'Albí";"Eixos viaris";"2,81614489";"41,95990606"
"485703,50";"4648338";"Carrer dels Alemanys";"Eixos viaris";"2,82740304";"41,98691663"
"484597,90";"4648983,60";"Carrer de Valentí Almirall i Llozer";"Eixos viaris";"2,81403428";"41,99270506"
"486099,20";"4648151,20";"Carrer dels Almogàvers";"Eixos viaris";"2,83218805";"41,98523947"
"483914,10";"4649193,30";"Carrer dels Alps";"Eixos viaris";"2,80578249";"41,99458280"
"485054,40";"4647732,40";"Avinguda de Mariano Álvarez de Castro";"Eixos viaris";"2,81958359";"41,98144655"
"484132,10";"4649138,70";"Carrer d'Andalusia";"Eixos viaris";"2,80841602";"41,99409185"
"484034,70";"4649199,30";"Plaça d'Andalusia";"Eixos viaris";"2,80723116";"41,99463928"
"485652,60";"4646725";"Carrer d'Andreu Tuyet i Santamaria";"Eixos viaris";"2,82682672";"41,97238796"
"483636,70";"4649320,60";"Carrer de l'Aneto";"Eixos viaris";"2,80242248";"41,99572091"
"486881,60";"4646880,30";"Carrer de l'Acàcia";"Eixos viaris";"2,84165663";"41,97380541"
"483689,60";"4649268,30";"Plaça de l'Aneto";"Eixos viaris";"2,80306384";"41,99525366"
"485607,60";"4648661,10";"Carrer de l'Àngel";"Eixos viaris";"2,82623619";"41,98982403"
"485706,10";"4649374,80";"Carrer d'Àngela Bivern i Puig";"Eixos viaris";"2,82741405";"41,99624756"
"484384,10";"4646356,40";"Carrer de Castelló de la Plana";"Eixos viaris";"2,81153246";"41,96904040"
"485546,60";"4645057,20";"Carrer de l'Església de Sant Miquel";"Eixos viaris";"2,82558834";"41,95736288"
"485405,20";"4646698,30";"Plaça d'Enric Claudi Girbal i Nadal";"Eixos viaris";"2,82384623";"41,97214024"
"486988,50";"4646566,20";"Plaça de Girona";"Eixos viaris";"2,84295504";"41,97097909"
