﻿"Descripcio";"Nom_comercial";"Codi_carrer";"Nom_carrer";"Numero_inf";"Lletra_inf";"Accessori_inf";"Numero_sup";"Lletra_sup";" Accessori_sup";"Escala";"Pis";"Porta";"Id_edifici";"utm_x_etrs89";" utm_y_etrs89";"lon";"lat"
"BAR RESTAURANT (CAT. 2)";"APPLE CAFÈ";"0569";"Avinguda de Sant Francesc";"4";"";"N";"";"";"N";"";"BS";"3";"3677";"485299";"4647839";"2,82253835";"41,98241487"
" ";"";"0569";"Avinguda de Sant Francesc";"4";"";"N";"";"";"N";"";"3";"1";"3677";"485299";"4647839";"2,82253835";"41,98241487"
"ASSESSORIA FISCAL,JURÍDICA I ECONÓMICA";"A  T  S  A  ";"0569";"Avinguda de Sant Francesc";"4";"";"N";"";"";"N";"";"1";"";"3677";"485299";"4647839";"2,82253835";"41,98241487"
"COMERÇ AL DETALL DE ROBA INTERIOR I ARTICLES DE MERCERIA";"LA CORSETERIA";"0569";"Avinguda de Sant Francesc";"38";"";"N";"";"";"N";"";"BS";"1";"3656";"485118";"4647850";"2,82035316";"41,98251055"
"CONSULTORI MEDIC";"DR   J   Mª GARCIA CASTANY - GINECOLEG";"0569";"Avinguda de Sant Francesc";"38";"";"N";"";"";"N";"";"2";"1";"3656";"485118";"4647850";"2,82035316";"41,98251055"
"DESPATX D'ARQUITECTURA";"FRANCESC HEREU ARQUITECTE";"0569";"Avinguda de Sant Francesc";"38";"";"N";"";"";"N";"";"1";"1";"3656";"485118";"4647850";"2,82035316";"41,98251055"
"COMERÇ AL DETALL DE CALÇAT I COMPLEMENTS";"MBT";"0569";"Avinguda de Sant Francesc";"34";"";"N";"36";"";"N";"";"BS";"";"3657";"485150";"4647852";"2,82073939";"41,98252917"
"VENDA DE ROBOTS DOMÈSTICS";"TOT ROBOT";"0569";"Avinguda de Sant Francesc";"32";"";"N";"";"";"N";"";"BS";"2";"3658";"485181";"4647854";"2,82111355";"41,98254776"
"FLORISTERIA";"LES FLORS DE L'ALBA";"0569";"Avinguda de Sant Francesc";"32";"";"N";"";"";"N";"";"BS";"1";"3658";"485181";"4647854";"2,82111355";"41,98254776"
" ";"";"0569";"Avinguda de Sant Francesc";"3";"";"N";"";"";"N";"";"PR";"2";"1040";"485299";"4647794";"2,82253948";"41,98200957"
"AUTOSERVEI D'ALIMENTACIÓ";"";"0569";"Avinguda de Sant Francesc";"3";"";"N";"";"";"N";"";"BS";"2";"1040";"485299";"4647794";"2,82253948";"41,98200957"
"VENDA DE PA AMB OBRADOR";"ANTIGA CASA BELLSOLÀ";"0569";"Avinguda de Sant Francesc";"3";"";"N";"";"";"N";"";"BS";"1";"1040";"485299";"4647794";"2,82253948";"41,98200957"
"SERVEIS TELEFÒNICS";"";"0569";"Avinguda de Sant Francesc";"29";"";"N";"";"";"N";"";"2";"1";"1014";"485106";"4647811";"2,82020929";"41,98215906"
"SERVEIS ADMINISTRATIUS";"XARXA LOCAL DE TRIBUTS";"0569";"Avinguda de Sant Francesc";"29";"";"N";"";"";"N";"";"1";"1";"1014";"485106";"4647811";"2,82020929";"41,98215906"
"ACADÈMIA D'IDIOMES";"NIPPONIA";"0569";"Avinguda de Sant Francesc";"21";"";"N";"";"";"N";"";"EN";"B";"1018";"485199";"4647809";"2,82133197";"41,98214280"
"DESPATX D'ARQUITECTURA";"VICTOR ALEGRÍ SABATER";"0569";"Avinguda de Sant Francesc";"21";"";"N";"";"";"N";"";"4";"B";"1018";"485199";"4647809";"2,82133197";"41,98214280"
" ";"";"0569";"Avinguda de Sant Francesc";"21";"";"N";"";"";"N";"";"4";"A";"1018";"485199";"4647809";"2,82133197";"41,98214280"
"ASSEGURANCES";"DIVINA PASTORA";"0569";"Avinguda de Sant Francesc";"21";"";"N";"";"";"N";"";"3";"B";"1018";"485199";"4647809";"2,82133197";"41,98214280"
"CLINICA DENTAL";"CLINICA DENTAL OLIU";"0569";"Avinguda de Sant Francesc";"21";"";"N";"";"";"N";"";"3";"A";"1018";"485199";"4647809";"2,82133197";"41,98214280"
" ";"";"0569";"Avinguda de Sant Francesc";"21";"";"N";"";"";"N";"";"2";"B";"1018";"485199";"4647809";"2,82133197";"41,98214280"
"CORREDORIA D'ASSEGURANCES";"CORREDORIA D'ASSEGURANCES DALMAU-GOMEZ, SL";"0569";"Avinguda de Sant Francesc";"21";"";"N";"";"";"N";"";"1";"A";"1018";"485199";"4647809";"2,82133197";"41,98214280"
"OFICINA D'ASSEGURANCES";"CÀNOVAS OFISEG";"0569";"Avinguda de Sant Francesc";"19";"";"N";"";"";"N";"";"BS";"";"1020";"485208";"4647815";"2,82144046";"41,98219701"
"OFICINA DE SERVEIS D'ASSUMPTES DE PERSONAL, ORIENTACIÓ PROFESSIONAL I COACHING EMOCIONAL";"BATEGA LABORATORI EMOCIONAL";"0569";"Avinguda de Sant Francesc";"19";"";"N";"";"";"N";"";"1";"1";"1020";"485208";"4647815";"2,82144046";"41,98219701"
"HABITATGE D'ÚS TURÍSTIC";"";"0569";"Avinguda de Sant Francesc";"18";"";"N";"";"";"N";"";"3";"A";"3664";"485237";"4647857";"2,82178947";"41,98257583"
"HABITATGE D'ÚS TURÍSTIC";"";"0569";"Avinguda de Sant Francesc";"18";"";"N";"";"";"N";"";"2";"A";"3664";"485237";"4647857";"2,82178947";"41,98257583"
"COMERÇ AL DETALL DE TENDALS I ARTICLES DE LONA";"GIROLONA";"0569";"Avinguda de Sant Francesc";"15";"";"N";"";"";"N";"";"BS";"";"1021";"485215";"4647817";"2,82152491";"41,98221516"
"DESPATX D'ADVOCAT";"ESTEBAN GIBERT UTSET - ECONOMISTA";"0569";"Avinguda de Sant Francesc";"15";"";"N";"";"";"N";"";"4";"";"1021";"485215";"4647817";"2,82152491";"41,98221516"
"CONSULTORI MEDIC";"DR   PERE SUBIROS ALSINA";"0569";"Avinguda de Sant Francesc";"15";"";"N";"";"";"N";"";"2";"";"1021";"485215";"4647817";"2,82152491";"41,98221516"
"AGÈNCIA DE VIATGES";"VIATGES PLAIMONT";"0569";"Avinguda de Sant Francesc";"14";"";"N";"";"";"N";"";"BS";"";"3667";"485258";"4647854";"2,82204305";"41,98254921"
"OFICINA D'ALTRES SERVEIS INDEPENDENTS";"ASFA 2002 SL";"0569";"Avinguda de Sant Francesc";"13";"";"N";"";"";"N";"";"EN";"1";"1022";"485225";"4647814";"2,82164570";"41,98218832"
"OFICINES";"CCALGIR";"0569";"Avinguda de Sant Francesc";"13";"";"N";"";"";"N";"";"BS";"";"1022";"485225";"4647814";"2,82164570";"41,98218832"
"OFICINA IMMOBILIÀRIA";"ESPAI I VIURE";"0569";"Avinguda de Sant Francesc";"11";"";"N";"";"";"N";"";"BS";"2";"1036";"485250";"4647818";"2,82194738";"41,98222482"
"RESTAURANT";"LA LLARGA SUSHI BAR";"0569";"Avinguda de Sant Francesc";"11";"";"N";"";"";"N";"";"BS";"1";"1036";"485250";"4647818";"2,82194738";"41,98222482"
" ";"";"0569";"Avinguda de Sant Francesc";"1";"";"N";"";"";"N";"";"BS";"2";"1041";"485317";"4647806";"2,82275646";"41,98211799"
"SABATERIA";"GINA";"0569";"Avinguda de Sant Francesc";"1";"";"N";"";"";"N";"";"BS";"1";"1041";"485317";"4647806";"2,82275646";"41,98211799"
" ";"";"0569";"Avinguda de Sant Francesc";"1";"";"N";"";"";"N";"";"AT";"";"1041";"485317";"4647806";"2,82275646";"41,98211799"
"CONSULTA DENTAL";"";"0569";"Avinguda de Sant Francesc";"1";"";"N";"";"";"N";"";"1";"";"1041";"485317";"4647806";"2,82275646";"41,98211799"
" ";"";"0568";"Pujada de Sant Feliu";"9";"";"N";"";"";"N";"";"BS";"";"6021";"485445";"4648335";"2,82428848";"41,98688488"
"BAR";"SANT FÈLIX";"0568";"Pujada de Sant Feliu";"7";"";"N";"";"";"N";"";"BS";"";"6020";"485447";"4648329";"2,82431278";"41,98683088"
"FARMÀCIA";"FARMÀCIA ANNA SIMON BONET";"0568";"Pujada de Sant Feliu";"5";"";"N";"";"";"N";"";"BS";"";"6019";"485448";"4648323";"2,82432500";"41,98677686"
" ";"";"0568";"Pujada de Sant Feliu";"31";"";"N";"";"";"N";"";"";"";"6036";"485492";"4648455";"2,82485291";"41,98796655"
"AGÈNCIA DE VIATGES VINCULADA AL CICLISME";"BIKECAT CYCLING TOURS";"0568";"Pujada de Sant Feliu";"21";"";"N";"23";"";"N";"";"BS";"2";"6040";"485454";"4648396";"2,82439562";"41,98743445"
"BAR - RESTAURANT (CAT.3) AMB AMBIENTACIÓ MUSICAL";"EL DOLL";"0568";"Pujada de Sant Feliu";"21";"";"N";"23";"";"N";"";"BS";"1";"6040";"485454";"4648396";"2,82439562";"41,98743445"
"VENDA DE PRODUCTES CERÀMICS I SOUVENIRS";"TOT BONIC";"0568";"Pujada de Sant Feliu";"19";"";"N";"";"";"N";"";"BS";"3";"6025";"485435";"4648374";"2,82416679";"41,98723596"
"VENDA DE FRUITS SECS I ESPÈCIES";"BELLAPART";"0568";"Pujada de Sant Feliu";"19";"";"N";"";"";"N";"";"BS";"1";"6025";"485435";"4648374";"2,82416679";"41,98723596"
"GELATERIA AMB OBRADOR";"GELATIAMO";"0568";"Pujada de Sant Feliu";"17";"";"N";"";"";"N";"";"BS";"2";"6024";"485436";"4648361";"2,82417919";"41,98711889"
"VENDA DE PA I PRODUCTES PASTISSERIA";"SANT FELIX";"0568";"Pujada de Sant Feliu";"17";"";"N";"";"";"N";"";"BS";"1";"6024";"485436";"4648361";"2,82417919";"41,98711889"
"HABITATGE D'ÚS TURÍSTIC";"";"0568";"Pujada de Sant Feliu";"17";"";"N";"";"";"N";"";"4";"";"6024";"485436";"4648361";"2,82417919";"41,98711889"
"BOTIGA DE QUEVIURES";"L'ESTUCA";"0568";"Pujada de Sant Feliu";"13";"";"N";"";"";"N";"";"BS";"";"6023";"485440";"4648348";"2,82422780";"41,98700188"
"BOTIGA DE QUEVIURES";"COLMADO L'ESTUCA";"0568";"Pujada de Sant Feliu";"11";"";"N";"";"";"N";"";"BS";"";"6022";"485443";"4648341";"2,82426419";"41,98693889"
"OFICINA BANCÀRIA";"LA CAIXA";"0568";"Pujada de Sant Feliu";"1";"";"N";"";"";"N";"";"BS";"";"8497";"485459";"4648300";"2,82445836";"41,98656991"
"BAR RESTAURANT (CAT. 3)";"KÖNIG";"0567";"Plaça de Sant Feliu";"5";"";"N";"";"";"N";"";"BS";"";"6045";"485447";"4648435";"2,82431015";"41,98778558"
"FABRICACIÓ I EXPEDICIÓ DE RÈTOLS";"RG SERVEIS DE RETOLACIÓ";"0566";"Carretera de Sant Feliu";"6";"";"N";"";"";"N";"";"";"";"693";"486466";"4646582";"2,83665455";"41,97111440"
"CENTRE INFANTIL I PRIMÀRIA";"COL·LEGI SAGRADA FAMILIA";"0566";"Carretera de Sant Feliu";"40";"";"N";"";"";"N";"";"BS";"1";"710";"486903";"4646419";"2,84193243";"41,96965370"
"TALLER DE REPARACIÓ/SUBSTITUCIÓ DE VIDRES DE VEHICLES";"CARGLASS";"0566";"Carretera de Sant Feliu";"4";"";"N";"";"";"N";"";"";"";"692";"486463";"4646600";"2,83661793";"41,97127647"
"APARCAMENT PER A VEHICLES D'EMPRESES";"";"0566";"Carretera de Sant Feliu";"37";"B";"N";"";"";"N";"";"";"";"13137";"";"";"";""
"VENDA DE MATERIAL I SERVEIS DE CUSTÒDIA, SEGURETAT I PROTECCIÓ";"";"0566";"Carretera de Sant Feliu";"37";"";"N";"";"";"N";"";"";"";"712";"486690";"4646508";"2,83935973";"41,97045173"
"SERVEIS FUNERARIS AMB INCINERACIÓ - TANATORI";"MÈMORA";"0566";"Carretera de Sant Feliu";"36";"";"N";"38";"";"N";"";"";"";"11783";"486689";"4646425";"2,83934954";"41,96970415"
"FUSTERIA, EBENESTERIA I MUNTATGE DE QUADRES";"SUREDA";"0566";"Carretera de Sant Feliu";"33";"";"N";"35";"";"N";"";"";"1";"711";"486660";"4646520";"2,83899738";"41,97055930"
"OFICINA BANCARIA";"LA CAIXA";"0566";"Carretera de Sant Feliu";"31";"";"N";"";"";"N";"";"BS";"1";"686";"486624";"4646563";"2,83856192";"41,97094598"
"LOCAL DE TREBALL I REUNIÓ DEL DEPARTAMENT DE RELACIONS LABORALS D'EMPRESA";"";"0566";"Carretera de Sant Feliu";"31";"";"N";"";"";"N";"";"BS";"1";"686";"486624";"4646563";"2,83856192";"41,97094598"
"ESTACIO DE SERVEI DE CARBURANTS I RENTAT DE VEHICLES";"ESTACIO SERVEI VILARROJA";"0566";"Carretera de Sant Feliu";"28";"";"N";"34";"";"N";"";"";"";"703";"486683";"4646458";"2,83927638";"41,97000127"
"TALLER DE SERRALLERIA METÀL·LICA";"RIERA";"0566";"Carretera de Sant Feliu";"27";"";"N";"";"";"N";"";"";"";"685";"486615";"4646572";"2,83845309";"41,97102688"
"FARMÀCIA";"FARMÀCIA MONTSE GUIXERES";"0566";"Carretera de Sant Feliu";"25";"";"N";"";"";"N";"";"BS";"";"11380";"486605";"4646580";"2,83833222";"41,97109877"
"EXPOSICIO I MAG.MATERIALS DE CONSTRUCCIO";"SET CERÀMIQUES";"0566";"Carretera de Sant Feliu";"24";"";"N";"";"";"N";"";"";"";"700";"486605";"4646481";"2,83833447";"41,97020710"
"COL.LOCACIO I MANIPULACIO DE VIDRE PLA";"CRISTALLERIES GIRONA, SA";"0566";"Carretera de Sant Feliu";"22";"";"N";"";"";"N";"";"";"";"690";"486573";"4646493";"2,83794799";"41,97031464"
"VENDA A L(ENGROS ARTICLES FERRETERIA";"FUSTES ESTEBA";"0566";"Carretera de Sant Feliu";"20";"";"N";"";"";"N";"";"";"";"699";"486555";"4646518";"2,83773017";"41,97053950"
"MAGATZEM-VDA-MANTENIMENT MAQ. INDUSTRIAL";"SERVICOM - GMI GENERATORS";"0566";"Carretera de Sant Feliu";"2";"";"N";"";"";"N";"";"";"";"691";"486454";"4646602";"2,83650926";"41,97129433"
"SUBMINISTRAMENTS I INSTAL·LACIÓ DE TANCAMENTS METÀL·LICS I PVC";"AGRUPACIÓ EMPRESARIAL GIRONINA";"0566";"Carretera de Sant Feliu";"19";"";"N";"";"";"N";"";"";"";"683";"486584";"4646591";"2,83807851";"41,97119748"
"VENDA AL MAJOR D'ACCESSORIS PER A AUTOMÒBILS";"COMERCIAL DINAMIC'S";"0566";"Carretera de Sant Feliu";"18";"";"N";"";"";"N";"";"";"";"698";"486529";"4646522";"2,83741628";"41,97057508"
"OFICINA DE LLOGUER DE LOCALS INDUSTRIALS I COMERCIALS";"";"0566";"Carretera de Sant Feliu";"16";"";"N";"";"";"N";"";"";"";"697";"486515";"4646527";"2,83724720";"41,97061988"
" ";"";"0566";"Carretera de Sant Feliu";"15";"";"N";"";"";"N";"";"";"";"682";"486513";"4646766";"2,83721758";"41,97277244"
"TALLER REPARACIÓ VEHICLES (PNEUMÀTICS)";"   ";"0566";"Carretera de Sant Feliu";"10";"";"N";"";"";"N";"";"";"";"694";"486471";"4646556";"2,83671549";"41,97088032"
"VENDA FUSTES I PINTURES";"COSME DOMINGO, SA";"0566";"Carretera de Sant Feliu";"10";"";"N";"";"";"N";"";"";"";"694";"486471";"4646556";"2,83671549";"41,97088032"
"BAR RESTAURANT (CAT. 3)";"KM   0";"0565";"Pujada de Sant Domènec";"9";"";"N";"";"";"N";"";"BS";"2";"5894";"485645";"4648181";"2,82670668";"41,98550153"
"SERVEI DE FOTOCÒPIES";"COPY LOW COST";"0565";"Pujada de Sant Domènec";"9";"";"N";"";"";"N";"";"BS";"1";"5894";"485645";"4648181";"2,82670668";"41,98550153"
"RECOBRIMENT DE METALLS";"";"0565";"Pujada de Sant Domènec";"6";"";"N";"";"";"N";"";"BS";"B";"5873";"485614";"4648108";"2,82633424";"41,98484348"
"FUSTERIA I SERRALLERIA";"FUSTERIA LLADÓ";"0565";"Pujada de Sant Domènec";"6";"";"N";"";"";"N";"";"BS";"A";"5873";"485614";"4648108";"2,82633424";"41,98484348"
"BAR RESTAURANT (CAT. 3)";"LE BISTROT";"0565";"Pujada de Sant Domènec";"4";"";"N";"";"";"N";"";"BS";"";"5872";"485587";"4648102";"2,82600845";"41,98478894"
" ";"";"0565";"Pujada de Sant Domènec";"2";"";"N";"";"";"N";"";"PR";"";"5872";"485587";"4648102";"2,82600845";"41,98478894"
"SERVEI D'ALLOTJAMENT I ESMORZAR";"";"0565";"Pujada de Sant Domènec";"13";"";"N";"";"";"N";"";"3";"1";"5892";"485672";"4648193";"2,82703233";"41,98561010"
"VENDA DE MOBLES I DECORACIÓ";"SAMARKANDA";"0565";"Pujada de Sant Domènec";"1";"";"N";"";"";"N";"";"BS";"";"5898";"485564";"4648120";"2,82573036";"41,98495064"
"BAR";"BAR FACULTAT PSICOLOGIA";"0564";"Plaça de Sant Domènec";"9";"";"N";"";"";"N";"";"";"";"5874";"485681";"4648149";"2,82714205";"41,98521397"
"FACULTAT DE CIÈNCIES DE L'EDUCACIÓ I PSICOLOGIA";"FACULTAT EDUCACIÓ I PSICOLOGIA";"0564";"Plaça de Sant Domènec";"9";"";"N";"";"";"N";"";"";"";"5874";"485681";"4648149";"2,82714205";"41,98521397"
"SALA D'ACTES D'ÚS MÚLTIPLE";"UDG";"0564";"Plaça de Sant Domènec";"4";"";"N";"";"";"N";"";"";"";"11925";"485748";"4648194";"2,82794978";"41,98562049"
"EDIFICI ADMINISTRATIU";"EDIFICI LES ALIGUES - RECTORAT (UDG)";"0564";"Plaça de Sant Domènec";"3";"";"N";"";"";"N";"";"";"";"11924";"485732";"4648237";"2,82775558";"41,98600748"
"RESTAURANT";"CAMPUS";"0564";"Plaça de Sant Domènec";"1";"";"N";"";"";"N";"";"BS";"";"5892";"485672";"4648193";"2,82703233";"41,98561010"
"AUTOSERVEI DE QUEVIURES I EMBOTITS";"QUEVIURES SANT DANIEL";"0562";"Carrer de Sant Daniel";"53";"";"N";"";"";"N";"";"BS";"";"7023";"486091";"4648525";"2,83208262";"41,98860782"
"HABITATGE D'ÚS TURÍSTIC";"";"0562";"Carrer de Sant Daniel";"4";"";"N";"";"";"N";"";"BS";"2";"6921";"485712";"4648506";"2,82750760";"41,98842991"
"HABITATGE D'ÚS TURÍSTIC";"SANT DANIEL";"0562";"Carrer de Sant Daniel";"4";"";"N";"";"";"N";"";"BS";"1";"6921";"485712";"4648506";"2,82750760";"41,98842991"
"FABRICACIO DE PA I BOLLERIA";"FLECA SANT DANIEL";"0562";"Carrer de Sant Daniel";"19";"C";"N";"";"";"N";"";"BS";"";"6989";"485869";"4648495";"2,82940325";"41,98833367"
"CENTRE D'ESTÈTICA AMB BRONZEJAT, VENDA I SERVEIS PARASANITARIS";"TECNOESTÈTICA DOLORS HORTAL";"0560";"Ronda de Sant Antoni Maria Claret";"9";"";"N";"";"";"N";"";"EN";"B";"1173";"485067";"4647606";"2,81974372";"41,98031196"
"TERÀPIES NATURALS, LOGOPÈDIA I REFORÇ ESCOLAR";"NIMBO";"0560";"Ronda de Sant Antoni Maria Claret";"9";"";"N";"";"";"N";"";"EN";"A";"1173";"485067";"4647606";"2,81974372";"41,98031196"
"BOTIGA DE ROBA, SABATES I COMPLEMENTS";"L'ULTIMA VOLTA";"0560";"Ronda de Sant Antoni Maria Claret";"9";"";"N";"";"";"N";"";"BS";"2";"1173";"485067";"4647606";"2,81974372";"41,98031196"
"BOTIGA D'APARELLS DE SORDERA";"AMPLIFON";"0560";"Ronda de Sant Antoni Maria Claret";"9";"";"N";"";"";"N";"";"BS";"1";"1173";"485067";"4647606";"2,81974372";"41,98031196"
"CARNISSERIA-XARCUTERIA";"CAN KIKU";"0560";"Ronda de Sant Antoni Maria Claret";"7";"";"N";"";"";"N";"";"BS";"2";"1174";"485051";"4647613";"2,81955040";"41,98037470"
"BAR-RESTAURANT (CAT. 1)";"LA NATA";"0560";"Ronda de Sant Antoni Maria Claret";"7";"";"N";"";"";"N";"";"BS";"1";"1174";"485051";"4647613";"2,81955040";"41,98037470"
"VENDA D'ARTICLES PER FER LABORS";"DÈRIA";"0560";"Ronda de Sant Antoni Maria Claret";"6";"";"N";"";"";"N";"";"BS";"";"1238";"485022";"4647599";"2,81920070";"41,98024806"
"AGÈNCIA DE VIATGES";"VIATGES MITTELMEER";"0560";"Ronda de Sant Antoni Maria Claret";"5";"";"N";"";"";"N";"";"BS";"2";"1154";"485016";"4647642";"2,81912718";"41,98063523"
"FLECA-PASTISSERIA";"FORN DE PA SANT DANIEL";"0560";"Ronda de Sant Antoni Maria Claret";"5";"";"N";"";"";"N";"";"BS";"1";"1154";"485016";"4647642";"2,81912718";"41,98063523"
" ";"";"0560";"Ronda de Sant Antoni Maria Claret";"49";"";"N";"";"";"N";"";"BS";"";"1340";"485279";"4647465";"2,82230629";"41,97904601"
"ESTÈTICA";"D-UÑAS";"0560";"Ronda de Sant Antoni Maria Claret";"47";"";"N";"";"";"N";"";"BS";"1";"1341";"485270";"4647474";"2,82219743";"41,97912690"
"BOTIGA DE MATERIAL D'UN SOL ÚS, PAPERERIA I FESTA";"ESTRACH";"0560";"Ronda de Sant Antoni Maria Claret";"47";"";"N";"";"";"N";"";"BS";"1";"1341";"485270";"4647474";"2,82219743";"41,97912690"
"CONSULTORI DENTAL";"";"0560";"Ronda de Sant Antoni Maria Claret";"45";"";"N";"";"";"N";"";"1";"1";"1342";"485262";"4647482";"2,82210066";"41,97919881"
" ";"";"0560";"Ronda de Sant Antoni Maria Claret";"43";"";"N";"";"";"N";"";"2";"1";"1343";"485252";"4647489";"2,82197978";"41,97926167"
"SEU COL·LEGIAL";"";"0560";"Ronda de Sant Antoni Maria Claret";"43";"";"N";"";"";"N";"";"1";"2";"1343";"485252";"4647489";"2,82197978";"41,97926167"
"CONSULTA DENTAL";"";"0560";"Ronda de Sant Antoni Maria Claret";"43";"";"N";"";"";"N";"";"1";"1";"1343";"485252";"4647489";"2,82197978";"41,97926167"
"VENDA AL DETALL D’ARTICLES DE PAPERERIA, MATERIAL DIDÀCTIC I JOGUINES";"ABACUS";"0560";"Ronda de Sant Antoni Maria Claret";"39";"";"N";"41";"";"N";"";"BS";"";"1344";"485241";"4647496";"2,82184682";"41,97932451"
"CENTRE DE BELLESA";"INSTITUT DE BELLESA TAMARA OSORIO";"0560";"Ronda de Sant Antoni Maria Claret";"37";"";"N";"";"";"N";"";"BS";"";"1346";"485218";"4647509";"2,82156887";"41,97944116"
"REPARACIO APARELLS RADIO TELEFONIA";"BALL-LLOSERA";"0560";"Ronda de Sant Antoni Maria Claret";"31";"";"N";"";"";"N";"";"BS";"";"1182";"485171";"4647542";"2,82100071";"41,97973750"
"BAR";"EUCALIPTUS";"0560";"Ronda de Sant Antoni Maria Claret";"30";"";"N";"32";"";"N";"";"BS";"4";"1335";"485246";"4647441";"2,82190856";"41,97882923"
"VENDA, LLOGUER I ARRANJAMENTS DE ROBA";"ARREGLO/NUVIS";"0560";"Ronda de Sant Antoni Maria Claret";"30";"";"N";"32";"";"N";"";"BS";"2";"1335";"485246";"4647441";"2,82190856";"41,97882923"
"EXPOSICIÓ I MAGATZEM DE ROBA DE TREBALL";"CONFECCIONS TOT TREBALL";"0560";"Ronda de Sant Antoni Maria Claret";"3";"";"N";"";"";"N";"";"BS";"3";"1154";"485016";"4647642";"2,81912718";"41,98063523"
"REPARACIÓ DE CALÇAT";"L'INSTANT";"0560";"Ronda de Sant Antoni Maria Claret";"3";"";"N";"";"";"N";"";"BS";"2";"1154";"485016";"4647642";"2,81912718";"41,98063523"
"BAR RESTAURANT (CAT. 2)";"CHAPLIN";"0560";"Ronda de Sant Antoni Maria Claret";"3";"";"N";"";"";"N";"";"BS";"1";"1154";"485016";"4647642";"2,81912718";"41,98063523"
"COMERÇ AL DETALL DE SABATES";"CALÇATS PEACOCK";"0560";"Ronda de Sant Antoni Maria Claret";"29";"";"N";"";"";"N";"";"BS";"";"1183";"485164";"4647543";"2,82091619";"41,97974637"
"OFICINA I ADMINISTRACIÓ DE CENTRE SALUT";"MUTUA GENERAL DE CATALUNYA";"0560";"Ronda de Sant Antoni Maria Claret";"28";"C";"N";"";"";"N";"";"BS";"2";"1334";"485221";"4647462";"2,82160626";"41,97901791"
"OFICINA DE SERVEIS";"MUTUA GENERAL DE SEGUROS";"0560";"Ronda de Sant Antoni Maria Claret";"28";"C";"N";"";"";"N";"";"BS";"1";"1334";"485221";"4647462";"2,82160626";"41,97901791"
" ";"";"0560";"Ronda de Sant Antoni Maria Claret";"28";"C";"N";"";"";"N";"";"3";"2";"1334";"485221";"4647462";"2,82160626";"41,97901791"
" ";"";"0560";"Ronda de Sant Antoni Maria Claret";"28";"C";"N";"";"";"N";"";"1";"1";"1334";"485221";"4647462";"2,82160626";"41,97901791"
" ";"";"0560";"Ronda de Sant Antoni Maria Claret";"28";"C";"N";"";"";"N";"";"1";"1";"1334";"485221";"4647462";"2,82160626";"41,97901791"
"RESIDÈNCIA D'ESTUDIANTS I ALBERG DE JOVENTUT";"RESIDÈNCIA D'ESTUDIANTS PARE CLARET";"0560";"Ronda de Sant Antoni Maria Claret";"28";"B";"N";"";"";"N";"";"";"";"1333";"485198";"4647465";"2,82132856";"41,97904449"
" ";"";"0560";"Ronda de Sant Antoni Maria Claret";"28";"A";"N";"";"";"N";"";"3";"";"1332";"485183";"4647471";"2,82114735";"41,97909825"
"ASSESSORIA";"ASSESSORIA GRUP TRES GIRONA, SL";"0560";"Ronda de Sant Antoni Maria Claret";"28";"A";"N";"";"";"N";"";"2";"2";"1332";"485183";"4647471";"2,82114735";"41,97909825"
"OFICINA DE BANCA PRIVADA";"POPULAR BANCA PRIVADA";"0560";"Ronda de Sant Antoni Maria Claret";"28";"A";"N";"";"";"N";"";"1";"";"1332";"485183";"4647471";"2,82114735";"41,97909825"
"VENDA DE ROBA CONFECCIONADA";"PULL AND BEAR";"0560";"Ronda de Sant Antoni Maria Claret";"27";"";"N";"";"";"N";"";"BS";"";"1184";"485155";"4647549";"2,82080740";"41,97980024"
"ASSESSORIA D(EMPRESES (OFICINES)";"FRANCESC FERRER & CIA S   C  ";"0560";"Ronda de Sant Antoni Maria Claret";"26";"";"N";"";"";"N";"";"2";"2";"1219";"485167";"4647498";"2,82095354";"41,97934113"
"HABITATGE D'ÚS TURÍSTIC";"HOMELY GIRONA APARTMENT";"0560";"Ronda de Sant Antoni Maria Claret";"26";"";"N";"";"";"N";"";"2";"1";"1219";"485167";"4647498";"2,82095354";"41,97934113"
" ";"";"0560";"Ronda de Sant Antoni Maria Claret";"26";"";"N";"";"";"N";"";"1";"2";"1219";"485167";"4647498";"2,82095354";"41,97934113"
"BOTIGA D'INFORMÀTICA";"MICROGESTIÓ";"0560";"Ronda de Sant Antoni Maria Claret";"25";"";"N";"";"";"N";"";"BS";"";"1185";"485148";"4647563";"2,82072255";"41,97992621"
"COMERÇ AL DETALL DE ROBA I COMPLEMENTS";"G-STAR";"0560";"Ronda de Sant Antoni Maria Claret";"24";"";"N";"";"";"N";"";"BS";"";"1218";"485157";"4647504";"2,82083268";"41,97939498"
"BAR RESTAURANT (CAT. 3)";"VASARELY";"0560";"Ronda de Sant Antoni Maria Claret";"23";"";"N";"";"";"N";"";"BS";"";"1186";"485134";"4647560";"2,82055363";"41,97989892"
"BOTIGA DE ROBA";"COLONIAL";"0560";"Ronda de Sant Antoni Maria Claret";"22";"";"N";"";"";"N";"";"BS";"";"1217";"485146";"4647505";"2,82069987";"41,97940378"
" ";"";"0560";"Ronda de Sant Antoni Maria Claret";"22";"";"N";"";"";"N";"";"3";"1";"1217";"485146";"4647505";"2,82069987";"41,97940378"
