﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20130452";"2013000028";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"CONSTRUCCIONS GAVARRES, S.L.";"JULI GARRETA, C.";"32";"";"N";"1387";"03/05/2013";"";"";"";"";"484982";"4647367";"2,81872379";"41,97815775"
"20130453";"2013000028";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TRES ALZINES, PL.";"1";"";"N";"8261";"03/05/2013";"";"";"";"";"484367";"4649090";"2,81125458";"41,99366424"
"20130454";"2013000028";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"30";"";"N";"3898";"03/05/2013";"";"";"";"";"484864";"4647778";"2,81728889";"41,98185723"
"20130455";"2013000028";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Local";"INVERSIONS MIDOR, SL";"BASTIMENTS, C.";"13";"";"N";"5644";"03/05/2013";"";"";"";"";"483933";"4646962";"2,80607287";"41,97448937"
"20130459";"2013000028";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CAN MASSA, C.";"23";"";"";"";"03/05/2013";"";"";"";"";"";"";"";""
"20130460";"2013000028";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ORIOL MARTORELL I CODINA, C.";"12";"";"N";"10153";"03/05/2013";"";"";"";"";"484986";"4646883";"2,81878443";"41,97379861"
"20130462";"2013000028";"OBRES INTERIOR HABITATGES: Substitució o reparació de cels rasos.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ROQUES ALTES, C.";"13";"";"N";"7577";"03/05/2013";"";"";"";"";"483892";"4649299";"2,80551396";"41,99553705"
"20130463";"2013000028";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"21";"";"N";"1347";"03/05/2013";"";"";"";"";"485219";"4647525";"2,82158054";"41,97958529"
"20130464";"2013000028";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"182";"";"N";"5342";"03/05/2013";"";"";"";"";"484110";"4646741";"2,80821520";"41,97250249"
"20130466";"2013000028";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DEL REMEI, C.";"47";"";"N";"5613";"03/05/2013";"";"";"";"";"484336";"4647354";"2,81092657";"41,97802809"
"20130468";"2013000028";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"14";"";"N";"2705";"03/05/2013";"";"";"";"";"485144";"4647248";"2,82068223";"41,97708903"
"20130469";"2013000028";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"UNIVERSITAT DE MONTPELLER, C.";"8";"";"N";"1585";"03/05/2013";"";"";"";"";"484773";"4646684";"2,81621874";"41,97200219"
"20130470";"2013000028";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"CTAT PROP PASSEIG GENERAL MENDOZA, 3";"GENERAL MENDOZA, PG.";"3";"";"N";"1088";"03/05/2013";"";"";"";"";"485342";"4647660";"2,82306188";"41,98080348"
"20130472";"2013000028";"SUBSTITUCIÓ 3 PORTES I 4 FINESTRES";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT AGUSTI, C.";"26";"";"N";"2221";"10/05/2013";"";"";"";"";"485166";"4646438";"2,82096821";"41,96979405"
"20130473";"2013000028";"REPARAR TERRASSA EXTERIOR";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RAJOLERS, C.";"13";"";"N";"2194";"10/05/2013";"";"";"";"";"485103";"4646454";"2,82020746";"41,96993697"
"20130477";"2013000028";"MODERNITZACIÓ DE CUINA";"Comunicat";"";"Habitatge";"CONSTRUCCIONS SALA-LES PRESES S.L.";"CREU, C.";"24";"";"N";"1438";"10/05/2013";"";"";"";"";"485212";"4647108";"2,82150653";"41,97582938"
"20130478";"2013000028";"REFORMA DE CUINA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CALDERERS, C.";"15";"";"N";"6033";"10/05/2013";"";"";"";"";"485425";"4648428";"2,82404473";"41,98772213"
"20130479";"2013000028";"REFORMA DE CUINA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"34";"";"N";"1369";"10/05/2013";"";"";"";"";"484965";"4647360";"2,81851877";"41,97809438"
"20130480";"2013000028";"MODERNITZACIÓ DE CUINA I BANYS";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"4";"";"N";"1271";"13/05/2013";"";"";"";"";"485320";"4647256";"2,82280641";"41,97716438"
"20130481";"2013000028";"REPARACIÓ I PINTAT PARCIAL DE FAÇANA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ANETO, C.";"27";"";"N";"7649";"10/05/2013";"";"";"";"";"483678";"4649314";"2,80292975";"41,99566774"
"20130482";"2013000028";"MODERNITZACIÓ DE CUINA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ANGEL, C.";"8";"";"N";"6307";"10/05/2013";"";"";"";"";"485627";"4648649";"2,82647794";"41,98971631"
"20130483";"2013000028";"MODERNITZACIÓ DE CUINA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"XAVIER CUGAT, RBLA.";"41";"";"N";"9270";"09/05/2013";"";"";"";"";"484529";"4648889";"2,81321578";"41,99185710"
"20130484";"2013000028";"REPINTAT FAÇANA I COL.LOCACIÓ CAIXES DE SERVEIS";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BILBAO, C.";"29";"";"N";"4916";"09/05/2013";"";"";"";"";"484170";"4646406";"2,80894839";"41,96948646"
"20130488";"2013000028";"MODERNITZACIÓ DE BANY";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CATEDRAL, PDA.";"10";"";"N";"5923";"09/05/2013";"";"";"";"";"485582";"4648316";"2,82594284";"41,98671628"
"20130499";"2013000028";"REPARACIÓ DE XEMENEIES I CLARABOIA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"42";"";"N";"3951";"09/05/2013";"";"";"";"";"485036";"4647954";"2,81936066";"41,98344569"
"20130500";"2013000028";"SUBSTITUCIÓ DE BALCONERA (COLOR BLANC)";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"HISPANITAT, AV.";"26";"";"N";"4486";"10/05/2013";"";"";"";"";"484277";"4646978";"2,81022447";"41,97464041"
"20130501";"2013000028";"REPINTAT DE FAÇANA AMB ELEVADOR";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOSEP PASCUAL I PRATS, C.";"9";"";"N";"406";"09/05/2013";"";"";"";"";"485513";"4647244";"2,82513628";"41,97705988"
"20130502";"2013000028";"CANVI DE BANYERA PER DUTXA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"48";"";"N";"2270";"09/05/2013";"";"";"";"";"485383";"4646335";"2,82358973";"41,96887042"
"20130506";"2013000028";"SUBSTITUCIÓ DE 2 BASTIMENTS DE PORTES INTERIORS";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"VILA-ROJA, GRUP";"137";"";"N";"818";"09/05/2013";"";"";"";"";"487044";"4646517";"2,84363199";"41,97053868"
"20130507";"2013000028";"IMPERMEABILITZACIÓ DE TERRAT";"Comunicat";"";"Habitatge";"COMUNITAT DE PROPIETARIS ORIENT 11";"ORIENT, C.";"11";"";"N";"4761";"09/05/2013";"";"";"";"";"484125";"4647206";"2,80838369";"41,97669088"
"20130508";"2013000028";"ACTUACIO PARCIAL FAÇANA a pati";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOAN GASPAR ROIG I JALPI, C.";"1";"";"N";"5468";"09/05/2013";"";"";"";"";"483560";"4647220";"2,80156361";"41,97680539"
"20130511";"2013000028";"DEGOTER I REFORMA PARCIAL DE CUINA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PERE COMPTE, C.";"6";"";"N";"5594";"17/05/2013";"";"";"";"";"484400";"4647361";"2,81169890";"41,97809241"
"20130512";"2013000028";"REPINTAT DE FAÇANA I ARRANJAMENT DE CUINA I BANY";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT AGUSTI, C.";"22";"";"N";"2219";"17/05/2013";"";"";"";"";"485158";"4646406";"2,82087246";"41,96950568"
"20130513";"2013000028";"OBRES INTERIOR LOCALS EXISTENTS";"Comunicat";"";"Local";"BARELER S.L.";"SANTA CLARA, C.";"44";"";"N";"3739";"17/05/2013";"";"";"";"";"485377";"4648050";"2,82347467";"41,98431673"
"20130515";"2013000028";"ACTUACIONS EN INTERIOR DE LOCAL";"Comunicat";"";"Habitatge";"PEWMA-KUYEN-AVANT, S.L.";"OLI, PL.";"1";"";"N";"5798";"17/05/2013";"";"";"";"";"485542";"4648085";"2,82546564";"41,98463501"
"20130516";"2013000028";"SUBSTITUCIÓ DE PAVIMENTS INTERIORS";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CREU, C.";"52";"";"N";"2669";"17/05/2013";"";"";"";"";"484913";"4647195";"2,81789534";"41,97660729"
"20130517";"2013000028";"CANVI DE TANCAMENTS DE FAÇANA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"32";"";"N";"1368";"17/05/2013";"";"";"";"";"484978";"4647353";"2,81867587";"41,97803159"
"20130518";"2013000028";"MODERNITZACIÓ DE CUINA, BANY I SAFAREIG";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"32";"";"N";"1368";"17/05/2013";"";"";"";"";"484978";"4647353";"2,81867587";"41,97803159"
"20130524";"2013000028";"ACTUACIONS EN INSTAL.LACIONS INTERIORS, FUSTERIA I AMPITS DE FINESTRES";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PIRINEU, C.";"15";"";"N";"241";"17/05/2013";"";"";"";"";"485706";"4647780";"2,82745282";"41,98189097"
"20130525";"2013000028";"REPARACIÓ DE DUTXA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"REMENCES, C.";"1";"";"N";"4297";"17/05/2013";"";"";"";"";"484595";"4647623";"2,81404579";"41,98045599"
"20130526";"2013000028";"IMPERMEABILITZACIÓ DE TERRASSA";"Comunicat";"";"Habitatge";"COMUNITAT DE PROPIETARIS MANEL QUER,9";"MANEL QUER, C.";"9";"";"N";"2659";"16/05/2013";"";"";"";"";"484903";"4647089";"2,81777736";"41,97565239"
"20130527";"2013000028";"SUBSTITUIR PANY DE RAJOLA DE CUINA PER ENGUIXAT";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"202";"";"N";"5388";"17/05/2013";"";"";"";"";"483708";"4647236";"2,80334957";"41,97695257"
"20130529";"2013000028";"MODERNITZACIÓ DE BANY";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"48";"";"N";"4250";"16/05/2013";"";"";"";"";"484649";"4647653";"2,81469684";"41,98072724"
"20130530";"2013000028";"MODERNITZACIÓ DE CUINA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CAMIL GEIS, PL.";"1";"";"N";"6800";"16/05/2013";"";"";"";"";"485400";"4650160";"2,82369988";"42,00332115"
"20130537";"2013000028";"ACTUACIONS A JARDINS I SOLARS";"Comunicat";"";"Habitatge";"OMPAICA 1987 SL";"JOSEP AMETLLER I VIÑAS, C.";"23";"";"N";"1732";"16/05/2013";"";"";"";"";"485286";"4646813";"2,82240710";"41,97317380"
"20130538";"2013000028";"OBRES INTERIOR LOCALS EXISTENTS";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TOMAS DE LORENZANA, C.";"19";"";"N";"1279";"16/05/2013";"";"";"";"";"485256";"4647355";"2,82203142";"41,97805485"
"20130543";"2013000028";"MODERNITZACIÓ DE CUINA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT ANTONI MARIA CLARET, RDA.";"26";"";"N";"1219";"23/05/2013";"";"";"";"";"485167";"4647498";"2,82095354";"41,97934113"
"20130546";"2013000028";"REPINTAT DE FAÇANA (PB + 1P)";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"VESUVI, C.";"2";"";"N";"7519";"23/05/2013";"";"";"";"";"483863";"4649202";"2,80516648";"41,99466281"
"20130547";"2013000028";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CORUNYA, C.";"4";"";"N";"5268";"23/05/2013";"";"";"";"";"484378";"4646686";"2,81145128";"41,97201248"
"20130548";"2013000028";"CANVI DE BANYERA PER DUTXA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BONASTRUC DE PORTA, C.";"27";"";"N";"3945";"23/05/2013";"";"";"";"";"485008";"4647980";"2,81902199";"41,98367933"
"20130549";"2013000028";"CANVI DE BANYERA PER DUTXA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"139";"";"N";"10250";"23/05/2013";"";"";"";"";"484965";"4646265";"2,81854677";"41,96823209"
"20130551";"2013000028";"MODERNITZACIÓ DE BANY";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"AGUDES, C.";"33";"";"N";"5228";"23/05/2013";"";"";"";"";"483697";"4647006";"2,80322317";"41,97488081"
"20130556";"2013000028";"MODERNITZACIÓ DE BANY";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"20";"";"N";"1299";"23/05/2013";"";"";"";"";"485357";"4647368";"2,82325022";"41,97817382"
"20130562";"2013000028";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"OLLES, C.";"3";"";"N";"5748";"23/05/2013";"";"";"";"";"485451";"4648006";"2,82436906";"41,98392181"
"20130563";"2013000028";"REPARACIONS PUNTUALS DE FAÇANA (AMB ELEVADOR)";"Comunicat";"";"Habitatge";"COMUNITAT DE PROPIETARIS F.CIURANA,19";"FRANCESC DE CIURANA I HERNANDEZ, C.";"19";"";"";"";"23/05/2013";"";"";"";"";"";"";"";""
"20130564";"2013000028";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CIUTAT DE FIGUERES, PL.";"20";"";"N";"11199";"23/05/2013";"";"";"";"";"485586";"4646517";"2,82603523";"41,97051337"
"20130565";"2013000028";"COL.LOCACIÓ DE CELRÀS A UN PASSADÍS";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"22";"";"N";"2696";"23/05/2013";"";"";"";"";"485136";"4647201";"2,82058685";"41,97666557"
"20130567";"2013000028";"SUBSTITUCIÓ DE TANCAMENT DE PLANTA BAIXA";"Comunicat";"";"Local";"PERSONA FÍSICA";"CARME, C.";"15";"";"N";"339";"31/05/2013";"";"";"";"";"485462";"4647612";"2,82451159";"41,98037339"
"20130570";"2013000028";"REPARACIÓ PARCIAL DE COBERTA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"85";"";"N";"1521";"31/05/2013";"";"";"";"";"485296";"4646992";"2,82252332";"41,97478618"
"20130571";"2013000028";"REPARACIÓ DE TERRASSA D'ATIC";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"6";"";"N";"1326";"31/05/2013";"";"";"";"";"485172";"4647323";"2,82101830";"41,97776506"
"20130572";"2013000028";"CANVI DE BANYERA PER DUTXA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"45";"";"N";"1687";"30/05/2013";"";"";"";"";"485149";"4646953";"2,82075003";"41,97443216"
"20130573";"2013000028";"CANVI DE BANYERA PER DUTXA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"REGGIO EMILIA, C.";"24";"";"N";"3545";"31/05/2013";"";"";"";"";"484414";"4645616";"2,81191413";"41,96237605"
"20130574";"2013000028";"REFORMA DE DOS BANYS";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOCS OLIMPICS DE BARCELONA, C.";"13";"";"N";"3033";"31/05/2013";"";"";"";"";"485184";"4645157";"2,82121770";"41,95825683"
"20130575";"2013000028";"CANVI DE BANYERA PER DUTXA I PAVIMENT DEL BANY";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FERRAN PUIG, RDA.";"39";"";"N";"4024";"31/05/2013";"";"";"";"";"484815";"4648154";"2,81668768";"41,98524279"
"20130577";"2013000028";"REFORMA PARCIAL DE CUINA I BANY";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BERNAT BOADES, C.";"45";"";"N";"10969";"31/05/2013";"";"";"";"";"484516";"4647693";"2,81309034";"41,98108490"
"20130578";"2013000028";"REFORMA PARCIAL DE CUINA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"EVEREST, C.";"6";"";"";"";"31/05/2013";"";"";"";"";"";"";"";""
"20130579";"2013000028";"RENOVACIÓ DE PAVIMENT INTERIOR";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC ARTAU, C.";"14";"";"N";"5515";"31/05/2013";"";"";"";"";"484532";"4647340";"2,81329276";"41,97790587"
"20130580";"2013000028";"MODERNITZACIÓ DE BANY";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CANADERS, TRV.";"7";"";"N";"1092";"31/05/2013";"";"";"";"";"485325";"4647606";"2,82285802";"41,98031681"
"20130581";"2013000028";"IMPERMEABILITZACIÓ DE PASSATGE";"Comunicat";"";"Habitatge";"CTAT.PROP.GARATGE CASTELL PERELADA,14-16";"LLUIS PERICOT, AV.";"20";"";"N";"8916";"31/05/2013";"";"";"";"";"485403";"4646533";"2,82382619";"41,97065411"
"20130582";"2013000028";"REFORMA DE CUINA I BANY";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MOSSEN BALDIRI REIXAC, C.";"60";"";"N";"8475";"31/05/2013";"";"";"";"";"485305";"4646470";"2,82264499";"41,97008487"
"20130586";"2013000028";"MODERNITZACIO DE BANY I REFER PAVIMENT DEL PIS";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PONT MAJOR, GRUP";"7";"";"N";"7121";"30/05/2013";"";"";"";"";"485448";"4650964";"2,82425956";"42,01056336"
"20130587";"2013000028";"CANVI DE BANYERA PER DUTXA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT AGUSTI, C.";"46";"";"N";"11269";"31/05/2013";"";"";"";"";"485188";"4646532";"2,82123135";"41,97064109"
"20130588";"2013000028";"MODERNITZACIÓ DE CUINA I BANY";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CREU, TRV.";"22";"";"N";"1495";"30/05/2013";"";"";"";"";"485208";"4647074";"2,82145910";"41,97552308"
"20130590";"2013000028";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA CLARA, C.";"9";"";"N";"3713";"31/05/2013";"";"";"";"";"485308";"4647907";"2,82264529";"41,98302749"
"20130594";"2013000028";"RECOLLAT DE LLOSES DE REVESTIMENT DE FAÇANA";"Comunicat";"";"Habitatge";"ENCONRIC, SL";"JAUME I, G.VIA";"64";"";"N";"1153";"06/06/2013";"";"";"";"";"485071";"4647763";"2,81978801";"41,98172608"
"20130595";"2013000028";"REPARACIÓ DE BAIXANT DE DESGUÀS DE FAÇANA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BALLESTERIES, C.";"27";"";"";"";"06/06/2013";"";"";"";"";"";"";"";""
"20130599";"2013000028";"COL.LOCACIÓ DE CANAL DE RECOLLIDA D'AIGUES PLUVIALS";"Comunicat";"";"Habitatge";"CTAT.PROP.RDA. FERRAN PUIG 4-6";"FERRAN PUIG, RDA.";"4";"";"N";"3930";"06/06/2013";"";"";"";"";"484997";"4647880";"2,81889176";"41,98277845"
"20130603";"2013000028";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ISABEL LA CATOLICA, C.";"16";"";"N";"138";"06/06/2013";"";"";"";"";"485614";"4647360";"2,82635255";"41,97810650"
"20130604";"2013000028";"REPARACIÓ PARCIAL DE RÀFEC DE COBERTA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"92";"";"N";"5329";"06/06/2013";"";"";"";"";"484359";"4646528";"2,81122616";"41,97058905"
"20130605";"2013000028";"REPÀS DE INSTAL.LACIÓ ELÈCTRICA D'UN LOCAL";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FORÇA, C.";"17";"";"N";"5961";"06/06/2013";"";"";"";"";"485510";"4648250";"2,82507527";"41,98612052"
"20130608";"2013000028";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CARME GUBERT, C.";"12";"";"N";"6791";"06/06/2013";"";"";"";"";"485610";"4650783";"2,82622042";"42,00893614"
"20130609";"2013000028";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"Comunicat";"";"Habitatge";"COM.PROP. VIVENDES UP1 ESC.E";"MIGDIA, C.";"56";"";"N";"9157";"06/06/2013";"";"";"";"";"485089";"4646890";"2,82002744";"41,97386361"
"20130613";"2013000028";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA MARIA, C.";"10";"";"N";"2549";"06/06/2013";"";"";"";"";"484625";"4646210";"2,81444486";"41,96773016"
"20130614";"2013000028";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MAS ABELLA, C.";"3";"";"N";"2894";"06/06/2013";"";"";"";"";"485407";"4645972";"2,82388838";"41,96560144"
"20130620";"2013000028";"REFORMA DE BANY";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ILLA D'EIVISSA, C.";"21";"";"N";"6855";"06/06/2013";"";"";"";"";"485436";"4650518";"2,82412571";"42,00654619"
"20130621";"2013000028";"RENOVACIÓ DEL PAVIMENT DEL REBEDOR";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FERRAN PUIG, RDA.";"18";"";"N";"3959";"06/06/2013";"";"";"";"";"484935";"4648015";"2,81813987";"41,98399317"
"20130622";"2013000028";"REPARACIÓ PUNTUAL DE FAÇANA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RIU ONYAR, C.";"14";"";"N";"476";"06/06/2013";"";"";"";"";"485529";"4647137";"2,82533204";"41,97609646"
"20130624";"2013000028";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"VALENCIA, C.";"9";"";"N";"4973";"13/06/2013";"";"";"";"";"484279";"4646284";"2,81026716";"41,96838983"
"20130625";"2013000028";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Habitatge";"COM. PROPIETARIS TRAVESSIA CREU, 22";"CREU, TRV.";"22";"";"N";"1495";"13/06/2013";"";"";"";"";"485208";"4647074";"2,82145910";"41,97552308"
"20130626";"2013000028";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FRANÇA, AV.";"40";"";"N";"7294";"13/06/2013";"";"";"";"";"485072";"4649155";"2,81976472";"41,99426335"
"20130627";"2013000028";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"ICOLORS SCP";"LLUIS PERICOT, AV.";"49";"";"N";"10128";"13/06/2013";"";"";"";"";"485360";"4646062";"2,82331894";"41,96641117"
"20130630";"2013000028";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CRISTOFOR GROBER, C.";"2";"";"N";"3699";"13/06/2013";"";"";"";"";"485193";"4647882";"2,82125770";"41,98280017"
"20130631";"2013000028";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT PERE, PL.";"21";"";"N";"6350";"13/06/2013";"";"";"";"";"485570";"4648603";"2,82579093";"41,98930096"
"20130632";"2013000028";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOSEP AMETLLER I VIÑAS, C.";"16";"";"N";"1796";"13/06/2013";"";"";"";"";"485196";"4646788";"2,82132146";"41,97294695"
"20130633";"2013000028";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"10";"";"N";"1274";"13/06/2013";"";"";"";"";"485274";"4647269";"2,82225084";"41,97728061"
"20130637";"2013000028";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"18";"";"N";"1708";"13/06/2013";"";"";"";"";"485297";"4646925";"2,82253706";"41,97418275"
"20130638";"2013000028";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTIAGO RUSIÑOL, C.";"13";"";"N";"5510";"13/06/2013";"";"";"";"";"484451";"4647413";"2,81231312";"41,97856176"
"20130642";"2013000028";"REPARACIÓ INSTAL·LACIÓ PISCINA";"Comunicat";"";"Habitatge";"C. PROPIETARIS ""QUADRAT D'OR"" (F. SAURA)";"RIU GUELL, C.";"39";"";"N";"4231";"13/06/2013";"";"";"";"";"484685";"4647831";"2,81512676";"41,98233112"
"20130643";"2013000028";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ESPORT, C.";"15";"";"N";"7296";"13/06/2013";"";"";"";"";"485176";"4649190";"2,82101949";"41,99458054"
"20130644";"2013000028";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SERRA DE BESTRACA, C.";"20";"";"N";"3304";"13/06/2013";"";"";"";"";"486200";"4645890";"2,83346037";"41,96487717"
