﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Total";"HABITATGE GUADIANA 29 - BX 6";"residencial";"0";"0";"154";"127";"126";"91";"121";"166";"107";"100";"106";"164";"191";"199";"43,56";"35,43";"34,41";"28,38";"33,27";"39,70";"31,39";"30,43";"31,55";"39,56";"42";"43,88"
"Total";"HABITATGE RONDA PEDRET 2 - 2N 3A";"residencial";"0";"0";"0";"0";"47";"127";"109";"54";"58";"61";"55";"47";"44";"40";"4,52";"4,48";"7,93";"12,90";"11,80";"7,80";"8,30";"8,68";"8,13";"7,75";"7,23";"6,82"
"Total";"HABITATGE GUADIANA 29 - 1R 2A";"residencial";"0";"0";"193";"181";"200";"180";"180";"121";"125";"125";"120";"102";"150";"628";"16,74";"15,68";"17,30";"15,90";"16,07";"12,30";"12,71";"12,42";"11,90";"10,85";"13,68";"43,71"
"Total";"HABITATGE PLAÇA SANT FELIU 2- 2N 1A";"residencial";"0";"0";"696";"616";"952";"986";"636";"53";"50";"45";"30";"0";"0";"0";"49,95";"44,52";"66,56";"69,60";"47,71";"10,20";"10,18";"9,61";"8,58";"6,90";"0";"0"
"Total";"HABITATGE GUADIANA 29 - 2N 3A";"residencial";"0";"0";"1779";"1350";"1456";"828";"572";"277";"243";"263";"315";"1065";"1150";"2063";"183,43";"148,53";"157,03";"113,48";"98,21";"83,18";"79,25";"78,91";"80,06";"131,44";"136,32";"190,96"
"Total";"HABITATGE AGUDES 69 - 6E 3A";"residencial";"0";"0";"223";"259";"120";"50";"37";"29";"37";"39";"14";"0";"81";"114";"18,87";"20,72";"12,16";"7,50";"7,15";"6,60";"7,24";"7,44";"5,68";"4,96";"9,64";"11,78"
"Total";"ASCENSOR PUNTA DEL PI";"altres";"0";"0";"74";"68";"78";"76";"78";"76";"75";"66";"69";"78";"74";"77";"45,79";"40,09";"43,73";"38,38";"43,43";"42,03";"42,84";"42,18";"39,31";"41,23";"39,64";"40,92"
"Total";"HABITATGE MATILDE ALÍS CLOPÉS 1- 3R 4A";"residencial";"0";"0";"683";"110";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"47,12";"7,60";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"	HABITATGE AGUDES 69 - 4T 6A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"auxiliar";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"164";"522";"1242";"1805";"0";"0";"0";"0";"0";"0";"0";"0";"450,54";"518,33";"320,06";"386,89"
"Total";"QUIOSC FRONTISSA SANTA EUGÈNIA";"altres";"0";"0";"10";"38";"33";"26";"27";"25";"27";"27";"26";"27";"14";"11";"43,61";"43,74";"46,62";"44,10";"45,57";"44,10";"45,79";"45,64";"41,40";"42,47";"39,56";"40,30"
"Total";"HABITATGE AURORA BERTRANA I SALAZAR 6-8- 1C";"residencial";"0";"0";"978";"255";"274";"151";"150";"89";"92";"123";"140";"412";"482";"1272";"65,41";"20,16";"21,82";"14,10";"14,15";"9,90";"10,23";"12,26";"13,14";"30,07";"34,26";"83,39"
"Total";"PLAÇA JORDI DE SANT JORDI";"oficina";"0";"0";"63";"131";"252";"385";"603";"436";"260";"273";"949";"1959";"3385";"4213";"327,12";"305,20";"351,35";"362,16";"399,92";"362,25";"345,88";"348,52";"421,28";"528,26";"679,56";"784,60"
"Total";"ESTACIÓ RECÀRREGA VEHICLE ELÈCTRIC THARRATS";"altres";"0";"0";"522";"880";"372";"1218";"437";"1289";"915";"978";"1186";"399";"691";"3098";"507,36";"469,65";"447,33";"561,56";"501,27";"600,39";"649,38";"550,23";"675,11";"429,97";"450,10";"757,79"
"Total";"ESTACIÓ RECÀRREGA VEHICLE ELÈCTRIC CARDENER";"altres";"0";"0";"778";"863";"946";"901";"1148";"1314";"983";"1228";"1479";"1567";"887";"964";"517,21";"495,40";"534,23";"521,02";"572,90";"580,34";"551,04";"586,13";"627,59";"662,17";"470,10";"515,65"
"Total";"CASA PASTORS";"cultural";"0";"0";"497";"401";"380";"253";"199";"64";"58";"45";"54";"82";"81";"86";"39,97";"33,32";"33,04";"25,20";"22,04";"13,20";"13,04";"12,09";"12,33";"14,26";"13,80";"14,26"
"Total";"HABITATGE AGUDES 69 - 3R 2A";"residencial";"0";"0";"256";"240";"224";"191";"193";"192";"313";"-39";"108";"166";"327";"400";"71,63";"61,46";"60,71";"54,80";"58,22";"58,15";"78,31";"28,75";"45,56";"53,94";"64,74";"71,61"
"Total";"HABITATGE GUADIANA 29 - 1R 9A";"residencial";"0";"0";"1779";"1265";"1345";"829";"821";"273";"170";"239";"249";"340";"563";"2299";"157,37";"118,55";"119,60";"81,06";"84";"50,04";"35,36";"42,83";"43,70";"51,63";"68,88";"182,59"
"Total";"HABITATGE GUADIANA 29 - 1R 3A";"residencial";"0";"0";"0";"59";"117";"154";"141";"90";"141";"138";"127";"121";"156";"200";"213,90";"139,43";"45,16";"49,02";"48,43";"41,10";"48,68";"48,04";"44,73";"44,33";"48,24";"54,78"
"Total";"ESCENARI FRONTISSA SANTA EUGÈNIA";"altres";"0";"0";"3";"11";"17";"3";"2";"2";"4";"77";"46";"1";"2";"3";"143,65";"130,76";"145,17";"139";"143,53";"138,90";"144,13";"152,60";"144,10";"141,53";"139,11";"143,46"
"Total";"La Rosaleda Jardí Degustació";"altres";"0";"0";"1515";"1149";"878";"445";"371";"255";"226";"180";"58";"0";"0";"0";"90,08";"70";"56,50";"33";"29,20";"22,50";"21,15";"18,60";"6";"0";"0";"0"
"Total";"ASCENSOR PICAPEDRERS";"altres";"0";"0";"131";"135";"152";"149";"157";"140";"125";"119";"128";"148";"140";"139";"55,74";"50,72";"53,53";"51,93";"54,65";"52,38";"50,81";"49,18";"48,20";"51,46";"49,44";"50,22"
"Total";"ESPAI JOVE GÜELL";"altres";"0";"0";"0";"0";"0";"0";"1694";"3453";"4808";"3253";"3122";"3799";"3508";"3271";"0";"0";"0";"0";"581,70";"791,07";"697,03";"534,22";"547,34";"679,69";"611,48";"576,91"
"Total";"CENTRE DE DIA GÜELL";"altres";"0";"0";"0";"0";"0";"0";"210";"277";"241";"238";"289";"398";"442";"462";"0";"0";"0";"0";"409,50";"430,56";"168,98";"168,46";"168,88";"186,27";"188,36";"195,67"
"Total";"HABITATGE RONDA PEDRET 2 - 1R 4A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"55";"45";"15";"0";"8";"29";"0";"0";"0";"0";"0";"3,50";"22,34";"22,35";"18,06";"19,24";"19,71";"20,55"
"Total";"HABITATGE MONTJUIC 4";"residencial";"0";"0";"0";"0";"0";"0";"0";"58";"125";"125";"12";"0";"0";"0";"0";"0";"0";"0";"0";"258,27";"39,37";"39,37";"3,81";"0";"0";"0"
"Total";"OFICINES BÒLIT";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1090";"3710";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"536,20";"1003,02"
"Total";"HABITATGE GUADIANA 29 - 2N 8A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE AGUDES 69 - 6E 6A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE RONDA PEDRET 2 - 3R 2A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"407";"86";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"26,88";"9,92"
"Total";"HABITATGE GUADIANA 29_COMUNITAT PROPIETARIS A";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE GUADIANA29_COMUNITAT PROPIETARIS B";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"HABITATGE SANT PONÇ 13 5 1";"residencial";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"ANTIGA BIBLIOTECA SALVADOR ALLENDE";"cultural";"290";"0";"2335";"1740";"1381";"1445";"1557";"2286";"2836";"1846";"1386";"1361";"1606";"1959";"518,51";"404,35";"353,47";"345,88";"375,11";"506,57";"605,50";"434,01";"347,39";"333,25";"370,20";"431,83"
"Electricitat";"BIBLIOTECA TAIALÀ";"cultural";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"CIRC FIRES";"altres";"0";"0";"257";"10";"11";"7";"7";"6";"6";"5";"7";"26";"37";"154";"115,07";"65,24";"72,18";"69,60";"71,92";"69,60";"71,88";"71,30";"68,94";"75,02";"74,64";"96,10"
"Electricitat";"PARC CENTRAL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"REG JARDÍ DEL DOCTOR FIGUERAS";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"24,18";"21,99";"25,11";"22,98";"14,88";"15,30";"24,18";"24,18";"23,33";"22,09";"21,60";"22,32"
"Electricitat";"FONT DEL FERRO";"altres";"0";"0";"3";"1";"20";"20";"17";"16";"17";"17";"11";"13";"8";"6";"16,67";"14,84";"14,93";"14,40";"18,24";"18";"18,31";"18,29";"16,34";"16,43";"15,18";"15,50"
"Electricitat";"DIPÒSIT ZONA SANT DANIEL";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13,16";"13,16";"14,27";"13,80";"15,10";"14,70";"1,47";"0";"0,46";"14,26";"13,80";"14,26"
"Electricitat";"REIXA SÈQUIA MONAR MARISTES";"altres";"0";"0";"206";"241";"274";"278";"288";"281";"295";"307";"277";"325";"311";"312";"59,34";"59,36";"67,28";"67,50";"68,65";"64,20";"66,90";"68,51";"63,27";"69,13";"66,45";"67,58"
"Electricitat";"FONT PAÏSOS CATALANS";"altres";"0";"0";"92";"19";"22";"21";"22";"21";"21";"20";"21";"36";"93";"166";"155,03";"132,44";"147,20";"142,40";"146,94";"142,36";"147,06";"146,78";"141,86";"147,45";"148,32";"159,89"
"Electricitat";"POU MONTSERRAT";"altres";"0";"0";"82";"175";"200";"199";"403";"2253";"3144";"3904";"3875";"1756";"1170";"767";"76,61";"87,13";"97,97";"96,74";"160,07";"476,88";"611,50";"776";"764,48";"352,87";"251,69";"188,32"
"Electricitat";"MOTORS JARDINS DEVESA";"altres";"0";"0";"11";"9";"10";"11";"12";"13";"13";"8";"8";"6";"6";"9";"48,52";"43,12";"45,29";"31,50";"35,61";"46,80";"48,20";"47,12";"45,50";"44,02";"42,60";"44,38"
"Electricitat";"CASETA DE LA DEVESA";"cultural";"68";"0";"30";"13";"31";"26";"17";"21";"17";"15";"16";"24";"24";"109";"65,90";"56,13";"66";"62,93";"62,97";"62,06";"62,93";"62,93";"60,90";"63,87";"62,51";"77,43"
"Electricitat";"ASSOCIACIÓ VEÏNS DE LA DEVESA";"cultural";"274";"0";"4012";"3030";"4209";"3567";"4139";"3299";"3105";"2457";"2397";"3369";"5050";"5291";"707,96";"486,96";"641,32";"553,44";"622,66";"543,84";"533,51";"444,89";"447,05";"528,02";"727,40";"813,96"
"Electricitat";"CEMENTIRI";"altres";"75";"0";"1430";"1475";"1325";"967";"749";"431";"334";"181";"267";"1038";"1027";"1131";"266,11";"266";"248,60";"193,20";"151,90";"90,90";"77,84";"55,49";"63,15";"175,77";"173,85";"190,34"
"Electricitat";"CEMENTIRI DE SANTA EUGÈNIA";"altres";"0";"0";"0";"0";"1";"0";"3";"0";"1";"0";"2";"7";"1";"0";"19,25";"17,90";"20,74";"6,60";"20,35";"19,08";"20,37";"18,66";"6,50";"20,15";"18";"18,29"
"Electricitat";"CENTRE CULTURAL LA MERCÈ";"cultural";"3.039";"0";"11514";"10360";"12405";"7723";"12006";"11071";"8854";"3821";"7399";"7246";"13322";"12166";"1924,40";"1773,84";"2129,10";"1500,69";"2020,80";"1944,09";"1720,67";"1099,86";"1514,31";"1426,53";"2257,30";"1984,80"
"Electricitat";"CENTRE CÍVIC DEL TER / BIBLIOTECA ANTÒNIA ADROHER";"cultural";"1.407";"0";"23531";"19113";"18406";"13980";"18609";"25374";"22727";"18795";"16221";"15836";"19947";"24420";"4014,94";"3221,12";"3186,66";"2523,60";"3182,67";"4519,71";"4072,69";"3562,02";"2952,29";"2734,81";"3431,88";"4187,85"
"Electricitat";"CENTRE CÍVIC PLA DE PALAU / BIBLIOTECA ERNEST LLUCH";"cultural";"1.231";"0";"11473";"8154";"8281";"6446";"8653";"10880";"9885";"8806";"7428";"7318";"9093";"9680";"1925,12";"1307,04";"1323,63";"1108,04";"1431,23";"1740,87";"1702,32";"1521,88";"1259,55";"1145,90";"1343,17";"1543,07"
"Electricitat";"CENTRE CÍVIC PONT MAJOR / BIBLIOTECA JUST M. CASERO";"cultural";"1.362";"0";"17128";"12113";"12671";"10366";"10489";"11866";"10935";"10309";"8107";"7523";"13212";"15956";"2524,21";"1884,19";"1974,81";"1676,47";"1744,54";"1903,98";"1794,18";"1725";"1445,79";"1258,46";"1758,52";"2324,61"
"Electricitat";"CONSULTORI PONT MAJOR";"sanitari";"159";"0";"2391";"1447";"1103";"878";"771";"817";"863";"1103";"725";"786";"1701";"2007";"478,51";"308,20";"254,03";"213,09";"196,33";"201,98";"212,56";"254,01";"185,88";"191,27";"339,70";"397,29"
"Electricitat";"COOPERACIÓ";"oficina";"0";"0";"1501";"1213";"1273";"1040";"1130";"1275";"1285";"1059";"984";"1096";"1178";"1427";"304,16";"227,08";"245,65";"221,70";"230,98";"229,80";"232,42";"198,40";"185,10";"198,94";"209,82";"248,93"
"Electricitat";"PLAÇA JURATS";"cultural";"15";"0";"4948";"3132";"2122";"892";"988";"647";"2417";"2191";"496";"604";"3516";"4457";"939,87";"596,39";"427,03";"211,35";"229,70";"176,76";"713,09";"643,46";"142,83";"157,57";"636,61";"789,85"
"Electricitat";"MAS ABELLA";"cultural";"100";"0";"1230";"990";"1064";"928";"1056";"1104";"1074";"1050";"1068";"1078";"1096";"1334";"272,94";"224,92";"242,43";"217,44";"241,37";"247,73";"244,74";"240,27";"241,51";"234,30";"236,49";"318,64"
"Electricitat";"SERVEI MUNICIPAL D'OCUPACIÓ";"oficina";"1.545";"0";"11374";"8955";"9560";"7651";"9433";"11003";"9592";"8882";"7384";"7496";"8851";"11077";"1610,55";"1280,70";"1402,57";"1183";"1560,50";"1834,34";"1663,39";"1574,08";"1144,09";"1073,17";"1198,69";"1499,41"
"Electricitat";"CASETA JARDINERS PEDRET";"altres";"15";"0";"445";"427";"122";"107";"68";"61";"59";"59";"42";"54";"211";"297";"116,26";"109,48";"51,01";"47,10";"48,95";"47,38";"48,36";"48,36";"43,60";"45,26";"66,12";"80,03"
"Electricitat";"ESTACIÓ CONTAMINAC.ATMOSFERICA";"altres";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"LOCAL SOCIAL SANT DANIEL CAN PRIMI";"oficina";"0";"0";"125";"118";"90";"81";"144";"146";"128";"124";"89";"96";"93";"81";"95,76";"87,36";"89,43";"85,50";"98,99";"96,90";"95,81";"95";"86,96";"89,28";"86,40";"86,94"
"Electricitat";"FUNDACIO ESCOLA ART FLORAL";"oficina";"0";"0";"175";"2648";"1033";"438";"445";"383";"326";"76";"291";"502";"1312";"1527";"51,73";"477,08";"179,70";"76,84";"83,86";"75,18";"67,70";"31,84";"59,70";"90,83";"206,15";"237,46"
"Electricitat";"REPETIDOR TORRE ALFONS XII";"altres";"0";"0";"203";"185";"206";"299";"369";"214";"108";"108";"105";"112";"106";"109";"80,29";"69,67";"74,40";"80,74";"88,66";"70,33";"60,45";"60,45";"58,43";"57,48";"54,90";"56,91"
"Electricitat";"CINEMA TRUFFAUT - RÀDIO";"cultural";"0";"0";"3366";"1789";"2754";"2178";"1623";"2136";"2787";"2867";"3619";"2136";"0";"3043";"665,04";"413";"537,95";"473,70";"422,81";"466,95";"554,22";"578,21";"684,92";"473,78";"186,74";"594,02"
"Electricitat";"HABITATGE MUNICIPAL CAN COLOMER";"residencial";"0";"0";"409";"369";"409";"396";"410";"396";"405";"405";"392";"409";"396";"410";"100,75";"90,59";"88,04";"85,20";"96,10";"92,22";"88,04";"88,04";"85,13";"85,88";"83,40";"86,34"
"Electricitat";"HABITATGE MUNICIPAL FONTAJAU 5- 8E 4A";"residencial";"0";"0";"169";"185";"184";"114";"125";"126";"127";"115";"112";"131";"164";"177";"51,67";"47,05";"46,68";"36,32";"38,78";"38,32";"38,56";"36,64";"34,78";"37,82";"41,85";"44,33"
"Electricitat";"HABITATGE MUNICIPAL ST GREGORI 89- 6E 1A";"residencial";"0";"0";"382";"355";"355";"281";"220";"190";"146";"175";"155";"205";"676";"822";"88,70";"74,12";"70,68";"59,36";"51,64";"47,25";"41,39";"44,93";"40,90";"48,05";"115,14";"136,71"
"Electricitat";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"20";"18,84";"19,78";"9,02";"17,25";"19,90";"20,25";"19,37";"9,92";"19,22";"18,60";"19,22"
"Electricitat";"ANTIGUES ESCOLES CAMPDORÀ";"cultural";"0";"0";"371";"316";"357";"359";"371";"359";"378";"345";"340";"536";"449";"472";"88,10";"71,68";"79,36";"76,80";"79,36";"76,80";"85,60";"74,71";"73,11";"99,82";"86,51";"91,01"
"Electricitat";"CAPELLA DE SANT NICOLAU";"cultural";"0";"0";"5172";"4515";"4788";"2563";"715";"673";"351";"567";"733";"973";"4079";"4864";"1001,94";"735,68";"713,34";"599,55";"162,57";"142,08";"96,99";"127,87";"145,98";"181,35";"624,50";"738,11"
"Electricitat";"LOCAL SOCIAL GRUP SANT DANIEL";"oficina";"0";"0";"50";"-47";"-17";"18";"18";"15";"17";"16";"10";"21";"19";"17";"68,89";"45,64";"49,93";"47,70";"55,03";"60";"62,12";"62,31";"57,21";"59,52";"57,20";"58,28"
"Electricitat";"LOCAL SOCIAL SANT DANIEL";"cultural";"95";"0";"1496";"1253";"894";"518";"418";"497";"264";"164";"364";"381";"1304";"1542";"354,72";"263,28";"201,39";"165,96";"136,44";"143,55";"112,51";"97,70";"120";"124";"254";"290,16"
"Electricitat";"LOCAL SOCIAL DE MONTJUÏC";"cultural";"0";"0";"966";"716";"574";"526";"653";"734";"700";"641";"815";"550";"804";"1055";"328,71";"258,44";"245,82";"253,02";"289,54";"302,70";"297,40";"255,39";"332,92";"240,24";"290,28";"354,64"
"Electricitat";"LA MARFÀ";"oficina";"0";"0";"23088";"20209";"18573";"16634";"18696";"23640";"22724";"20455";"16154";"16464";"19701";"20822";"3672,34";"3262,75";"3179,76";"2995,50";"3295,13";"4021,48";"3892,14";"3542,27";"2898,06";"2773,76";"3024,46";"3176,25"
"Electricitat";"LOCAL SOCIAL DE LA TORRASSA";"cultural";"0";"0";"2571";"1596";"758";"503";"252";"251";"144";"110";"84";"99";"659";"1276";"504,56";"329,08";"189,63";"143,36";"102,07";"100,41";"82,88";"76,78";"70,93";"74,07";"164,25";"266,73"
"Electricitat";"LOCAL SOCIAL MONTILIVI";"oficina";"0";"0";"1631";"1369";"1335";"1227";"1325";"1356";"1370";"1383";"1326";"1451";"729";"288";"360,13";"305,34";"295,91";"267,10";"282,95";"284,83";"288,52";"290,39";"278,66";"294,60";"190,86";"131,31"
"Electricitat";"OFICINA MUNICIPAL HABITATGE";"oficina";"185";"0";"775";"706";"751";"671";"716";"722";"722";"737";"705";"711";"688";"734";"169,61";"140,07";"137,68";"153,90";"142,03";"133,70";"134,97";"136,36";"130,75";"129,58";"125,40";"134,20"
"Electricitat";"HABITATGE MUNICIPAL ST. GREGORI 89- 5E 4A";"residencial";"0";"0";"200";"175";"194";"166";"135";"122";"126";"107";"123";"71";"173";"205";"56,34";"46,48";"48,87";"46,84";"41,11";"38,10";"39,11";"35,68";"36,05";"29,14";"43,08";"48,36"
"Electricitat";"CENTRE DE SALUT MENTAL";"oficina";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Electricitat";"AJUNTAMENT";"oficina";"4.096";"0";"54359";"40313";"43026";"36671";"43899";"52504";"52072";"52420";"39363";"36760";"43923";"45830";"7828,29";"6097,38";"6627,90";"5946,79";"6936,77";"8119,32";"8012,70";"8131,66";"6302,03";"5592,07";"6167,40";"6386,39"
"Electricitat";"LOCAL D'INCASOL CEDIT L'ÚS A L'AJUNTAMENT";"oficina";"0";"0";"10";"5";"6";"5";"7";"3";"1";"2";"44";"0";"2";"2";"22,09";"19,19";"21,60";"11,64";"19,54";"20,25";"21,03";"21,08";"25,65";"19,22";"18,60";"19,22"
"Electricitat";"HOTEL INFORM";"oficina";"0";"0";"120";"57";"90";"221";"232";"238";"255";"316";"306";"312";"276";"108";"65,75";"47,88";"56,06";"69,60";"73,54";"77,70";"81,45";"89,28";"86,28";"85,56";"79,08";"56,73"
"Electricitat";"ANTIGA CASA PASTORA";"oficina";"0";"0";"402";"374";"53";"40";"69";"64";"36";"35";"23";"43";"38";"43";"109,09";"100,24";"47,68";"44,10";"42,96";"41,58";"44,64";"44,46";"40,15";"43,71";"41,43";"43,40"
"Electricitat";"POLICIA MUNICIPAL";"oficina";"1.032";"0";"15708";"13448";"14265";"13153";"14190";"16790";"18925";"16859";"14176";"14356";"13939";"14982";"2075,15";"1741";"1840,47";"1713,99";"1858,39";"2441,60";"2746,25";"2442,39";"1917,84";"1695,72";"1656,40";"1859,72"
"Electricitat";"ESCOLA MIGDIA";"educacio";"2.775";"0";"6474";"6383";"7236";"5496";"6077";"4947";"3480";"2919";"5239";"6033";"6242";"5389";"1131,82";"1060,31";"1177,99";"1003,17";"1054,54";"896,29";"713,13";"638,39";"920,13";"969,80";"969,17";"887,81"
"Electricitat";"ESCOLA CASSIA COSTAL";"educacio";"2.950";"0";"9521";"9474";"8264";"7334";"7191";"5798";"3860";"3021";"5951";"6708";"7826";"7626";"1617,78";"1562,18";"1358,99";"1275,38";"1313,77";"1095,51";"803,16";"705,21";"1063,43";"1006,53";"1226,84";"1218,20"
"Electricitat";"ESCOLA STA. EUGÈNIA";"educacio";"1.299";"0";"2690";"2555";"2779";"2055";"2380";"1528";"1315";"835";"1350";"1558";"1462";"1494";"549,63";"444,64";"483,94";"390,12";"511,81";"303,33";"264,80";"194,15";"259,71";"292,02";"275,78";"282,41"
"Electricitat";"ESCOLA DALMAU CARLES";"educacio";"2.802";"0";"6621";"6129";"6510";"4495";"5591";"4462";"2900";"2128";"4744";"5360";"6255";"4899";"1005,31";"916,65";"1030,23";"778,94";"922";"769,84";"577,43";"484,11";"813,27";"820,87";"869,77";"743,30"
"Electricitat";"ESCOLA MARE DE DEU DEL MONT";"educacio";"2.013";"0";"3689";"3033";"2255";"5911";"3735";"2993";"1272";"1395";"2214";"3633";"3821";"4117";"674,65";"561,47";"498,30";"912,22";"675,39";"578,28";"377,71";"397,71";"498,36";"596,23";"604,36";"613,82"
"Electricitat";"ESCOLA VILA-ROJA";"educacio";"1.369";"0";"2578";"1878";"1524";"1406";"1933";"2224";"2001";"1972";"1912";"2502";"2727";"2951";"847,51";"741,72";"752,79";"744,33";"805,17";"757,44";"722,17";"720,20";"698,78";"787,22";"1143,04";"979,85"
"Electricitat";"ESCOLA PLA DE GIRONA";"educacio";"2.777";"0";"8239";"8051";"9528";"6753";"8192";"6002";"2520";"1526";"6835";"8200";"8692";"6811";"1339,72";"1286,53";"1522,27";"1222,76";"1425,60";"1144,14";"671,85";"539,33";"1193,76";"1288,87";"1289,93";"1096,06"
"Electricitat";"ESCOLA FONT DE LA POLVORA";"educacio";"1.859";"0";"602";"4819";"5794";"2335";"2534";"2039";"900";"679";"2167";"2603";"2658";"2432";"263,19";"716,37";"837,20";"437,94";"466,39";"397,29";"264,49";"235,63";"406,27";"435,72";"436,45";"428,74"
"Electricitat";"ESCOLA MONTJUÏC";"educacio";"1.518";"0";"4123";"3186";"3521";"2358";"2844";"2198";"1015";"1054";"2262";"2830";"3720";"2901";"675,85";"530,62";"577,80";"447,92";"533,52";"433,07";"298,77";"298,12";"453,87";"520,19";"635,28";"534,99"
"Electricitat";"CEE FONT DE L'ABELLA";"educacio";"2.317";"0";"6638";"6462";"5854";"5175";"5455";"4438";"2742";"2533";"4027";"5566";"5914";"6133";"1069,28";"1017,92";"967,83";"905,55";"937,60";"799,58";"565,53";"541,77";"717,31";"859,11";"880,41";"912,43"
"Electricitat";"ESCOLA JOAN BRUGUERA";"educacio";"2.102";"0";"6919";"7870";"7525";"6389";"6656";"5182";"3475";"2954";"5125";"7129";"7325";"6626";"1100,52";"1195,20";"1203";"1151,76";"1174,82";"925,80";"706,44";"661,75";"965,89";"1125,97";"1075,62";"1016,70"
"Electricitat";"ESCOLA EL BOSC DE LA PABORDIA";"educacio";"1.150";"0";"16303";"10752";"9495";"4485";"3631";"3052";"333";"328";"2514";"3534";"10265";"14596";"2390,88";"1633,20";"1496,80";"942,24";"799,60";"719,99";"383,83";"385,49";"647,39";"734,47";"1466,73";"1982,10"
"Electricitat";"ESCOLA BALANDRAU";"educacio";"300";"0";"11832";"8255";"7144";"5472";"4174";"1796";"1309";"2655";"596";"3213";"8396";"11790";"1818,10";"1282,60";"1303,75";"1386,72";"1041,23";"434,25";"366,08";"541,57";"296,76";"613";"1296,58";"1751,73"
"Electricitat";"ESCOLA VERD";"educacio";"2.309";"0";"5902";"4544";"4489";"3695";"3742";"3394";"2842";"1902";"2521";"4318";"5126";"6272";"1110,98";"874,36";"890,24";"760,70";"778,37";"730,20";"655,84";"505,77";"584,17";"830,94";"908,34";"1048,16"
"Electricitat";"ESCOLA EIXIMENIS";"educacio";"1.357";"0";"3971";"3471";"3460";"3322";"3298";"3047";"1811";"1811";"1817";"3817";"3655";"3840";"718,58";"603,54";"517,08";"517,70";"624,34";"571,29";"284,27";"284,27";"284,28";"567,47";"543,60";"574,52"
"Electricitat";"CEE PALAU";"educacio";"1.451";"0";"5304";"4579";"4868";"3395";"4134";"2620";"2138";"1327";"2941";"2566";"8147";"4455";"790,86";"682,04";"750,20";"619,88";"690,57";"482,64";"421,59";"326,53";"529,11";"450,37";"1014,31";"639,46"
