nom_cientific,nom,mida_tronc,mida_escocell,x,y
Platanus x hispanica,Plàtan,80-120,sense,"484816,7608","4646762,8491"
Quercus ilex,Alzina,50-80,>90,"484926,3271","4646747,4188"
Quercus ilex,Alzina,50-80,>90,"484921,4789","4646748,6727"
Quercus ilex,Alzina,20-50,>90,"484916,6306","4646750,261"
Washingtonia sp,Palmera washingtonia,>120,sense,"486570,6358","4646734,8829"
Quercus ilex,Alzina,50-80,>90,"484911,866","4646751,7657"
Platanus x hispanica,Plàtan,>120,>90,"484755,8241","4646880,183"
Platanus x hispanica,Plàtan,>120,>90,"484752,3132","4646869,6506"
Platanus x hispanica,Plàtan,>120,>90,"484751,3101","4646864,8859"
Platanus x hispanica,Plàtan,>120,>90,"484747,632","4646853,9356"
Celtis australis,Lledoner,20-50,escocell_corregut,"484272,3891","4645075,3616"
Aesculus hippocastanum,Castanyer d'índies,20-50,>90,"485170,7464","4647620,1513"
Celtis australis,Lledoner,20-50,escocell_corregut,"484273,1491","4645079,8168"
Robinia pseudoacacia,Falsa acàcia,80-120,sense,"486049,5398","4649180,1688"
Celtis australis,Lledoner,50-80,sense,"485013,9738","4646397,3027"
Celtis australis,Lledoner,50-80,sense,"485010,305","4646396,8131"
Celtis australis,Lledoner,50-80,sense,"486026,4524","4649143,9595"
Catalpa bignonioides,Catalpa,80-120,sense,"485079,0895","4646408,6921"
Fraxinus angustifolia,Freixa de fulla petita,50-80,sense,"486044,4165","4649144,1635"
"Acer x freemanii ""Jeffersred"" Autum blaze","Acuró de Freeman ""Jeffersred"" Autumm Blaze",20-50,escocell_corregut,"483626,4262","4648676,4439"
"Acer x freemanii ""Jeffersred"" Autum blaze","Acuró de Freeman ""Jeffersred"" Autumm Blaze",20-50,escocell_corregut,"483628,8711","4648666,8648"
"Acer x freemanii ""Jeffersred"" Autum blaze","Acuró de Freeman ""Jeffersred"" Autumm Blaze",20-50,escocell_corregut,"483596,2571","4648801,9269"
"Acer x freemanii ""Jeffersred"" Autum blaze","Acuró de Freeman ""Jeffersred"" Autumm Blaze",20-50,escocell_corregut,"483890,7525","4648892,9448"
"Acer x freemanii ""Jeffersred"" Autum blaze","Acuró de Freeman ""Jeffersred"" Autumm Blaze",20-50,escocell_corregut,"483873,5035","4648906,8153"
"Acer x freemanii ""Jeffersred"" Autum blaze","Acuró de Freeman ""Jeffersred"" Autumm Blaze",20-50,escocell_corregut,"483876,3487","4648900,5914"
Fraxinus excelsior,Freixa de fulla gran,20-50,>90,"485118,6986","4646193,8116"
Fraxinus excelsior,Freixa de fulla gran,50-80,sense,"485133,1551","4646195,2642"
Fraxinus excelsior,Freixa de fulla gran,20-50,>90,"485147,9902","4646256,2057"
Fraxinus excelsior,Freixa de fulla gran,20-50,>90,"485148,2695","4646255,554"
Populus italicus,Pollancre italià,>120,>90,"484551,1729","4646707,0347"
Populus italicus,Pollancre italià,50-80,>90,"484547,8072","4646696,0094"
"Acer x freemanii ""Jeffersred"" Autum blaze","Acuró de Freeman ""Jeffersred"" Autumm Blaze",20-50,escocell_corregut,"483929,2475","4648786,1388"
"Acer x freemanii ""Jeffersred"" Autum blaze","Acuró de Freeman ""Jeffersred"" Autumm Blaze",20-50,escocell_corregut,"483932,086","4648780,2842"
"Acer x freemanii ""Jeffersred"" Autum blaze","Acuró de Freeman ""Jeffersred"" Autumm Blaze",20-50,escocell_corregut,"483934,8359","4648774,2522"
"Acer x freemanii ""Jeffersred"" Autum blaze","Acuró de Freeman ""Jeffersred"" Autumm Blaze",20-50,escocell_corregut,"483940,3356","4648762,4542"
Aesculus hippocastanum,Castanyer d'índies,20-50,>90,"484479,4197","4647770,1154"
Celtis australis,Lledoner,20-50,>90,"484691,8039","4647935,84"
Paulownia tomentosa,Paulònia,80-120,>90,"484103,4628","4645665,6249"
Celtis sp,Lledoner sense classificar,50-80,>90,"484137,5782","4645737,6196"
Celtis sp,Lledoner sense classificar,50-80,>90,"484104,6039","4645690,0416"
Paulownia tomentosa,Paulònia,80-120,>90,"484030,6601","4645980,3254"
Celtis australis,Lledoner,80-120,>90,"484009,5305","4646017,995"
Paulownia tomentosa,Paulònia,80-120,>90,"484014,2403","4645793,0714"
Celtis sp,Lledoner sense classificar,20-50,>90,"483953,4262","4645713,5466"
Paulownia tomentosa,Paulònia,80-120,>90,"484042,0884","4645935,9902"
Paulownia tomentosa,Paulònia,80-120,>90,"483947,9503","4645959,0944"
Paulownia tomentosa,Paulònia,80-120,>90,"483913,9597","4645915,6463"
Betula pendula,Bedoll,20-50,>90,"483765,9289","4645818,849"
Populus italicus,Pollancre italià,50-80,>90,"483822,0881","4646001,6079"
Platanus x hispanica,Plàtan,50-80,>90,"483911,1206","4645244,5972"
Platanus x hispanica,Plàtan,50-80,>90,"483936,8508","4645228,0754"
Prunus pissardi,Prunera japonesa,20-50,sense,"484853,216","4644954,5241"
Aesculus hippocastanum,Castanyer d'índies,20-50,40-90,"485687,4356","4651358,637"
Tilia europaea,Til·ler,20-50,>90,"485460,1643","4649680,9527"
Melia azedarach,Melia,50-80,sense,"485407,6903","4646166,8375"
Aesculus hippocastanum,Castanyer d'índies,50-80,40-90,"484754,6834","4647800,0176"
Acer platanoides,Erable,80-120,>90,"484491,7331","4648037,8755"
Aesculus hippocastanum,Castanyer d'índies,20-50,40-90,"484747,037","4647792,1702"
Aesculus hippocastanum,Castanyer d'índies,20-50,40-90,"484712,1256","4647776,6767"
Melia azedarach,Melia,50-80,sense,"485405,6618","4646162,1565"
Cupressus sempervirens,Xiprer,20-50,sense,"486551,075","4646732,4844"
Cupressus sempervirens,Xiprer,50-80,sense,"486717,9477","4648679,1707"
Cupressus sempervirens,Xiprer,50-80,sense,"486717,9242","4648666,6647"
Aesculus hippocastanum,Castanyer d'índies,50-80,>90,"484620,6249","4647723,6473"
Tilia europaea,Til·ler,20-50,>90,"484694,8219","4647904,8525"
Fraxinus ornus,Freixa de flor,20-50,>90,"484731,9462","4647860,6849"
Fraxinus excelsior,Freixa de fulla gran,20-50,>90,"484740,7997","4647845,3923"
Aesculus hippocastanum,Castanyer d'índies,50-80,>90,"484471,4086","4647765,2603"
Celtis australis,Lledoner,80-120,40-90,"484396,6704","4647461,3705"
Catalpa bignonioides,Catalpa,50-80,40-90,"484677,0035","4647707,49"
Acer platanoides,Erable,50-80,40-90,"484631,3689","4647619,0739"
Catalpa bignonioides,Catalpa,20-50,40-90,"484654,6359","4647715,291"
Catalpa bignonioides,Catalpa,50-80,40-90,"484872,855","4647751,2292"
Platanus x hispanica,Plàtan,80-120,40-90,"484326,9848","4647356,7439"
Platanus x hispanica,Plàtan,80-120,40-90,"484338,4969","4647396,1752"
Fraxinus angustifolia,Freixa de fulla petita,50-80,sense,"486049,9882","4649142,2451"
Celtis australis,Lledoner,50-80,sense,"486042,8499","4649161,8024"
Robinia pseudoacacia,Falsa acàcia,50-80,sense,"486056,965","4649173,8755"
Fraxinus angustifolia,Freixa de fulla petita,50-80,sense,"486039,5828","4649140,8499"
Celtis australis,Lledoner,50-80,sense,"486070,0211","4649147,9173"
Catalpa bignonioides,Catalpa,50-80,sense,"485073,9606","4646353,594"
Laurus nobilis,Llorer,>120,sense,"485065,6766","4646407,7717"
Catalpa bignonioides,Catalpa,80-120,sense,"485070,1025","4646403,3279"
Catalpa bignonioides,Catalpa,50-80,sense,"485070,1473","4646372,9244"
Celtis australis,Lledoner,80-120,sense,"486012,7184","4649143,7218"
Fraxinus angustifolia,Freixa de fulla petita,50-80,sense,"486058,6812","4649142,812"
Robinia pseudoacacia,Falsa acàcia,50-80,sense,"486057,1859","4649173,2111"
Robinia pseudoacacia,Falsa acàcia,50-80,sense,"486062,0715","4649172,3162"
Catalpa bignonioides,Catalpa,80-120,sense,"485079,7467","4646369,3739"
Quercus ilex,Alzina,50-80,sense,"485010,8413","4646388,3103"
Olea europaea,Olivera,50-80,sense,"486015,5476","4649012,1627"
Celtis australis,Lledoner,50-80,sense,"485009,4962","4646407,7207"
Catalpa bignonioides,Catalpa,20-50,sense,"485063,3075","4646368,3567"
Catalpa bignonioides,Catalpa,80-120,sense,"485067,7929","4646361,8729"
"Acer x freemanii ""Jeffersred"" Autum blaze","Acuró de Freeman ""Jeffersred"" Autumm Blaze",20-50,escocell_corregut,"483946,0127","4648750,9224"
"Acer x freemanii ""Jeffersred"" Autum blaze","Acuró de Freeman ""Jeffersred"" Autumm Blaze",20-50,escocell_corregut,"483951,1575","4648738,9471"
"Acer x freemanii ""Jeffersred"" Autum blaze","Acuró de Freeman ""Jeffersred"" Autumm Blaze",20-50,escocell_corregut,"483953,9961","4648733,0037"
"Acer x freemanii ""Jeffersred"" Autum blaze","Acuró de Freeman ""Jeffersred"" Autumm Blaze",20-50,escocell_corregut,"483959,4071","4648721,2945"
"Acer x freemanii ""Jeffersred"" Autum blaze","Acuró de Freeman ""Jeffersred"" Autumm Blaze",20-50,escocell_corregut,"483962,1569","4648715,4399"
"Acer x freemanii ""Jeffersred"" Autum blaze","Acuró de Freeman ""Jeffersred"" Autumm Blaze",20-50,escocell_corregut,"483964,9067","4648709,4078"
"Acer x freemanii ""Jeffersred"" Autum blaze","Acuró de Freeman ""Jeffersred"" Autumm Blaze",50-80,escocell_corregut,"483354,272","4648708,573"
"Acer x freemanii ""Jeffersred"" Autum blaze","Acuró de Freeman ""Jeffersred"" Autumm Blaze",50-80,escocell_corregut,"483352,7305","4648714,7392"
"Acer x freemanii ""Jeffersred"" Autum blaze","Acuró de Freeman ""Jeffersred"" Autumm Blaze",50-80,escocell_corregut,"483356,6654","4648700,3714"
"Acer x freemanii ""Jeffersred"" Autum blaze","Acuró de Freeman ""Jeffersred"" Autumm Blaze",50-80,escocell_corregut,"483295,4372","4648768,9502"
Cupressus sempervirens,Xiprer,50-80,sense,"486570,2511","4646707,7613"
Populus italicus,Pollancre italià,50-80,>90,"484547,2269","4646692,0635"
Populus italicus,Pollancre italià,50-80,>90,"484544,9057","4646684,9841"
Populus italicus,Pollancre italià,50-80,>90,"484543,9772","4646680,9221"
"Acer x freemanii ""Jeffersred"" Autum blaze","Acuró de Freeman ""Jeffersred"" Autumm Blaze",20-50,escocell_corregut,"483676,4905","4648655,027"
Platanus hispanica,Platanus hispanica,50-80,sense,"484701,6278","4649289,6824"
"Fraxinus angustifolia ""Raywood""","Freixe de fulla petita ""Raywood""",20-50,escocell_corregut,"483759,873","4648879,0391"
Tilia europaea,Til·ler,50-80,>90,"485460,0828","4649755,9157"
Tilia europaea,Til·ler,50-80,>90,"485459,9191","4649815,8532"
Celtis australis,Lledoner,20-50,>90,"485462,7939","4649971,6908"
Tilia europaea,Til·ler,50-80,>90,"485466,5713","4650026,6198"
Prunus pissardi,Prunera japonesa,20-50,sense,"484858,1194","4644960,6599"
Prunus pissardi,Prunera japonesa,20-50,sense,"484843,2346","4644964,5672"
Fraxinus excelsior,Freixa de fulla gran,20-50,sense,"484229,5634","4645293,0987"
Fraxinus excelsior,Freixa de fulla gran,20-50,sense,"484237,8997","4645293,5231"
Fraxinus excelsior,Freixa de fulla gran,20-50,sense,"484226,4581","4645275,5931"
Tilia europaea,Til·ler,20-50,>90,"485469,8559","4650077,3614"
Quercus rubra,Roure americà,20-50,escocell_corregut,"485405,2693","4646312,9558"
Fraxinus ornus,Freixa de flor,20-50,sense,"485412,603","4646362,8812"
Quercus rubra,Roure americà,50-80,sense,"485411,927","4646350,4181"
Quercus rubra,Roure americà,20-50,sense,"485410,3472","4646341,8424"
Celtis australis,Lledoner,20-50,>90,"485459,3448","4649885,7256"
Fraxinus ornus,Freixa de flor,20-50,sense,"485409,6702","4646337,216"
Quercus rubra,Roure americà,50-80,sense,"485409,1059","4646332,9281"
Trachycarpus fortunei,Palmera excelsa,20-50,sense,"485412,9427","4646371,5188"
Prunus pissardi,Prunera japonesa,20-50,sense,"484852,3897","4644957,9035"
Melia azedarach,Melia,50-80,sense,"485396,4558","4646164,185"
Aesculus hippocastanum,Castanyer d'índies,50-80,40-90,"484671,8176","4647740,7669"
Aesculus hippocastanum,Castanyer d'índies,50-80,>90,"484516,7324","4647667,4314"
Aesculus hippocastanum,Castanyer d'índies,20-50,40-90,"484748,0226","4647781,7665"
Aesculus hippocastanum,Castanyer d'índies,50-80,40-90,"484786,769","4647803,0177"
Celtis australis,Lledoner,50-80,>90,"484535,3771","4647234,8281"
Liriodendron tulipifera,Tuliper de Virginia,50-80,sense,"485421,2655","4646187,278"
Ginkgo biloba,Ginkgo,20-50,sense,"484915,2926","4647884,5024"
Aesculus hippocastanum,Castanyer d'índies,50-80,40-90,"485072,1719","4647990,1206"
Aesculus hippocastanum,Castanyer d'índies,80-120,40-90,"485118,722","4648053,7338"
Melia azedarach,Melia,>120,40-90,"485085,3642","4647678,1149"
Melia azedarach,Melia,>120,40-90,"485081,4635","4647688,4764"
Cercis siliquastrum,Arbre de l'amor,50-80,40-90,"485028,5083","4648010,949"
Aesculus hippocastanum,Castanyer d'índies,50-80,40-90,"485128,4431","4647654,9294"
Aesculus hippocastanum,Castanyer d'índies,80-120,40-90,"485080,8548","4647791,7248"
Aesculus hippocastanum,Castanyer d'índies,>120,40-90,"485075,2477","4647824,3938"
Pirus malus,Pomera,20-50,>90,"485050,1354","4647679,8218"
Prunus pissardi,Prunera japonesa,50-80,>90,"485061,2285","4647720,1703"
Tilia platyphyllos,Tell de fulla gran,20-50,>90,"485209,376","4647495,0827"
Ginkgo biloba,Ginkgo,50-80,40-90,"485007,3936","4647153,8857"
Catalpa bignonioides,Catalpa,80-120,sense,"485068,1746","4646350,5696"
Quercus suber,Suro,80-120,sense,"485065,7859","4646358,6664"
Quercus ilex,Alzina,50-80,sense,"485046,3459","4646371,2151"
Catalpa bignonioides,Catalpa,50-80,sense,"485071,857","4646394,8848"
Catalpa bignonioides,Catalpa,80-120,sense,"485037,2765","4646382,4187"
Quercus ilex,Alzina,80-120,sense,"485034,248","4646369,2427"
Populus hibrida,Pollancre,20-50,escocell_corregut,"484268,1935","4645075,3709"
Celtis australis,Lledoner,50-80,escocell_corregut,"484264,1865","4645071,0614"
Celtis australis,Lledoner,20-50,escocell_corregut,"484263,1122","4645075,2715"
Celtis australis,Lledoner,20-50,escocell_corregut,"484261,8176","4645080,3956"
Celtis australis,Lledoner,20-50,escocell_corregut,"484276,0863","4645096,572"
Platanus x hispanica,Plàtan,50-80,sense,"484830,5532","4646758,5859"
Platanus x hispanica,Plàtan,50-80,sense,"484835,0671","4646756,8304"
Platanus x hispanica,Plàtan,50-80,sense,"484842,423","4646754,9914"
Platanus x hispanica,Plàtan,80-120,sense,"484845,1815","4646753,9883"
Platanus x hispanica,Plàtan,50-80,sense,"484858,0545","4646749,7251"
Platanus x hispanica,Plàtan,50-80,sense,"484862,8191","4646748,1368"
Tilia platyphyllos,Tell de fulla gran,50-80,>90,"485612,8229","4647795,4608"
Celtis australis,Lledoner,20-50,escocell_corregut,"484259,7263","4645087,3228"
Celtis australis,Lledoner,50-80,escocell_corregut,"484280,404","4645112,5697"
Celtis australis,Lledoner,50-80,escocell_corregut,"484278,8222","4645103,597"
Celtis australis,Lledoner,20-50,escocell_corregut,"484269,3929","4645108,8847"
"Fraxinus angustifolia ""Raywood""","Freixe de fulla petita ""Raywood""",20-50,escocell_corregut,"483762,6654","4648826,7917"
"Fraxinus angustifolia ""Raywood""","Freixe de fulla petita ""Raywood""",20-50,escocell_corregut,"483796,7362","4648728,4619"
"Fraxinus angustifolia ""Raywood""","Freixe de fulla petita ""Raywood""",20-50,escocell_corregut,"483803,8398","4648696,6787"
"Fraxinus angustifolia ""Raywood""","Freixe de fulla petita ""Raywood""",20-50,escocell_corregut,"483805,6275","4648690,8047"
"Fraxinus angustifolia ""Raywood""","Freixe de fulla petita ""Raywood""",20-50,escocell_corregut,"483807,1597","4648684,1646"
"Fraxinus angustifolia ""Raywood""","Freixe de fulla petita ""Raywood""",20-50,escocell_corregut,"483810,2243","4648671,9058"
"Fraxinus angustifolia ""Raywood""","Freixe de fulla petita ""Raywood""",20-50,escocell_corregut,"483811,8789","4648665,3286"
Fraxinus excelsior,Freixa de fulla gran,20-50,>90,"485147,4316","4646255,1816"
Fraxinus excelsior,Freixa de fulla gran,20-50,>90,"485154,7867","4646252,7608"
Fraxinus excelsior,Freixa de fulla gran,20-50,>90,"485161,6764","4646251,8297"
Fraxinus excelsior,Freixa de fulla gran,20-50,>90,"485161,4902","4646251,178"
Fraxinus excelsior,Freixa de fulla gran,20-50,>90,"485168,4729","4646249,2228"
Fraxinus excelsior,Freixa de fulla gran,20-50,>90,"485168,1005","4646248,2917"
Tilia platyphyllos,Tell de fulla gran,50-80,40-90,"484444,7706","4647103,7539"
Koelreuteria paniculata,Sapindal,20-50,escocell_corregut,"483506,0369","4648709,6566"
Koelreuteria paniculata,Sapindal,20-50,escocell_corregut,"483512,3707","4648710,9521"
Koelreuteria paniculata,Sapindal,20-50,escocell_corregut,"483518,8484","4648712,6795"
Koelreuteria paniculata,Sapindal,20-50,escocell_corregut,"483524,8943","4648713,975"
Fraxinus excelsior,Freixa de fulla gran,50-80,>90,"485124,8357","4646191,493"
Prunus pissardi,Prunera japonesa,20-50,sense,"484847,1153","4644960,2431"
Prunus pissardi,Prunera japonesa,20-50,sense,"484846,7247","4644959,4661"
Prunus pissardi,Prunera japonesa,20-50,sense,"484852,0525","4644956,1328"
Fraxinus excelsior,Freixa de fulla gran,20-50,sense,"484236,8828","4645285,9961"
Fraxinus excelsior,Freixa de fulla gran,20-50,sense,"484232,5922","4645305,7214"
Fraxinus excelsior,Freixa de fulla gran,20-50,sense,"484240,3632","4645301,3858"
Aesculus hippocastanum,Castanyer d'índies,80-120,>90,"485314,4497","4650601,2632"
Tilia cordata,Tell de fulla petita,20-50,>90,"485273,038","4650680,4504"
Tilia cordata,Tell de fulla petita,20-50,>90,"485280,5253","4650716,2031"
Tilia cordata,Tell de fulla petita,20-50,>90,"485280,6936","4650720,9141"
Tilia platyphyllos,Tell de fulla gran,80-120,>90,"485506,0719","4648833,8166"
Tilia platyphyllos,Tell de fulla gran,80-120,>90,"485522,7222","4648865,7543"
Tilia platyphyllos,Tell de fulla gran,80-120,>90,"485556,3255","4648909,9525"
Liquidambar styraciflua,Liqidambar,20-50,>90,"485413,0863","4650108,3401"
Pinus pinea,Pi pinyer,50-80,sense,"484236,6183","4645315,013"
Pinus pinea,Pi pinyer,80-120,sense,"484238,822","4645274,067"
Pinus pinea,Pi pinyer,80-120,sense,"484242,4328","4645282,3365"
Fraxinus excelsior,Freixa de fulla gran,20-50,sense,"484225,8451","4645248,392"
Fraxinus excelsior,Freixa de fulla gran,50-80,sense,"484192,3359","4645226,2203"
Trachycarpus fortunei,Palmera excelsa,20-50,sense,"485413,0556","4646367,908"
Trachycarpus fortunei,Palmera excelsa,20-50,sense,"485413,3941","4646376,1452"
Ginkgo biloba,Ginkgo,80-120,40-90,"484934,9392","4647174,2124"
Aesculus hippocastanum,Castanyer d'índies,50-80,40-90,"485104,9407","4647609,8757"
Cupressus sempervirens,Xiprer,20-50,sense,"486552,6253","4646729,7139"
Ginkgo biloba,Ginkgo,20-50,sense,"484817,1858","4647342,4712"
Ginkgo biloba,Ginkgo,20-50,sense,"484813,5785","4647330,7909"
Ginkgo biloba,Ginkgo,20-50,sense,"484804,131","4647301,9336"
Tilia platyphyllos,Tell de fulla gran,80-120,40-90,"484503,157","4647135,999"
Catalpa bignonioides,Catalpa,50-80,40-90,"485377,1359","4647097,2186"
Catalpa bignonioides,Catalpa,80-120,40-90,"485379,3922","4647091,6907"
Tilia europaea,Til·ler,50-80,40-90,"485081,0833","4647573,6278"
Ginkgo biloba,Ginkgo,20-50,>90,"485331,5583","4647062,5847"
Tilia platyphyllos,Tell de fulla gran,80-120,<40,"485179,4816","4647506,4243"
Liriodendron tulipifera,Tuliper de Virginia,50-80,sense,"485413,4638","4646188,9944"
Cercis siliquastrum,Arbre de l'amor,50-80,>90,"485112,4479","4647312,5373"
Fraxinus excelsior,Freixa de fulla gran,20-50,>90,"485127,814","4647300,6721"
Tilia platyphyllos,Tell de fulla gran,20-50,>90,"485277,1085","4647489,238"
Liquidambar styraciflua,Liqidambar,20-50,>90,"485158,198","4647471,4382"
Liriodendron tulipifera,Tuliper de Virginia,20-50,>90,"484557,6897","4647149,3514"
Liriodendron tulipifera,Tuliper de Virginia,20-50,>90,"484562,5824","4647152,4093"
Celtis australis,Lledoner,20-50,escocell_corregut,"484257,194","4645098,1245"
Celtis australis,Lledoner,20-50,escocell_corregut,"484254,3386","4645109,361"
Celtis australis,Lledoner,20-50,escocell_corregut,"484258,8454","4645091,0342"
Laurus nobilis,Llorer,20-50,sense,"485120,864","4645229,0594"
Melia azedarach,Melia,80-120,>90,"485078,9376","4646956,7797"
Melia azedarach,Melia,80-120,>90,"485073,8312","4646957,9673"
Melia azedarach,Melia,80-120,>90,"485072,2874","4646952,0296"
Catalpa bignonioides,Catalpa,50-80,sense,"485033,4593","4646411,98"
Aesculus hippocastanum,Castanyer d'índies,20-50,>90,"484906,6412","4646587,6502"
Aesculus hippocastanum,Castanyer d'índies,20-50,>90,"484910,1204","4646596,4176"
Aesculus hippocastanum,Castanyer d'índies,50-80,>90,"484913,8779","4646604,6283"
Aesculus hippocastanum,Castanyer d'índies,50-80,>90,"484921,2538","4646622,8589"
Aesculus hippocastanum,Castanyer d'índies,20-50,>90,"484928,2596","4646640,0965"
Aesculus hippocastanum,Castanyer d'índies,50-80,>90,"484937,87","4646618,0436"
Aesculus hippocastanum,Castanyer d'índies,50-80,>90,"484925,1987","4646576,8092"
Catalpa bignonioides,Catalpa,80-120,sense,"485035,4318","4646409,087"
Celtis australis,Lledoner,50-80,sense,"485017,9755","4646397,9392"
Celtis sinensis,Lledoner xinés,80-120,40-90,"485613,2026","4647673,134"
Celtis sinensis,Lledoner xinés,50-80,40-90,"485611,6765","4647680,7649"
Celtis sinensis,Lledoner xinés,80-120,40-90,"485610,0656","4647686,3609"
Celtis sinensis,Lledoner xinés,80-120,40-90,"485608,2003","4647691,2786"
Koelreuteria paniculata,Sapindal,20-50,escocell_corregut,"483564,6244","4648724,0511"
Koelreuteria paniculata,Sapindal,20-50,escocell_corregut,"483537,9447","4648716,6484"
Koelreuteria paniculata,Sapindal,20-50,escocell_corregut,"483558,5785","4648722,6117"
Fraxinus excelsior,Freixa de fulla gran,20-50,>90,"485117,7439","4646192,5841"
Koelreuteria paniculata,Sapindal,20-50,escocell_corregut,"483570,8143","4648725,4906"
Koelreuteria paniculata,Sapindal,20-50,escocell_corregut,"483533,8211","4648715,1443"
Tilia platyphyllos,Tell de fulla gran,>120,escocell_corregut,"484429,0843","4646984,5115"
Fraxinus excelsior,Freixa de fulla gran,20-50,>90,"485161,2108","4646250,4332"
Acer pseudoplatanus,Fals plàtan,50-80,>90,"485066,0013","4646306,2087"
Albitzia julibrissim,Acacia de constantinoble,20-50,>90,"485095,8524","4646277,9923"
Tilia platyphyllos,Tell de fulla gran,80-120,>90,"484416,1416","4646879,9461"
Acer pseudoplatanus,Fals plàtan,20-50,>90,"485046,2168","4646312,9007"
Fraxinus ornus,Freixa de flor,50-80,>90,"485122,4451","4646286,4238"
Fraxinus ornus,Freixa de flor,50-80,>90,"485126,9548","4646284,3871"
Pinus halepensis,Pi blanc,>120,sense,"486244,5029","4649130,8623"
Acer pseudoplatanus,Fals plàtan,20-50,>90,"485131,4645","4646283,0778"
Acer pseudoplatanus,Fals plàtan,20-50,>90,"485141,2113","4646279,7318"
Fraxinus excelsior,Freixa de fulla gran,20-50,escocell_corregut,"485144,9178","4646265,7023"
Tilia platyphyllos,Tell de fulla gran,80-120,escocell_corregut,"484517,2156","4646958,7381"
Quercus rubra,Roure americà,20-50,sense,"485178,592","4646041,0554"
Fraxinus ornus,Freixa de flor,50-80,40-90,"485418,472","4646400,2926"
Fraxinus ornus,Freixa de flor,20-50,sense,"485418,6638","4646393,4677"
Quercus rubra,Roure americà,20-50,sense,"485359,654","4646162,1386"
Aesculus hippocastanum,Castanyer d'índies,20-50,>90,"485538,6558","4650558,5407"
Quercus rubra,Roure americà,50-80,sense,"485358,0194","4646159,4982"
Quercus rubra,Roure americà,20-50,sense,"485355,6304","4646156,229"
Quercus rubra,Roure americà,20-50,sense,"485353,9958","4646153,0856"
Fraxinus excelsior,Freixa de fulla gran,20-50,sense,"484221,7145","4645276,551"
Fraxinus excelsior,Freixa de fulla gran,20-50,sense,"484246,3777","4645313,1037"
Juglans regia,Noguera,>120,sense,"484244,9301","4645306,0258"
Fraxinus excelsior,Freixa de fulla gran,20-50,sense,"484215,6732","4645284,9598"
Fraxinus excelsior,Freixa de fulla gran,20-50,sense,"484247,4105","4645322,0765"
Cercis siliquastrum,Arbre de l'amor,20-50,sense,"485989,9641","4648984,5692"
Celtis australis,Lledoner,20-50,sense,"486064,3639","4649021,0999"
Pinus pinea,Pi pinyer,>120,sense,"484243,9627","4645320,7544"
Fraxinus excelsior,Freixa de fulla gran,20-50,sense,"484206,5584","4645224,7493"
Pyrus communis,Perer,50-80,sense,"486071,2541","4649172,4088"
Celtis sinensis,Lledoner xinés,20-50,sense,"486002,3597","4649168,3041"
Fraxinus excelsior,Freixa de fulla gran,20-50,sense,"484212,4736","4645241,1233"
Quercus humilis,Roure martinenc,20-50,sense,"484186,0946","4644835,8931"
Quercus humilis,Roure martinenc,20-50,sense,"484172,7683","4644842,346"
Quercus humilis,Roure martinenc,20-50,sense,"484161,6696","4644847,462"
Quercus humilis,Roure martinenc,20-50,sense,"484192,5674","4644850,7157"
Quercus humilis,Roure martinenc,20-50,sense,"484180,5711","4644854,2877"
Melia azedarach,Melia,50-80,sense,"485409,0946","4646163,7168"
Quercus humilis,Roure martinenc,20-50,sense,"484205,2818","4644869,9539"
Melia azedarach,Melia,50-80,sense,"485399,215","4646173,2845"
Melia azedarach,Melia,50-80,sense,"485403,6335","4646177,916"
Melia azedarach,Melia,50-80,sense,"485401,1001","4646175,4008"
Melia azedarach,Melia,50-80,sense,"485417,6766","4646178,6961"
Catalpa bignonioides,Catalpa,80-120,sense,"485023,597","4646430,7844"
Melia azedarach,Melia,50-80,sense,"485401,4489","4646165,2772"
Aesculus hippocastanum,Castanyer d'índies,50-80,>90,"485098,0048","4646994,855"
Aesculus hippocastanum,Castanyer d'índies,50-80,>90,"484844,4671","4647066,3048"
Aesculus hippocastanum,Castanyer d'índies,50-80,>90,"484850,1752","4647064,5923"
Aesculus hippocastanum,Castanyer d'índies,50-80,>90,"484882,9558","4647055,5407"
Aesculus hippocastanum,Castanyer d'índies,50-80,>90,"484892,9857","4647052,6866"
Aesculus hippocastanum,Castanyer d'índies,50-80,>90,"484898,123","4647051,2188"
Acer negundo,Negundo,80-120,>90,"483275,2134","4649027,327"
Celtis sinensis,Lledoner xinés,80-120,40-90,"485606,8437","4647695,7724"
Celtis sinensis,Lledoner xinés,80-120,40-90,"485605,3176","4647700,8596"
Celtis sinensis,Lledoner xinés,80-120,40-90,"485601,7566","4647711,2038"
Celtis sinensis,Lledoner xinés,80-120,40-90,"485599,6369","4647717,1389"
Catalpa bignonioides,Catalpa,20-50,sense,"485030,7021","4646399,4814"
Catalpa bignonioides,Catalpa,50-80,sense,"485031,1288","4646391,3997"
Celtis australis,Lledoner,50-80,sense,"485022,6436","4646398,4091"
Celtis australis,Lledoner,50-80,sense,"485018,9943","4646404,3531"
Celtis australis,Lledoner,50-80,sense,"485021,0484","4646409,9063"
Celtis sinensis,Lledoner xinés,50-80,sense,"485015,5608","4646408,5354"
Celtis sinensis,Lledoner xinés,50-80,sense,"485027,1719","4646410,6683"
Celtis australis,Lledoner,50-80,sense,"485031,6183","4646409,087"
Celtis sinensis,Lledoner xinés,80-120,40-90,"485598,0254","4647650,3263"
