﻿"Concepte";"Nom";"Tipologia";"Superficie";"Usuaris";"Gener [kWh]";"Febrer [kWh]";"Març [kWh]";"Abril [kWh]";"Maig [kWh]";"Juny [kWh]";"Juliol [kWh]";"Agost [kWh]";"Setembre [kWh]";"Octubre [kWh]";"Novembre [kWh]";"Desembre [kWh]";"Gener[€]";"Febrer[€]";"Març[€]";"Abril[€]";"Maig[€]";"Juny[€]";"Juliol[€]";"Agost[€]";"Setembre[€]";"Octubre[€]";"Novembre[€]";"Desembre[€]"
"Total";"ALTASCSM - ASCENSOR PUJADA SANT MARTÍ";"Altres";"";"0";"253";"236";"2.968";"2.765";"273";"238";"180";"205";"237";"265";"278";"269";"58";"53";"60";"58";"57";"52";"91";"103";"117";"120";"112";"109"
"Total";"ADMPROVIV - VIVERS HORTES SANTA EUGÈNIA";"Altres";"";"0";"5.342";"3.372";"24.277";"13.556";"588";"661";"663";"352";"562";"485";"1.258";"1.598";"686";"456";"408";"220";"111";"125";"306";"208";"271";"236";"509";"725"
"Total";"ALTJARALEM - JARDINS DELS ALEMANYS";"Altres";"";"0";"17";"68";"1.709";"3.629";"354";"353";"367";"356";"327";"337";"326";"337";"31";"34";"50";"53";"67";"66";"161";"160";"152";"150";"131";"136"
"Total";"ALTBRI - BRIGADES OBRES";"Altres";"";"0";"50.999";"42.404";"295.021";"262360";"12492";"6658";"6128";"6139";"6835";"7601";"23079";"41.173";"4199";"3634";"3390";"2229";"1274";"944";"2702";"3061";"3358";"3980";"7910";"11944"
"Total";"ADMPROMRCG - MERCAGIRONA";"Oficina";"";"0";"6736";"6694";"78254";"75091";"6650";"6.268";"6.484";"6441";"6864";"6.825";"7.341";"8.050";"892";"958";"992";"751";"792";"787";"2616";"3008";"2917";"2765";"2761";"3460"
"Total";"ALTWCDEV - WC CARPES DEVESA";"Altres";"";"0";"637";"520";"5559";"5718";"406";"379";"346";"369";"394";"703";"600";"668";"82";"69";"70";"56";"52";"48";"126";"164";"164";"247";"205";"254"
"Total";"ADMPROMAMB - OFICINA MERCAT AMBULANT";"Oficina";"";"0";"1067";"951";"8913";"7449";"769";"753";"616";"564";"423";"529";"769";"821";"156";"139";"145";"133";"105";"104";"252";"234";"183";"217";"285";"288"
"Total";"ADMPROMRCL - MERCAT LLEÓ";"Oficina";"";"0";"33.646";"37.636";"587.342";"408.774";"46.910";"74222";"82.579";"85668";"57.270";"31.284";"27.037";"18.025";"4786";"5099";"4687";"3168";"4893";"7775";"22705";"22280";"26157";"16930";"12647";"7658"
"Total";"CLTMUS - MUSEU D'HISTÒRIA";"Cultural";"";"0";"17.217";"16.370";"156.142";"146.274";"9.891";"10.179";"12.486";"11.640";"9.545";"7.896";"9.932";"16.527";"2.156";"2.248";"2.123";"1418";"1032";"1149";"4.980";"5351";"3.919";"3109";"3.690";"7.060"
"Total";"ADMPLTG - PUNT DE LECTURA TORRE GIRONELLA";"Cultural";"";"0";"127";"112";"1117";"1551";"65";"61";"32";"32";"50";"55";"149";"154";"18";"16";"14";"14";"10";"9";"16";"17";"21";"23";"54";"56"
"Total";"CLTCALL - PATRONAT CALL GIRONA";"Cultural";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"ALTREGMASO - REG MAS MASÓ";"Altres";"";"0";"0";"32";"33";"9";"0";"0";"0";"9";"0";"0";"0";"0";"20";"21";"20";"19";"19";"17";"17";"25";"18";"18";"18";"18"
"Total";"ADMPROSEXP - SALA FIDEL AGUILAR";"Oficina";"";"0";"6.247";"4.901";"45.033";"35.758";"2.458";"3.907";"3.561";"3.223";"2.467";"2.024";"3.065";"4.413";"832";"684";"459";"305";"293";"456";"1.447";"1.517";"1.043";"831";"1.156";"1.873"
"Total";"ADMPROOPB - OFICINA PLA DE BARRIS";"Oficina";"";"0";"148";"137";"1799";"3033";"164";"164";"237";"118";"157";"184";"185";"280";"42";"38";"46";"42";"41";"39";"102";"74";"78";"87";"80";"121"
"Total";"SOCLLATAI - LLAR D'AVIS TAIALÀ";"Cultural";"";"0";"6.325";"8.728";"78.025";"94872";"5048";"5792";"3496";"4098";"4559";"7932";"9.220";"15.010";"569";"704";"647";"450";"509";"594";"525";"871";"1483";"2978";"2672";"4027"
"Total";"SOCCJSI - CENTRE JOVE SALUT INTEGRAL";"Oficina";"";"0";"0";"0";"924";"7646";"438";"486";"453";"453";"415";"423";"749";"813";"0";"0";"0";"0";"65";"72";"189";"189";"171";"174";"271";"292"
"Total";"SOCCOGUELL - CENTRE OBERT GÜELL";"Oficina";"";"0";"1.126";"1.071";"8.011";"7749";"493";"486";"603";"248";"419";"432";"640";"867";"259";"240";"235";"140";"135";"137";"327";"207";"255";"252";"318";"450"
"Total";"SOCCDFP - CENTRE DE DIA FONT PÓLVORA";"Oficina";"";"0";"1490";"3294";"17941";"18672";"1374";"1329";"1499";"1489";"1157";"1195";"2150";"2257";"172";"331";"240";"218";"153";"148";"336";"339";"430";"444";"740";"775"
"Total";"SOCFORUM - CENTRE FÒRUM";"Oficina";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCLLASJ - LLAR D'AVIS SANT JOAN";"Cultural";"";"0";"1793";"1413";"15558";"13850";"1155";"1154";"1001";"954";"1275";"1271";"1332";"1395";"247";"201";"243";"153";"136";"132";"355";"392";"468";"444";"461";"482"
"Total";"SOCLSHOR - LOCAL SOCIAL C/HORTÈNSIA";"Cultural";"";"0";"282";"532";"5702";"4051";"204";"282";"285";"262";"229";"212";"261";"362";"45";"70";"110";"81";"37";"45";"120";"113";"103";"91";"99";"134"
"Total";"SOCCCPED - CENTRE CÍVIC PEDRET";"Cultural";"";"0";"4615";"4652";"27948";"31800";"954";"837";"848";"443";"912";"1248";"1634";"2091";"420";"385";"404";"178";"198";"198";"429";"278";"438";"516";"598";"715"
"Total";"SOCCCSE - CENTRE CÍVIC SANTA EUGÈNIA";"Cultural";"";"0";"20063";"10053";"107104";"44799";"9015";"6555";"6722";"2924";"3447";"2643";"3107";"4593";"1865";"1084";"1013";"768";"758";"849";"2197";"1380";"1433";"1056";"1261";"2170"
"Total";"SOCBALIM - BANC D'ALIMENTS";"Oficina";"";"0";"164";"175";"1.707";"568";"48";"49";"55";"56";"51";"47";"42";"43";"53";"52";"55";"35";"36";"36";"52";"62";"51";"50";"45";"48"
"Total";"SOCSBASRU - SBAS PALAU RUTLLA";"Oficina";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCMAGJMP - MAGATZEM JOSEP MA PRAT";"Altres";"";"0";"18";"16";"993";"918";"177";"171";"128";"125";"41";"45";"124";"127";"18";"16";"29";"28";"31";"30";"60";"59";"29";"31";"55";"56"
"Total";"SOCCCONYAR - CENTRE CÍVIC ONYAR";"Cultural";"";"0";"22.221";"15.207";"132.465";"107.119";"5.822";"9.395";"9.387";"5.904";"6.400";"5.113";"11.292";"14.221";"2.889";"2.141";"2.003";"1.095";"889";"1.253";"4.039";"2.982";"3.100";"2.739";"5.068";"5593"
"Total";"SOCCCSN - CENTRE CÍVIC SANT NARCÍS";"Cultural";"";"0";"25.721";"22.514";"200.236";"168.782";"11.942";"15.699";"16627";"9579";"10.265";"10.350";"16.076";"22.137";"3.633";"3.220";"2.938";"1.443";"1441";"1899";"6780";"4665";"4921";"5719";"7.433";"8.648"
"Total";"SOCLSGGI - LOCAL SOCIAL GRUP GIRONA";"Cultural";"";"0";"0";"0";"13";"1";"1";"1";"0";"0";"0";"0";"0";"0";"12";"12";"13";"12";"12";"11";"13";"13";"12";"12";"11";"12"
"Total";"SOCCLL - CENT LLARS";"Oficina";"";"0";"1424";"1254";"9133";"9410";"394";"479";"669";"528";"371";"336";"876";"1078";"266";"231";"235";"142";"91";"106";"308";"301";"196";"178";"377";"501"
"Total";"SOCLSNOG - LOCAL SOCIAL NOGUER";"Oficina";"";"0";"775";"683";"5659";"2450";"421";"403";"618";"590";"319";"329";"287";"297";"91";"81";"64";"62";"48";"46";"234";"224";"127";"131";"107";"110"
"Total";"SOCLSLLI - LOCAL SOCIAL PLAÇA LLIMONER";"Cultural";"";"0";"1.005";"897";"6.709";"4.642";"388";"371";"381";"378";"335";"346";"416";"430";"150";"134";"121";"117";"62";"60";"164";"163";"144";"149";"161";"167"
"Total";"SOCLSVAL - LOCAL SOCIAL DE VISTA ALEGRE";"Cultural";"";"0";"715";"528";"4729";"3469";"274";"355";"223";"207";"183";"200";"308";"498";"115";"90";"82";"70";"56";"61";"104";"101";"95";"96";"123";"187"
"Total";"CLTTEA - TEATRE MUNICIPAL";"Cultural";"";"0";"102.625";"84.440";"675.610";"510.786";"26.979";"40.852";"38.763";"26.363";"26.638";"27.478";"34.262";"53.495";"8.770";"7.665";"6.654";"4.486";"3.105";"4.700";"11362";"7.845";"12632";"14.785";"13.904";"17.998"
"Total";"ADMPROPB - PUNT DE BENVINGUDA";"Oficina";"";"0";"595";"575";"4.481";"3.789";"286";"249";"299";"299";"243";"230";"355";"417";"94";"95";"71";"63";"53";"48";"136";"136";"108";"100";"140";"160"
"Total";"ADMPROTUR - OFICINA DE TURISME";"Oficina";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"BOMCRE - EBAR CREUETA";"Bombeig";"";"0";"19";"15";"252";"162";"20";"19";"24";"21";"20";"21";"22";"19";"18";"16";"18";"16";"17";"16";"22";"27";"21";"22";"21";"21"
"Total";"ALTCOMPMAR - COMPORTES MARFÀ";"Bombeig";"";"0";"179";"301";"2286";"2682";"181";"184";"185";"195";"181";"202";"188";"187";"39";"51";"41";"36";"37";"36";"79";"100";"83";"87";"76";"85"
"Total";"ADMFIRES - Provisional Fires";"Altres";"";"0";"64";"71";"527";"602";"57";"66";"57";"57";"88";"107";"114";"125";"25";"25";"24";"22";"23";"23";"39";"39";"47";"53";"53";"57"
"Total";"ALTFONTPC - FONT PAÏSOS CATALANS";"Altres";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCAAVVTT - ASSOCIACIÓ DE VEÏNS DE TORRE TAIALÀ";"Cultural";"";"0";"1024";"870";"10415";"9930";"752";"599";"696";"714";"800";"947";"1006";"1087";"114";"99";"99";"76";"78";"59";"230";"289";"307";"333";"322";"396"
"Total";"BAIXES_ELEC - POLISSES ELEC BAIXA";"Altres";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"ALTANTPV - REPETIDOR TV PUIGVISTÓS";"Altres";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCAAVVFO - ASSOCIACIÓ DE VEÏNS DE FONTAJAU";"Oficina";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"ALTGRUP - GRUP DE PRESSIÓ DE GERMANS SÀBAT";"Bombeig";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"ALTREGUNIV - REG UNIVERSITAT ÀLIGUES";"Altres";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"EVENTUALS - EVENTUALS";"Altres";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB05 - HABITATGE HORTÈNSIA 12- 1R 2A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB07 - HABITATGE HORTÈNSIA 13- 3R 1A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB24 - HABITATGE RONDA PEDRET 10- BXS 2";"Residencial";"";"0";"206";"184";"2433";"1720";"206";"199";"186";"186";"170";"175";"183";"190";"40";"37";"41";"39";"36";"35";"86";"86";"73";"75";"76";"78"
"Total";"SOCHAB22 - HABITATGE RONDA PEDRET 4- 1R 3A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB20 - HABITATGE RONDA PEDRET 2- 4T 2A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB26 - HABITATGE VERN 20- 1R 3A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB08 - HABITATGE JOAN ALSINA 2- 1R 1A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"EQUXXX - Auxiliar_NO identificats";"Altres";"";"0";"2.111";"1.805";"19786";"42122";"1482";"2084";"2443";"2809";"3726";"4568";"4624";"5149";"474";"420";"402";"318";"465";"1082";"975";"1602";"2417";"1749";"1514";"1855"
"Total";"SOCHAB11 - HABITATGE JOAN ALSINA 2- 1R 4A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB12 - HABITATGE JOAN ALSINA 2- 2N 1A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB14 - HABITATGE JOAN ALSINA 2- 2N 4A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB15 - HABITATGE JOAN ALSINA 2- 3R 3A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB16 - HABITATGE JOAN ALSINA 2- 3R 4A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB27 - HABITATGE VERN 20- 3R 4A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB19 - HABITATGE RONDA PEDRET 2- 3R 3A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB18 - HABITATGE RONDA PEDRET 2- 1R 2A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"EDUEBOLIV - ESCOLA BRESSOL L'OLIVERA";"Educació";"";"0";"11.583";"10.172";"97.749";"76.604";"5.915";"7.732";"8.444";"4.925";"8.065";"7.663";"6.363";"7.047";"1682";"1490";"1419";"647";"726";"980";"3438";"2241";"3662";"3979";"2882";"2858"
"Total";"EDUCEIPDOM - ESCOLA DOMENY";"Educació";"";"0";"54987";"46467";"351487";"298293";"20541";"11248";"3403";"3002";"14025";"15162";"30393";"33439";"3982";"3621";"4058";"2554";"1831";"1319";"1445";"1563";"4307";"6191";"9632";"9356"
"Total";"ALTPARCMIG - PARC DEL MIGDIA";"Altres";"";"0";"7831";"10042";"103668";"35173";"11192";"8118";"9636";"7146";"6280";"8847";"1486";"544";"1263";"1441";"1453";"1107";"1190";"993";"3916";"3392";"3009";"4754";"813";"364"
"Total";"EDUCEIPPAB - ESCOLA EL BOSC DE LA PABORDIA";"Educació";"";"0";"16082";"11753";"82940";"67096";"3465";"3416";"557";"171";"3348";"2803";"7204";"9721";"2219";"1713";"1452";"936";"530";"564";"438";"300";"1725";"1670";"3415";"3888"
"Total";"ALTBRIREIS - MAGATZEM REIS MAGS";"Altres";"";"0";"37";"25";"591";"97";"0";"0";"2";"1";"0";"13";"37";"26";"27";"23";"23";"21";"20";"20";"21";"22";"21";"26";"33";"30"
"Total";"BOMGUE - EBAR PARADOR GÜELL";"Bombeig";"";"0";"38";"35";"465";"354";"37";"35";"43";"54";"64";"58";"42";"36";"24";"22";"25";"23";"23";"22";"34";"39";"43";"40";"31";"30"
"Total";"EDUCEIPCA - ESCOLA CARME AUGUET";"Educació";"";"0";"52.041";"29.008";"181.023";"111.525";"5.201";"4.523";"4228";"2140";"4391";"4.375";"39.671";"34.316";"2453";"1659";"1753";"586";"626";"586";"1543";"813";"1791";"1972";"3199";"2.526"
"Total";"SOCHAB17 - HABITATGE PLAÇA SANT FELIU 2 - 1R 2A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB03 - HABITATGE AURORA BERTRANA I SALAZAR 2 - 1R 6A";"Residencial";"";"0";"2354";"765";"14570";"7125";"577";"494";"493";"454";"410";"464";"738";"847";"162";"87";"88";"81";"83";"77";"156";"150";"127";"167";"250";"293"
"Total";"SOCHAB25 - HABITATGE TORIN 8 - 1R 4A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB06 - HABITATGE HORTÈNSIA 12- 1R 2A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB02 - HABITATGE AGUDES 69 - 5E 4A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB23 - HABITATGE RONDA PEDRET 6- 2N 1A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"EDUCEIPMM - ESCOLA MARTA MATA";"Educació";"";"0";"56.121";"46.500";"368.017";"90600";"17113";"13528";"9253";"8011";"9148";"7604";"8.730";"6.809";"3958";"3427";"4091";"2131";"1505";"1319";"1900";"1577";"3691";"4069";"4047";"2779"
"Total";"EVENT_NADAL - EVENTUALS NADAL";"Altres";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCCDSE - CENTRE DE DIA DE SANTA EUGÈNIA";"Oficina";"";"0";"8.490";"7.525";"56.623";"47.664";"2.459";"3.034";"3.575";"3.073";"2.793";"2.333";"4.518";"6.472";"1.203";"1.024";"883";"487";"298";"382";"1546";"1450";"1384";"1284";"2.050";"2.504"
"Total";"ADMESJOQUI - ESPAI JOVE ELS QUÍMICS";"Cultural";"";"0";"4121";"5651";"35374";"20432";"1183";"753";"792";"294";"780";"914";"1515";"3012";"728";"901";"827";"364";"242";"210";"453";"234";"426";"478";"675";"1361"
"Total";"SOCHAB21 - HABITATGE RONDA PEDRET 2- BXS 4A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"TANCPLUTAI4 - TANC PLUJA TAIALÀ 4";"Bombeig";"";"0";"22";"17";"229";"145";"19";"18";"19";"19";"19";"20";"19";"19";"6";"6";"6";"6";"6";"5";"11";"11";"11";"11";"10";"10"
"Total";"TANCPLUTAI2 - TANC PLUJA TAIALÀ 2";"Bombeig";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"4";"4";"4";"4";"4";"5";"5";"4";"4";"4";"4"
"Total";"TANCPLUTAI1 - TANC PLUJA TAIALÀ 1";"Bombeig";"";"0";"46";"42";"359";"10";"30";"28";"4";"4";"1";"0";"0";"0";"20";"19";"19";"18";"17";"17";"17";"17";"14";"14";"14";"14"
"Total";"SOCHAB28 - HABITATGE JOAN ALSINA 2 - 1R 5A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"ADMCAURORA - CENTRAL DE L'AURORA";"Oficina";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"TANCPLUTAI3 - TANC PLUJA TAIALÀ 3";"Bombeig";"";"0";"19";"17";"223";"144";"19";"18";"19";"19";"19";"19";"19";"20";"6";"5";"6";"6";"6";"5";"12";"12";"10";"9";"10";"10"
"Total";"TANCPLUTAI5 - TANC PLUJA TAIALÀ 5";"Bombeig";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"16";"14";"15";"15";"14";"14";"16";"16";"14";"14";"14";"14"
"Total";"ADMLOCPM - LOCAL PONT MAJOR 65";"Altres";"";"0";"178";"663";"3.609";"8.538";"680";"50";"125";"131";"44";"231";"260";"141";"32";"56";"66";"61";"61";"25";"70";"69";"35";"76";"85";"58"
"Total";"BOMMAR - EBAR MARFÀ";"Bombeig";"";"0";"52";"42";"746";"1036";"17";"13";"113";"113";"70";"68";"82";"87";"26";"24";"27";"26";"20";"19";"61";"61";"42";"42";"45";"47"
"Total";"SOCHAB31 - HABITATGE GUADIANA 29 - 2N 4A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB32 - HABITATGE GUADIANA 29 - 1R 4A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"EDUEBDEV - ESCOLA BRESSOL LA DEVESA";"Educació";"";"0";"8082";"7416";"62.991";"46625";"3834";"4902";"4739";"1155";"2249";"2908";"4.270";"5215";"1299";"1186";"1105";"663";"587";"734";"2040";"761";"1207";"1654";"2056";"2153"
"Total";"BOMCAMP2 - EBAR CAMPDORÀ 2";"Bombeig";"";"0";"11";"10";"127";"80";"11";"10";"12";"11";"10";"10";"10";"11";"17";"15";"17";"16";"16";"15";"18";"19";"19";"19";"17";"17"
"Total";"SOCHAB29 - HABITATGE AGUDES 69 - 3R 1A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"ALTCASTMJ - CASTELL MONTJUÏC";"Cultural";"";"0";"13";"12";"177";"187";"25";"13";"15";"15";"56";"16";"13";"14";"35";"31";"35";"31";"32";"31";"37";"43";"49";"37";"35";"37"
"Total";"BOMSHDOM - SEPARADOR HIDROCARBURS DOMENY";"Bombeig";"";"0";"13";"12";"64";"104";"18";"-70";"14";"15";"1";"16";"26";"14";"7";"7";"7";"6";"6";"-1";"10";"14";"5";"10";"13";"10"
"Total";"ADMCREC - PISTA CREC SANT DANIEL";"Cultural";"";"0";"613";"611";"7.707";"12.189";"943";"867";"857";"995";"1206";"1.232";"1.310";"1.679";"87";"85";"112";"110";"133";"124";"203";"271";"381";"369";"339";"456"
"Total";"FVTER - Fotovoltaica Centre Cívic del Ter";"Altres";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB34 - HABITATGE MATILDE ALIS 1 - 6E 4A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB33 - HABITATGE AGUDES 69 - 5E 1A";"Residencial";"";"0";"1130";"946";"7268";"5787";"317";"168";"245";"245";"262";"276";"665";"790";"132";"120";"105";"96";"48";"31";"108";"108";"104";"107";"240";"283"
"Total";"SOCCDA - CENTRE DE DISTRIBUCIÓ D'ALIMENTS SANTA EUGÈNIA";"Oficina";"";"0";"3264";"2591";"18024";"15849";"718";"1284";"2296";"758";"960";"543";"1755";"1440";"504";"434";"374";"238";"187";"245";"1002";"467";"509";"326";"729";"725"
"Total";"SOCCCBV - CENTRE CÍVIC BARRI VELL – MERCADAL";"Cultural";"";"0";"6785";"5519";"47177";"47570";"2730";"3314";"3566";"1826";"2635";"2287";"4153";"4891";"1124";"885";"855";"486";"381";"461";"1520";"956";"1312";"1307";"1961";"2018"
"Total";"SOCHAB36 - HABITATGE RD PEDRET 2- BJO-2";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB35 - HABITATGE JOAN ALSINA 2- E-1- 2-4";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCHAB37 - HABITATGE JOAN ALSINA 2- ESC.A- 1- 2-3";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"SOCAAVVPAL - ASSOCIACIÓ DE VEÏNS DE PALAU";"Cultural";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"Total";"EDUCEIPPER - ESCOLA PERICOT";"Educació";"";"0";"49037";"49429";"325849";"332769";"15933";"14046";"10077";"8064";"13420";"15247";"27899";"33630";"3591";"3612";"3407";"1991";"1338";"1239";"2067";"1964";"3739";"5731";"8572";"9064"
"Total";"ALTWCDOM - WC DOMENY";"Altres";"";"0";"9";"8";"88";"45";"4";"3";"4";"4";"4";"4";"4";"4";"11";"10";"10";"10";"10";"9";"12";"12";"10";"11";"10";"11"
"Total";"SOCHAB39 - HABITATGE RONDA PEDRET 4 - 3R 2A";"Residencial";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
