﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1991";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"02/10/2019";"103";"BELGICA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"22";"HOME";"00";"NO APLICABLE MENOR 16";"2005";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/04/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"8"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"22";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"23/04/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"3";"8"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1987";"<20";"<20";"08";"BARCELONA";"108";"ESPAÑA";"03/10/2019";"<20";"<20";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"2";"22";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1989";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"08/10/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"22";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1968";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"26/04/2004";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"15"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1991";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/10/2019";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"22";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1990";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"14/10/2019";"113";"MANRESA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1985";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"14/10/2019";"113";"MANRESA";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1995";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"17/02/1998";"019";"BARCELONA";"08";"BARCELONA";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"303";"MÉXICO";"66";"EXTRANJERO";"108";"ESPAÑA";"14/03/2015";"303";"MÉXICO";"66";"EXTRANJERO";"303";"MÉXICO";"66";"EXTRANJERO";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"22";"DONA";"00";"NO APLICABLE MENOR 16";"2003";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"11/10/2019";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"22";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1998";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"15/10/2019";"<20";"<20";"16";"CUENCA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1970";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1978";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/04/1999";"048";"CASTELL D'ARO";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"24/08/2016";"033";"CALDES MALAVELLA";"17";"GIRONA";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"00";"NO APLICABLE MENOR 16";"2005";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/04/2005";"079";"GIRONA";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1985";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"10/03/2008";"186";"SARRIÀ DE TER";"17";"GIRONA";"033";"CALDES MALAVELLA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/01/2016";"142";"QUART";"17";"GIRONA";"057";"CORÇÀ";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1977";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"20/01/2016";"142";"QUART";"17";"GIRONA";"057";"CORÇÀ";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1975";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"16/03/2013";"164";"SANT HILARI SACALM";"17";"GIRONA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"DONA";"00";"NO APLICABLE MENOR 16";"2004";"102";"IGUALADA";"08";"BARCELONA";"135";"UCRANIA";"18/03/2013";"164";"SANT HILARI SACALM";"17";"GIRONA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1982";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"21/06/2013";"164";"SANT HILARI SACALM";"17";"GIRONA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1990";"066";"FIGUERES";"17";"GIRONA";"108";"ESPAÑA";"20/04/2018";"199";"TORROELLA MONTGRI";"17";"GIRONA";"049";"CELRÀ";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"00";"NO APLICABLE MENOR 16";"2014";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"108";"ESPAÑA";"20/01/2016";"142";"QUART";"17";"GIRONA";"057";"CORÇÀ";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1993";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"20/04/2018";"199";"TORROELLA MONTGRI";"17";"GIRONA";"049";"CELRÀ";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"00";"NO APLICABLE MENOR 16";"2006";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"25/09/2018";"154";"RUSIA";"66";"EXTRANJERO";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1972";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"25/09/2018";"154";"RUSIA";"66";"EXTRANJERO";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"135";"UCRANIA";"17/01/2019";"079";"GIRONA";"17";"GIRONA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"00";"NO APLICABLE MENOR 16";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/10/2002";"079";"GIRONA";"17";"GIRONA";"155";"SALT";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"22";"HOME";"00";"NO APLICABLE MENOR 16";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"10/01/2011";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"22";"HOME";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/01/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"22";"HOME";"00";"NO APLICABLE MENOR 16";"2018";"079";"GIRONA";"17";"GIRONA";"128";"RUMANIA";"08/01/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"22";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1992";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"11/03/2019";"297";"ZARAGOZA";"50";"ZARAGOZA";"";"";"";"";"2";"14"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"22";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1997";"<20";"<20";"08";"BARCELONA";"108";"ESPAÑA";"19/10/2019";"279";"TERRASSA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"2";"22";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1968";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"21/10/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"22";"HOME";"00";"NO APLICABLE MENOR 16";"2010";"079";"GIRONA";"17";"GIRONA";"321";"HONDURAS";"02/09/2010";"";"";"";"";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"22";"HOME";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"13/10/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"22";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"31/12/1997";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"21"
"ALTA";"OM";"ALTA PER OMISSIÓ";"2";"22";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1992";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"24/10/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1979";"315";"CUBA";"66";"EXTRANJERO";"315";"CUBA";"25/10/2019";"315";"CUBA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1957";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"25/10/2019";"172";"S. MARTI DE LLEMENA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1991";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"108";"ESPAÑA";"28/10/2019";"<20";"<20";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1984";"126";"ALEMANIA";"66";"EXTRANJERO";"126";"ALEMANIA";"24/09/2019";"126";"ALEMANIA";"66";"EXTRANJERO";"126";"ALEMANIA";"66";"EXTRANJERO";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"22";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1993";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"15/04/2019";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"4";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"22";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1981";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"10/12/2014";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"3";"19"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"22";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1989";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"13/09/2018";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"3";"11"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"22";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"25/10/2017";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"22";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"25/10/2017";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"22";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1989";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"06/05/2010";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"22";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1970";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"04/03/2016";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"22";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"04/03/2016";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"22";"HOME";"00";"NO APLICABLE MENOR 16";"2013";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"04/03/2016";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"2";"22";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1993";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"01/08/2017";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"22";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1991";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"302";"ESTADOS UNIDOS DE AMÉRICA";"01/10/2018";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"22";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1990";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"09/07/2019";"079";"MADRID";"28";"MADRID";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1981";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"326";"REPÚBLICA DOMINICANA";"12/11/2019";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"DONA";"47";"TÍTOL SUP NO UNIVERSITARI";"1981";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"04/10/2018";"019";"BARCELONA";"08";"BARCELONA";"289";"TORRELLES LLOBREGAT";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"00";"NO APLICABLE MENOR 16";"2002";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"19/11/2015";"118";"<20";"08";"BARCELONA";"289";"TORRELLES LLOBREGAT";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1992";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"03/11/2016";"321";"HONDURAS";"66";"EXTRANJERO";"217";"SANT JOAN DESPI";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"02/05/2018";"155";"SALT";"17";"GIRONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1954";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"25/04/2019";"135";"UCRANIA";"66";"EXTRANJERO";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2001";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"01/07/2019";"321";"HONDURAS";"66";"EXTRANJERO";"155";"SALT";"17";"GIRONA";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"22";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1949";"091";"SEVILLA";"41";"SEVILLA";"108";"ESPAÑA";"15/11/2019";"062";"L'ESCALA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"22";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1985";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"20/10/2017";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"2";"22";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1980";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"11/01/2010";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"22";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"15/03/2019";"015";"<20";"03";"ALACANT";"";"";"";"";"6";"5"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"22";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/11/2019";"002";"AIGUAVIVA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/11/2019";"002";"AIGUAVIVA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"22";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/11/2019";"038";"<20";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"22";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1990";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"16/05/2019";"155";"SALT";"17";"GIRONA";"";"";"";"";"2";"4"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"22";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1995";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"13/02/2018";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"2";"22";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"21/11/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1982";"250";"VALENCIA";"46";"VALENCIA";"108";"ESPAÑA";"21/11/2019";"<20";"<20";"46";"VALENCIA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1992";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"25/11/2019";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"25/11/2019";"037";"<20";"10";"CÁCERES";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"22";"DONA";"00";"NO APLICABLE MENOR 16";"2014";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"06/04/2016";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"22";"HOME";"00";"NO APLICABLE MENOR 16";"2011";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"06/04/2016";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"22";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1969";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"26/11/2019";"089";"LLAGOSTERA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1974";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"26/11/2019";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"22";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1990";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"23/12/2014";"216";"GAMBIA";"66";"EXTRANJERO";"";"";"";"";"6";"4"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"22";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"28/11/2017";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2001";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"28/11/2019";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"22";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1971";"015";"BADALONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"021";"<20";"41";"SEVILLA";"";"";"";"";"2";"7"
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"22";"DONA";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"410";"INDIA";"16/11/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"00";"NO APLICABLE MENOR 16";"2017";"<20";"<20";"03";"ALACANT";"108";"ESPAÑA";"02/12/2019";"028";"<20";"27";"LUGO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"22";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1985";"<20";"<20";"<20";"<20";"108";"ESPAÑA";"02/12/2019";"028";"<20";"27";"LUGO";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"22";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"074";"CAMPO";"22";"HUESCA";"";""
