﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"4";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/06/2013";"";"";"";"";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1972";"274";"<20";"37";"SALAMANCA";"108";"ESPAÑA";"23/07/2013";"066";"FIGUERES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1969";"014";"ALACANT";"03";"ALACANT";"108";"ESPAÑA";"23/07/2013";"066";"FIGUERES";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"24/07/2013";"056";"CORNELLÀ DEL TERRI";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1964";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"24/07/2013";"056";"CORNELLÀ DEL TERRI";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"24/07/2013";"056";"CORNELLÀ DEL TERRI";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1960";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"24/07/2013";"056";"CORNELLÀ DEL TERRI";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"4";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1981";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"24/10/2007";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1962";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"31/07/2013";"048";"CASTELL D'ARO";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"4";"HOME";"40";"BATXILLER,FPII O SUPERIOR";"1927";"028";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"4";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1933";"163";"<20";"08";"BARCELONA";"108";"ESPAÑA";"14/04/1999";"213";"VIDRERES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"4";"HOME";"48";"DOCTORAT I POST-GRAU";"1987";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"19/06/2013";"348";"PERÚ";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"4";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1997";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"07/02/2006";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"4";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1977";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"07/02/2006";"342";"BRASIL";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"4";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1984";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"17/04/2013";"154";"RUSIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"4";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"303";"MÉXICO";"66";"EXTRANJERO";"303";"MÉXICO";"25/04/2013";"303";"MÉXICO";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"4";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1984";"169";"S.JULIA RAMIS";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"169";"S.JULIA RAMIS";"17";"GIRONA";"";"";"";"";"2";"4"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1995";"345";"ECUADOR";"66";"EXTRANJERO";"108";"ESPAÑA";"12/09/2006";"345";"ECUADOR";"66";"EXTRANJERO";"345";"ECUADOR";"66";"EXTRANJERO";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"41";"FORMACIÓ PROFESS 2ON GRAU";"1977";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"033";"CALDES MALAVELLA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1956";"250";"VALENCIA";"46";"VALÈNCIA";"108";"ESPAÑA";"15/05/2001";"079";"MADRID";"28";"MADRID";"079";"MADRID";"28";"MADRID";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1987";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"03/01/2013";"189";"LA CELLERA TER";"17";"GIRONA";"189";"LA CELLERA TER";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1970";"315";"CUBA";"66";"EXTRANJERO";"315";"CUBA";"27/09/2012";"033";"CALDES MALAVELLA";"17";"GIRONA";"033";"CALDES MALAVELLA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1969";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"28/09/2012";"033";"CALDES MALAVELLA";"17";"GIRONA";"033";"CALDES MALAVELLA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1976";"126";"ALEMANIA";"66";"EXTRANJERO";"108";"ESPAÑA";"29/07/2010";"079";"GIRONA";"17";"GIRONA";"033";"CALDES MALAVELLA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1979";"279";"TERRASSA";"08";"BARCELONA";"<20";"<20";"24/02/2010";"205";"SANT CUGAT VALLES";"08";"BARCELONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"48";"DOCTORAT I POST-GRAU";"1988";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"23/11/2010";"096";"GRANOLLERS";"08";"BARCELONA";"096";"GRANOLLERS";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1987";"034";"<20";"17";"GIRONA";"108";"ESPAÑA";"20/07/2011";"034";"CALONGE";"17";"GIRONA";"034";"CALONGE";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/11/2012";"";"";"";"";"189";"LA CELLERA TER";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1990";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"04/12/2012";"020";"BESCANÓ";"17";"GIRONA";"189";"LA CELLERA TER";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"4";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/09/2011";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"4";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2009";"079";"GIRONA";"17";"GIRONA";"321";"HONDURAS";"11/05/2009";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"4";"DONA";"22";"PRIMÀRIA INCOMPLETA";"2003";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"326";"REPÚBLICA DOMINICANA";"30/05/2013";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"4";"DONA";"22";"PRIMÀRIA INCOMPLETA";"2002";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"326";"REPÚBLICA DOMINICANA";"30/05/2013";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"4";"HOME";"11";"NI LLEGIR NI ESCRIURE";"1935";"213";"<20";"10";"CÁCERES";"108";"ESPAÑA";"27/12/2000";"066";"FIGUERES";"17";"GIRONA";"";"";"";"";"2";"6"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"4";"DONA";"21";"SENSE ESTUDIS";"1938";"022";"<20";"11";"CÁDIZ";"108";"ESPAÑA";"19/02/2008";"155";"SALT";"17";"GIRONA";"";"";"";"";"2";"6"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1982";"015";"BANYOLES";"17";"GIRONA";"108";"ESPAÑA";"17/08/2013";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"4";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1985";"351";"VENEZUELA";"66";"EXTRANJERO";"351";"VENEZUELA";"27/07/2007";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"4";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"2";"19"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1967";"137";"MOLDAVIA";"66";"EXTRANJERO";"137";"MOLDAVIA";"20/08/2013";"117";"PALAFRUGELL";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"4";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"15/08/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1961";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"108";"ESPAÑA";"22/08/2013";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1992";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"108";"ESPAÑA";"22/08/2013";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"4";"DONA";"40";"BATXILLER,FPII O SUPERIOR";"1923";"233";"VILOBI D'ONYAR";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"233";"VILOBI D'ONYAR";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1985";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"26/08/2013";"147";"ESLOVENIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1976";"279";"TERRASSA";"08";"BARCELONA";"108";"ESPAÑA";"26/08/2013";"095";"LLORET DE MAR";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1984";"154";"RUSIA";"66";"EXTRANJERO";"154";"RUSIA";"27/08/2013";"095";"LLORET DE MAR";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"4";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/08/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"4";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/08/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"2";"4";"HOME";"21";"SENSE ESTUDIS";"2002";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"03/09/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"2";"4";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1964";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"03/09/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"2";"4";"HOME";"21";"SENSE ESTUDIS";"1996";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"03/09/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"4";"HOME";"41";"FORMACIÓ PROFESS 2ON GRAU";"1959";"203";"ARGELIA";"66";"EXTRANJERO";"203";"ARGELIA";"26/10/2011";"203";"ARGELIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"4";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1981";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"08/03/2006";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1981";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"06/09/2013";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1935";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"108";"ESPAÑA";"09/09/2013";"033";"CALDES MALAVELLA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1996";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"10/09/2013";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"4";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1935";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"24/03/2003";"115";"ITALIA";"66";"EXTRANJERO";"";"";"";"";"2";"4"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"41";"FORMACIÓ PROFESS 2ON GRAU";"1953";"213";"<20";"22";"HUESCA";"108";"ESPAÑA";"01/05/1996";"213";"<20";"22";"HUESCA";"128";"ILCHE";"22";"HUESCA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1976";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"025";"BORDILS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1925";"135";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA";"297";"ZARAGOZA";"50";"ZARAGOZA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1947";"<20";"<20";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"147";"<20";"08";"BARCELONA";"190";"SERINYÀ";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1956";"147";"<20";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"147";"<20";"08";"BARCELONA";"190";"SERINYÀ";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1982";"092";"<20";"17";"GIRONA";"108";"ESPAÑA";"31/10/1996";"092";"LLANÇÀ";"17";"GIRONA";"092";"LLANÇÀ";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1926";"114";"OLOT";"17";"GIRONA";"108";"ESPAÑA";"10/08/1999";"019";"BARCELONA";"08";"BARCELONA";"014";"ALACANT";"03";"ALACANT";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1931";"023";"<20";"32";"ORENSE";"108";"ESPAÑA";"28/12/1999";"297";"ZARAGOZA";"50";"ZARAGOZA";"186";"VALLADOLID";"47";"VALLADOLID";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1966";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/03/2011";"169";"S.JULIA RAMIS";"17";"GIRONA";"024";"BOLVIR";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1932";"069";"<20";"20";"GUIPÚZCOA";"108";"ESPAÑA";"09/10/2001";"069";"<20";"20";"GUIPÚZCOA";"020";"BILBAO";"48";"VIZCAYA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1925";"093";"<20";"04";"ALMERÍA";"108";"ESPAÑA";"30/06/2006";"089";"<20";"26";"LA RIOJA";"297";"ZARAGOZA";"50";"ZARAGOZA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1936";"<20";"<20";"<20";"<20";"108";"ESPAÑA";"04/08/2009";"054";"<20";"<20";"<20";"186";"VALLADOLID";"47";"VALLADOLID";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"4";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1943";"117";"<20";"47";"VALLADOLID";"108";"ESPAÑA";"21/09/2009";"<20";"<20";"39";"CANTABRIA";"019";"AVILA";"05";"ÁVILA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"4";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/09/2006";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"4";"DONA";"22";"PRIMÀRIA INCOMPLETA";"2002";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"04/02/2009";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"4";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1971";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"02/07/2013";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"4";"DONA";"22";"PRIMÀRIA INCOMPLETA";"2007";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"02/07/2013";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"4";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1981";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"19/06/2013";"113";"<20";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"4";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1929";"<20";"<20";"<20";"<20";"108";"ESPAÑA";"10/04/2013";"031";"<20";"27";"LUGO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"4";"HOME";"40";"BATXILLER,FPII O SUPERIOR";"1952";"343";"COLOMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"10/07/2000";"343";"COLOMBIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"4";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1989";"343";"COLOMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"14/04/2008";"027";"<20";"11";"CÁDIZ";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"4";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1985";"351";"VENEZUELA";"66";"EXTRANJERO";"351";"VENEZUELA";"19/03/2008";"351";"VENEZUELA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1969";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"14/09/2013";"163";"SANT GREGORI";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"4";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/09/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"4";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1961";"139";"GEORGIA";"66";"EXTRANJERO";"139";"GEORGIA";"12/07/2011";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"2";"13"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"4";"DONA";"31";"BATX. ELEM., GRADUAT, ESO";"1967";"139";"GEORGIA";"66";"EXTRANJERO";"139";"GEORGIA";"12/07/2011";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"3";"8"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"4";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1991";"139";"GEORGIA";"66";"EXTRANJERO";"139";"GEORGIA";"12/07/2011";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"3";"8"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1958";"139";"GEORGIA";"66";"EXTRANJERO";"139";"GEORGIA";"17/09/2013";"139";"GEORGIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"4";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1987";"126";"ALEMANIA";"66";"EXTRANJERO";"126";"ALEMANIA";"17/09/2013";"126";"ALEMANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"4";"HOME";"32";"FORMACIÓ PROFESS 1ER GRAU";"1980";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"3"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"4";"HOME";"31";"BATX. ELEM., GRADUAT, ESO";"1986";"208";"CAMERÚN";"66";"EXTRANJERO";"208";"CAMERÚN";"30/12/2009";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"4";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/09/2013";"";"";"";"";"";"";"";"";"";""
