﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/04/2006";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"154";"RUSIA";"66";"EXTRANJERO";"108";"ESPAÑA";"15/03/2010";"015";"BANYOLES";"17";"GIRONA";"";"";"";"";"4";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1961";"006";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"120";"LLEIDA";"25";"LLEIDA";"";"";"";"";"2";"13"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/09/2008";"";"";"";"";"";"";"";"";"2";"13"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1992";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"13"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1990";"345";"ECUADOR";"66";"EXTRANJERO";"345";"ECUADOR";"08/02/2014";"069";"DONOSTIA/SAN SEBASTIÁN";"20";"GUIPÚZCOA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1971";"008";"ANGLES";"17";"GIRONA";"108";"ESPAÑA";"23/05/2011";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1976";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"24/05/2013";"233";"VILOBI D'ONYAR";"17";"GIRONA";"";"";"";"";"2";"19"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1981";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/02/2014";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1981";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"18/04/2012";"066";"FIGUERES";"17";"GIRONA";"302";"ESTADOS UNIDOS DE AMÉRICA";"66";"EXTRANJERO";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"2";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1963";"126";"ALEMANIA";"66";"EXTRANJERO";"126";"ALEMANIA";"16/11/2004";"066";"FIGUERES";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1960";"015";"BANYOLES";"17";"GIRONA";"108";"ESPAÑA";"27/02/1997";"015";"BANYOLES";"17";"GIRONA";"222";"VILAUR";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1977";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"31/07/2001";"121";"MATARO";"08";"BARCELONA";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1995";"040";"PALMA";"07";"BALEARS";"108";"ESPAÑA";"04/03/2013";"155";"SALT";"17";"GIRONA";"089";"LLAGOSTERA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1996";"007";"AMER";"17";"GIRONA";"108";"ESPAÑA";"04/09/2009";"007";"AMER";"17";"GIRONA";"007";"AMER";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1988";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"17/09/2013";"095";"LLORET DE MAR";"17";"GIRONA";"095";"LLORET DE MAR";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1927";"015";"<20";"30";"MURCIA";"108";"ESPAÑA";"07/02/2011";"019";"BARCELONA";"08";"BARCELONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1983";"015";"BADALONA";"08";"BARCELONA";"108";"ESPAÑA";"11/08/2011";"015";"BADALONA";"08";"BARCELONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1970";"343";"COLOMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"22/03/2013";"095";"LLORET DE MAR";"17";"GIRONA";"095";"LLORET DE MAR";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/08/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/12/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1985";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"16/11/2012";"250";"VALENCIA";"46";"VALÈNCIA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1964";"<20";"<20";"66";"EXTRANJERO";"126";"ALEMANIA";"02/04/2012";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"217";"GHANA";"66";"EXTRANJERO";"217";"GHANA";"02/04/2012";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1953";"348";"PERÚ";"66";"EXTRANJERO";"108";"ESPAÑA";"14/02/2014";"085";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1976";"348";"PERÚ";"66";"EXTRANJERO";"108";"ESPAÑA";"14/02/2014";"085";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"2002";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"14/02/2014";"085";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1974";"211";"VERGES";"17";"GIRONA";"108";"ESPAÑA";"14/02/2014";"085";"<20";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"2008";"<20";"<20";"17";"GIRONA";"108";"ESPAÑA";"14/02/2014";"085";"<20";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1997";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"15/05/2008";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1983";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"19/10/2006";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1982";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"6";"5"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1982";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"21/02/2014";"298";"VIC";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1976";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"16/11/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"11"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/04/2012";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"7"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1975";"095";"LLORET DE MAR";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"089";"LLAGOSTERA";"17";"GIRONA";"";"";"";"";"2";"7"
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1981";"123";"PORTUGAL";"66";"EXTRANJERO";"123";"PORTUGAL";"06/02/2007";"123";"PORTUGAL";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1944";"122";"POLONIA";"66";"EXTRANJERO";"122";"POLONIA";"11/05/2009";"122";"POLONIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1936";"122";"POLONIA";"66";"EXTRANJERO";"122";"POLONIA";"11/05/2009";"122";"POLONIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1986";"122";"POLONIA";"66";"EXTRANJERO";"122";"POLONIA";"02/09/2008";"122";"POLONIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1966";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/02/2014";"079";"MADRID";"28";"MADRID";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1930";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"03/11/2008";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"4";"1"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1964";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"08/08/2011";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"21"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1996";"407";"CHINA";"66";"EXTRANJERO";"108";"ESPAÑA";"10/03/2005";"407";"CHINA";"66";"EXTRANJERO";"";"";"";"";"2";"21"
"ALTA";"OM";"ALTA PER OMISSIÓ";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1972";"343";"COLOMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"03/03/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1927";"169";"S.JULIA RAMIS";"17";"GIRONA";"108";"ESPAÑA";"08/01/2014";"118";"PALAMÓS";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"2";"10";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1934";"037";"<20";"10";"CÁCERES";"108";"ESPAÑA";"01/05/1996";"013";"BEGUR";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1989";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"11/03/2014";"059";"<20";"<20";"<20";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1962";"079";"MADRID";"28";"MADRID";"108";"ESPAÑA";"07/08/2003";"155";"SALT";"17";"GIRONA";"";"";"";"";"2";"10"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1997";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"07/08/2003";"155";"SALT";"17";"GIRONA";"";"";"";"";"2";"10"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/03/2014";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1988";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"14/03/2014";"128";"RUMANIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"45";"ARQUITECTE,ENGINYER TÈCNI";"1972";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/03/2014";"125";"REINO UNIDO";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"48";"DOCTORAT I POST-GRAU";"1979";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/03/2014";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1972";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"10"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/03/2004";"";"";"";"";"";"";"";"";"2";"10"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"HOME";"21";"SENSE ESTUDIS";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/06/2002";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"2";"10"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1972";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"13/06/2002";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"2";"10"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1980";"187";"SABADELL";"08";"BARCELONA";"108";"ESPAÑA";"06/10/2005";"187";"SABADELL";"08";"BARCELONA";"187";"SABADELL";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"15/11/2004";"";"";"";"";"034";"CALONGE";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1979";"326";"REPÚBLICA DOMINICANA";"66";"EXTRANJERO";"326";"REPÚBLICA DOMINICANA";"21/01/2013";"044";"OVIEDO";"33";"ASTURIAS";"045";"IRUN";"20";"GUIPÚZCOA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1977";"013";"<20";"48";"VIZCAYA";"108";"ESPAÑA";"18/06/2013";"059";"<20";"<20";"<20";"071";"HARO";"26";"LA RIOJA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1985";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"01/06/2012";"077";"<20";"17";"GIRONA";"019";"BARCELONA";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/09/2012";"079";"GIRONA";"17";"GIRONA";"163";"SANT GREGORI";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1987";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"25/09/2012";"407";"CHINA";"66";"EXTRANJERO";"014";"OLIVA (LA)";"35";"LAS PALMAS";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1964";"348";"PERÚ";"66";"EXTRANJERO";"108";"ESPAÑA";"11/02/2013";"062";"L'ESCALA";"17";"GIRONA";"062";"L'ESCALA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1972";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"11/02/2013";"062";"L'ESCALA";"17";"GIRONA";"062";"L'ESCALA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1987";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"26/06/2013";"101";"HOSPITALET LLOBREGAT";"08";"BARCELONA";"101";"HOSPITALET LLOBREGAT";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1969";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"04/07/2013";"407";"CHINA";"66";"EXTRANJERO";"184";"RUBI";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1989";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"31/01/2014";"410";"INDIA";"66";"EXTRANJERO";"014";"ALACANT";"03";"ALACANT";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1965";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"034";"CALONGE";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1981";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"27/05/2002";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"66";"EXTRANJERO";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1997";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"15/05/2008";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/09/2011";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"DONA";"11";"NI LLEGIR NI ESCRIURE";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/12/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1996";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"04/07/2013";"407";"CHINA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1963";"348";"PERÚ";"66";"EXTRANJERO";"108";"ESPAÑA";"22/10/2013";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"2";"10";"HOME";"48";"DOCTORAT I POST-GRAU";"1988";"114";"OLOT";"17";"GIRONA";"108";"ESPAÑA";"31/01/2014";"114";"OLOT";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"2";"10";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1980";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"21/06/2011";"199";"TORROELLA MONTGRI";"17";"GIRONA";"";"";"";"";"2";"11"
"BAIXA";"BC";"BAIXA PER CADUCITAT";"2";"10";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1975";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"12/08/2011";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"2";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1991";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"03/09/2011";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"2";"10";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1980";"426";"PAKISTÁN";"66";"EXTRANJERO";"426";"PAKISTÁN";"11/10/2011";"426";"PAKISTÁN";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"2";"10";"DONA";"21";"SENSE ESTUDIS";"1966";"407";"CHINA";"66";"EXTRANJERO";"407";"CHINA";"09/11/2011";"073";"FORNELLS SELVA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1962";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"27/03/2014";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"2";"10";"HOME";"00";"NO APLICABLE MENOR 16";"2002";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"27/03/2014";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"2";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2014";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/03/2014";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"10";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1974";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"28/10/2013";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"";"";"";"";"2";"10"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"10";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1973";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"28/10/2013";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"";"";"";"";"2";"10"
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"2";"10";"HOME";"11";"NI LLEGIR NI ESCRIURE";"2009";"095";"LLORET DE MAR";"17";"GIRONA";"108";"ESPAÑA";"28/10/2013";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"";"";"";"";"2";"10"
