﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20180740";"2018020042";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ESPORT, C.";"13";"";"N";"7296";"24/05/2018";"";"";"";"";"485176";"4649190";"2,82101949";"41,99458054"
"20180741";"2018020051";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MONTSENY, C.";"2";"";"N";"4817";"24/05/2018";"";"";"";"";"484092";"4647211";"2,80798524";"41,97673525"
"20180742";"2018020055";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CREU DE PALAU, PDA.";"27";"";"N";"2864";"23/05/2018";"";"";"";"";"485186";"4646004";"2,82122051";"41,96588553"
"20180743";"2018019023";"PAVIMENTACIÓ DE TERRASSA";"CP 1";"";"";"COMUNITAT PROPIETARIS EDIFICI JAUME I , 40";"JAUME I, G.VIA";"40";"";"N";"3950";"14/05/2018";"";"";"";"";"485041";"4647967";"2,81942069";"41,98356287"
"20180744";"2018020062";"OBRES DE MILORA A L'INTERIOR DE VESTÍBULS I ESCALES COMUNITÀRIES.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PORTAL NOU, C.";"8";"";"N";"111";"25/05/2018";"";"";"";"";"485576";"4647772";"2,82588376";"41,98181655"
"20180746";"2018020073";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FORÇA, C.";"4";"";"N";"5928";"25/05/2018";"";"";"";"";"485546";"4648200";"2,82551109";"41,98567085"
"20180747";"2018019116";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"";"PERSONA FÍSICA";"CAN MASSA, C.";"59";"";"N";"8288";"17/05/2018";"";"";"";"";"484260";"4649085";"2,80996286";"41,99361707"
"20180749";"2018019120";"REPARACIÓ DE TERRASSA ÀTIC";"CP 1";"";"";"COM PROP  SARAGOSSA 9";"SARAGOSSA, C.";"9";"";"N";"1581";"14/05/2018";"";"";"";"";"484776";"4646650";"2,81625582";"41,97169603"
"20180754";"2018019135";"REVISAR I SEGELLAR PLAQUES ENVÀ PLUVIAL";"CP 1";"";"";"CONSTRUCCIONS PASQUAL I PRATS, S.L.";"GAVARRES, C.";"16";"";"N";"4801";"17/05/2018";"";"";"";"";"483992";"4647259";"2,80677691";"41,97716555"
"20180757";"2018020185";"REPARACIÓ PARCIAL DE COBERTES: Neteja i substitució de teules trencades.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ESCORIAL, C.";"2";"";"N";"4513";"23/05/2018";"";"";"";"";"484287";"4646854";"2,81034848";"41,97352379"
"20180758";"2018020192";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GERMANS SABAT, GRUP";"34";"";"N";"7826";"24/05/2018";"";"";"";"";"483663";"4649451";"2,80274483";"41,99690134"
"20180760";"2018020193";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TORRE GIRONELLA, C.";"18";"";"N";"6218";"24/05/2018";"";"";"";"";"485988";"4648206";"2,83084676";"41,98573287"
"20180761";"2018020195";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ILLA DE FORMENTERA, C.";"26";"";"N";"6852";"24/05/2018";"";"";"";"";"485412";"4650499";"2,82383636";"42,00637462"
"20180762";"2018020196";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC DE CIURANA I HERNANDEZ, C.";"5";"";"N";"2676";"23/05/2018";"";"";"";"";"485031";"4647258";"2,81931802";"41,97717696"
"20180764";"2018019300";"REFORMA DE BANY";"CP 1";"";"";"PERSONA FÍSICA";"BERNAT BOADES, C.";"29";"";"N";"4231";"17/05/2018";"";"";"";"";"484709";"4647831";"2,81541647";"41,98233159"
"20180765";"2018020197";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CREU, C.";"4";"";"N";"1530";"23/05/2018";"";"";"";"";"485361";"4647074";"2,82330582";"41,97552594"
"20180767";"2018019317";"REPARACIÓ DE CANTELLS DE BALCÓ";"CP 1";"";"";"CTAT. PROP. FONTANILLES 5";"FONTANILLES, C.";"5";"";"N";"1035";"25/05/2018";"";"";"";"";"485243";"4647800";"2,82186333";"41,98206257"
"20180770";"2018020198";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTIAGO, C.";"5";"";"N";"2520";"23/05/2018";"";"";"";"";"484640";"4646378";"2,81462150";"41,96924357"
"20180771";"2018020205";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PLA GUILLEM, C.";"2";"";"N";"2869";"23/05/2018";"";"";"";"";"485238";"4646031";"2,82184738";"41,96612968"
"20180774";"2018019666";"SUBSTITUCIÓ PAVIMENT VOLTANT PISCINA";"CP 1";"";"Habitatge";"ENCONRIC, SL";"PEIUS PASCUAL I CARBO, RDA.";"16";"";"N";"6385";"24/05/2018";"";"";"";"";"485817";"4649215";"2,82875810";"41,99481751"
"20180775";"2018020233";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DE LORETO, C.";"25";"";"N";"8812";"23/05/2018";"";"";"";"";"485378";"4646663";"2,82352123";"41,97182451"
"20180776";"2018019788";"REPARACIÓ D'ELEMENTS ALTERATS DE FAÇANA";"CP 1";"";"Habitatge";"COMUNITAT DE PROPIETARIS JOAN REGLÀ 1";"JOAN REGLA, C.";"1";"";"N";"9120";"17/05/2018";"";"";"";"";"485093";"4646663";"2,82008147";"41,97181917"
"20180777";"2018020234";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"129";"";"N";"1842";"23/05/2018";"";"";"";"";"485237";"4646718";"2,82181807";"41,97231725"
"20180778";"2018020235";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"47";"";"N";"10127";"23/05/2018";"";"";"";"";"485369";"4646090";"2,82342686";"41,96666352"
"20180779";"2018020236";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PARE COLL, C.";"9";"";"N";"5606";"24/05/2018";"";"";"";"";"484454";"4647330";"2,81235153";"41,97781427"
"20180783";"2018019780";"REFORMA DE BANY A LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"SANT PERE, PL.";"13";"";"S";"6331";"25/05/2018";"";"";"";"";"485587";"4648660";"2,82599476";"41,98981465"
"20180785";"2018019792";"REPARACIÓ D'ELEMENTS ALTERATS DE FAÇANA";"CP 1";"";"";"COMUNITAT DE PROPIETARIS JOAN BRUGUERA 19";"JOAN BRUGUERA, C.";"19";"";"N";"10997";"17/05/2018";"";"";"";"";"485098";"4646684";"2,82014128";"41,97200841"
"20180786";"2018020238";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAN SUNYER, C.";"1";"";"N";"8312";"24/05/2018";"";"";"";"";"484269";"4648994";"2,81007395";"41,99279765"
"20180787";"2018019794";"TREBALLS HIDROFUGACIÓ A TRAMS DE FAÇANA";"CP 1";"";"";"COMUNITAT DE PROPIETARIS EMILI GRAHIT 46";"EMILI GRAHIT, C.";"46";"";"";"";"17/05/2018";"";"";"";"";"";"";"";""
"20180788";"2018019797";"REFORMA DE BANY";"CP 1";"";"";"PERSONA FÍSICA";"LLUIS PERICOT, AV.";"39";"";"N";"8735";"17/05/2018";"";"";"";"";"485413";"4646239";"2,82395417";"41,96800633"
"20180789";"2018019802";"PINTURA DE FAÇANA";"CP 1";"";"";"PERSONA FÍSICA";"RAJOLERS, C.";"37";"";"N";"2182";"17/05/2018";"";"";"";"";"485034";"4646477";"2,81937411";"41,97014281"
"20180791";"2018019972";"REPERACIÓ DE CORNISSA";"CP 1";"";"Habitatge";"COMUNITAT DE PROPIETARIS AV. SANT FRANCESC 30";"SANT FRANCESC, AV.";"30";"";"N";"3658";"25/05/2018";"";"";"";"";"485181";"4647854";"2,82111355";"41,98254776"
"20180792";"2018019979";"REPOSICIÓ DE PLAQUES TRENCADES EN ENVÀ PLUVIAL";"CP 1";"";"";"COMUNITAT DE PROPIETARIS PROGESA";"JAUME I, G.VIA";"60";"";"N";"1147";"25/05/2018";"";"";"";"";"485054";"4647791";"2,81958209";"41,98197795"
"20180793";"2018020002";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"Habitatge";"MELTEMI GESTIÓ DE FINQUES SL";"RUTLLA, C.";"168";"";"N";"1868";"17/05/2018";"";"";"";"";"485209";"4646703";"2,82148051";"41,97218162"
"20180795";"2018020044";"REPARACIÓ DE PEDRES DE CORONAMENT DE L'EDIFICI";"CP 1";"";"";"JORDI PAIRÓ S.L.U.";"MIGDIA, C.";"56";"";"N";"9157";"23/05/2018";"";"";"";"";"485089";"4646890";"2,82002744";"41,97386361"
"20180796";"2018020049";"REEFORMA DE CUINA I SUBSTITUCIÓ DE FINESTRES";"CP 1";"";"";"PERSONA FÍSICA";"PAU CASALS, C.";"30";"";"N";"4193";"24/05/2018";"";"";"";"";"484502";"4647911";"2,81291559";"41,98304808"
"20180797";"2018020066";"REFORMA DE CUINA";"CP 1";"";"";"PERSONA FÍSICA";"RUTLLA, C.";"112";"";"N";"1503";"23/05/2018";"";"";"";"";"485262";"4646987";"2,82211307";"41,97474051"
"20180799";"2018020076";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"";"PERSONA FÍSICA";"JOSEP MARIA CORREDOR I POMES, C.";"17";"";"N";"3283";"23/05/2018";"";"";"";"";"485697";"4646235";"2,82738176";"41,96797551"
"20180804";"2018020183";"REFORMA DE BANY";"CP 1";"";"";"PERSONA FÍSICA";"SANT ANTONI MARIA CLARET, RDA.";"43";"";"N";"1343";"23/05/2018";"";"";"";"";"485252";"4647489";"2,82197978";"41,97926167"
"20180805";"2018020187";"ACTUACIONS PUNTUALS A FAÇANA";"CP 1";"";"Habitatge";"CP NARCIS MONTURIOL 8";"NARCIS MONTURIOL, C.";"8";"";"N";"5549";"24/05/2018";"";"";"";"";"484517";"4647506";"2,81310733";"41,97940068"
"20180807";"2018020194";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"";"COINCOVI, SL";"FARINERA TEIXIDOR, PTGE.";"1";"";"N";"4221";"24/05/2018";"";"";"";"";"484743";"4647766";"2,81582858";"41,98174682"
"20180809";"2018020200";"REFORMA INTERIOR D'HABITATGE";"CP 1";"";"";"CENTRE GESTIÓ SL";"SANTA CLARA, C.";"9";"";"N";"3713";"25/05/2018";"";"";"";"";"485309";"4647902";"2,82265749";"41,98298248"
"20180810";"2018020204";"EXECUCIÓ DE CATES A PAVIMENT I DESMUNTATGE DE MOBLES";"CP 1";"";"";"PERSONA FÍSICA";"MAS DEVESA, C.";"5";"";"N";"3117";"24/05/2018";"";"";"";"";"484929";"4644414";"2,81815970";"41,95156002"
"20180812";"2018020210";"ACTUACIONS PUNTUALS A FAÇANA";"CP 1";"";"";"C.P. AVINGUDA LLUIS PERICOT 47";"LLUIS PERICOT, AV.";"47";"";"N";"10127";"23/05/2018";"";"";"";"";"485369";"4646090";"2,82342686";"41,96666352"
"20180817";"2018020242";"ACTUACIONS PUNTUALS A FAÇANA I TERRASSA";"CP 1";"";"";"COMUNITAT DE PROPIETARIS DE BALLESTERIES 23";"BALLESTERIES, C.";"23";"";"N";"6004";"28/05/2018";"";"";"";"";"485484";"4648223";"2,82476207";"41,98587686"
"20180820";"2018020257";"IMPERMEABILITZACIÓ DE TERRASSA";"CP 1";"";"";"PERSONA FÍSICA";"RAMON TURRO, C.";"17";"";"N";"4140";"24/05/2018";"";"";"";"";"484861";"4647947";"2,81724832";"41,98337930"
"20180824";"2018020278";"IMPERMEABILITZACIÓ DE TERRASSA";"CP 1";"";"";"PERSONA FÍSICA";"FRANCESC ROMAGUERA, C.";"11";"";"N";"2070";"23/05/2018";"";"";"";"";"485649";"4646335";"2,82680003";"41,96887530"
"20180825";"2018020280";"REFORMA INTERIOR D'HABITATGE: CUINA I BANY";"CP 1";"";"";"PERSONA FÍSICA";"FERRERIES VELLES, C.";"19";"";"N";"5785";"25/05/2018";"";"";"";"";"485507";"4648055";"2,82504386";"41,98436416"
"20180826";"2018020311";"REPARACIÓ FILTRACIONS A COBERTA";"CP 1";"";"Habitatge";"PROMOCIONS GRIONA ANTIGUA SL";"NOU DEL TEATRE, C.";"3";"";"N";"26";"25/05/2018";"";"";"";"";"485526";"4647854";"2,82527818";"41,98255418"
"20180827";"2018020656";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"24";"";"N";"5518";"23/05/2018";"";"";"";"";"484567";"4647385";"2,81371405";"41,97831186"
"20180828";"2018020699";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MELA MUTERMILCH, PL.";"2";"";"N";"4072";"24/05/2018";"";"";"";"";"484572";"4647948";"2,81375963";"41,98338270"
"20180829";"2018020743";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PUIGSACALM, C.";"28";"";"N";"3329";"23/05/2018";"";"";"";"";"486009";"4646013";"2,83115245";"41,96598162"
"20180830";"2018020821";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT SALVADOR D'HORTA, C.";"33";"";"N";"9664";"23/05/2018";"";"";"";"";"485339";"4646317";"2,82305915";"41,96870748"
"20180831";"2018020615";"RETIRAR PARET DE FUSTA I PINTURA DE LOCAL";"CP 1";"";"";"ESTUDI GIRONA 2018 SOCIEDAD LIMITADA";"JAUME BALMES, C.";"15";"";"N";"2641";"23/05/2018";"";"";"";"";"485003";"4647121";"2,81898355";"41,97594252"
"20180832";"2018021072";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIERA RIMAU, C.";"13";"";"N";"8163";"24/05/2018";"";"";"";"";"484066";"4649280";"2,80761532";"41,99536946"
"20180835";"2018021073";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP AMETLLER I VIÑAS, C.";"10";"";"N";"1794";"31/05/2018";"";"";"";"";"485168";"4646794";"2,82098337";"41,97300046"
"20180841";"2018021080";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"43";"";"N";"352";"24/05/2018";"";"";"";"";"485486";"4647506";"2,82480391";"41,97941912"
"20180846";"2018020747";"REPARACIÓ TEULADA CASETA EXTERIOR JARDÍ";"CP 1";"";"";"PERSONA FÍSICA";"NARCIS XIFRA I MASMITJA, C.";"12";"";"N";"4442";"23/05/2018";"";"";"";"";"484485";"4647031";"2,81273360";"41,97512189"
"20180847";"2018020767";"REFORMA DE CUINA";"CP 1";"";"";"PERSONA FÍSICA";"MESTRE FRANCESC CIVIL, C.";"2";"";"N";"4233";"24/05/2018";"";"";"";"";"484712";"4647714";"2,81545572";"41,98127787"
"20180849";"2018020792";"REPARACIÓ DE RÀFEC I BALCONS";"CP 1";"";"Habitatge";"C.P.AVDA.ST.FRANCESC, 9";"SANT FRANCESC, AV.";"9";"";"N";"1037";"23/05/2018";"";"";"";"";"485259";"4647807";"2,82205630";"41,98212591"
"20180852";"2018021107";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"12";"B";"N";"1691";"31/05/2018";"";"";"";"";"485224";"4646936";"2,82165569";"41,97428046"
"20180853";"2018021110";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"OLOT, PG.";"26";"";"N";"4759";"24/05/2018";"";"";"";"";"484155";"4647194";"2,80874612";"41,97658341"
"20180855";"2018021135";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"21";"";"N";"2639";"31/05/2018";"";"";"";"";"485027";"4647050";"2,81927504";"41,97530350"
"20180857";"2018021138";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"XAVIER CUGAT, RBLA.";"6";"";"N";"7360";"24/05/2018";"";"";"";"";"484863";"4648954";"2,81724653";"41,99244902"
"20180858";"2018021140";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BANYOLES, C.";"13";"";"N";"119";"25/05/2018";"";"";"";"";"485459";"4647722";"2,82447266";"41,98136406"
"20180867";"2018021149";"REPARACIÓ DE CANTELLS DE BALCONS A FAÇANA";"CP 1";"";"";"COMUN. PROP. EDIFICI GROBER 5";"CRISTOFOR GROBER, C.";"5";"";"N";"3692";"25/05/2018";"";"";"";"";"485154";"4647913";"2,82078614";"41,98307865"
"20180869";"2018021391";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GERMANS SABAT, GRUP";"45";"";"N";"7815";"04/06/2018";"";"";"";"";"483656";"4649469";"2,80265981";"41,99706331"
"20180872";"2018021924";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"BALLESTERIES, C.";"31";"";"N";"6008";"01/06/2018";"";"";"";"";"485479";"4648250";"2,82470104";"41,98611995"
"20180873";"2018022173";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MONTSENY, C.";"12";"";"N";"4819";"04/06/2018";"";"";"";"";"484045";"4647201";"2,80741821";"41,97664423"
"20180875";"2018021684";"NETEJA DE LA COBERTA I CANALITZACIÓ";"CP 1";"";"";"PERSONA FÍSICA";"MARE DE DEU DE LA SALUT, C.";"26";"";"N";"4387";"31/05/2018";"";"";"";"";"484300";"4647105";"2,81049868";"41,97578472"
"20180876";"2018022235";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAN SUNYER, C.";"11";"";"N";"8313";"04/06/2018";"";"";"";"";"484214";"4649037";"2,80940877";"41,99318383"
"20180877";"2018022238";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAQUIM RUYRA I OMS, C.";"11";"";"N";"1929";"31/05/2018";"";"";"";"";"485633";"4646736";"2,82659713";"41,97248669"
"20180878";"2018022239";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"48";"";"N";"4250";"04/06/2018";"";"";"";"";"484648";"4647654";"2,81468474";"41,98073623"
"20180879";"2018021887";"REFORMA DE BANY";"CP 1";"";"";"PERSONA FÍSICA";"JAUME MARQUES I CASANOVAS, C.";"9";"";"N";"2142";"31/05/2018";"";"";"";"";"485301";"4646498";"2,82259602";"41,97033698"
"20180880";"2018022294";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MAS ARAGAI, C.";"15";"";"N";"11556";"31/05/2018";"";"";"";"";"484830";"4645471";"2,81693797";"41,96107820"
"20180883";"2018021914";"REPOSICIÓ DE PAVIMENT EXTERIOR D'UNA TERRASSA";"CP 1";"";"";"PERSONA FÍSICA";"XAVIER MONTSALVATGE, C.";"27";"";"N";"9581";"04/06/2018";"";"";"";"";"486032";"4649376";"2,83135011";"41,99627142"
"20180886";"2018022101";"REFORMA DE BANY";"CP 1";"";"Habitatge";"APRIS GESTIÓ TÈCNICA DE SERVEIS SL";"SANTIAGO SOBREQUES I VIDAL, C.";"1";"";"N";"5318";"31/05/2018";"";"";"";"";"484196";"4646716";"2,80925385";"41,97227905"
"20180888";"2018022134";"MILLORA AÏLLAMENT TÈRMIC DEL PARAMENT LATERAL D'EDIFICI";"CP 1";"";"";"CTAT. PROP. CARME 79-85";"CARME, C.";"79";"";"N";"371";"31/05/2018";"";"";"";"";"485472";"4647353";"2,82463870";"41,97804085"
"20180895";"2018022182";"REFORMA INTERIOR D'HABITATGE: BANY I CUINA";"CP 1";"";"";"PERSONA FÍSICA";"AURIGA, TRV.";"5";"";"N";"67";"01/06/2018";"";"";"";"";"485496";"4647831";"2,82491660";"41,98234647"
"20180896";"2018022234";"ADEQUACIÓ INTERIOR DE LOCAL";"CP 1";"";"Local";"ANIMALOTS PET CENTER SOCIEDAD LIMITADA";"JULI GARRETA, C.";"26";"";"N";"11270";"31/05/2018";"";"";"";"";"484960";"4647401";"2,81845737";"41,97846356"
"20180899";"2018023088";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GERMANS SABAT, GRUP";"157";"";"N";"7930";"08/06/2018";"";"";"";"";"483536";"4649538";"2,80120898";"41,99768227"
"20180901";"2018023162";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIERA RIMAU, C.";"13";"";"N";"8163";"08/06/2018";"";"";"";"";"484066";"4649280";"2,80761532";"41,99536946"
"20180902";"2018023172";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FORT ROIG, RDA.";"5";"";"N";"6432";"08/06/2018";"";"";"";"";"485929";"4649104";"2,83011301";"41,99381979"
"20180903";"2018023174";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC DE CIURANA I HERNANDEZ, C.";"15";"";"N";"2673";"08/06/2018";"";"";"";"";"485004";"4647232";"2,81899279";"41,97694227"
"20180904";"2018023175";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARDENAL MARGARIT, C.";"2";"";"N";"1430";"08/06/2018";"";"";"";"";"485187";"4647199";"2,82120249";"41,97664852"
"20180905";"2018023210";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"1";"";"N";"2666";"08/06/2018";"";"";"";"";"484835";"4647112";"2,81695600";"41,97585824"
"20180906";"2018022983";"IMPERMEABILITZACIÓ COBERTA ÀTIC";"CP 1";"";"Habitatge";"CP EMILI GRAHIT 50";"EMILI GRAHIT, C.";"50";"";"N";"2112";"08/06/2018";"";"";"";"";"485545";"4646866";"2,82553182";"41,97365595"
"20180907";"2018023208";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP MARIA PRAT I ROCA, C.";"17";"";"N";"7580";"08/06/2018";"";"";"";"";"483705";"4649322";"2,80325552";"41,99574035"
"20180908";"2018024428";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"43";"";"N";"1267";"14/06/2018";"";"";"";"";"485337";"4647186";"2,82301335";"41,97653424"
"20180909";"2018023059";"REPARACIÓ DE TERRASSA";"CP 1";"";"";"COMUNITAT DE PROPIETARIS PROGESA";"JAUME I, G.VIA";"60";"";"N";"1147";"07/06/2018";"";"";"";"";"485054";"4647791";"2,81958209";"41,98197795"
"20180910";"2018023063";"SUBSTITUCIÓ DE DUES XEMENEIES";"CP 1";"";"";"CP MARE DE DEU DEL REMEI 24";"MARE DE DEU DEL REMEI, C.";"24";"";"N";"5601";"08/06/2018";"";"";"";"";"484418";"4647282";"2,81191826";"41,97738124"
"20180915";"2018024437";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GUILLEM COLTELLER, C.";"2";"";"N";"8507";"15/06/2018";"";"";"";"";"484562";"4647863";"2,81364114";"41,98261694"
"20180916";"2018024438";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ULTONIA, C.";"17";"";"N";"1298";"14/06/2018";"";"";"";"";"485263";"4647403";"2,82211471";"41,97848730"
"20180922";"2018023195";"REFORMA DE BANY I CANVI DE PAVIMENT";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JULI GARRETA, C.";"20";"";"N";"1224";"07/06/2018";"";"";"";"";"485007";"4647455";"2,81902331";"41,97895082"
"20180923";"2018023212";"ADEQUACIÓ INTERIOR DE LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"BESADO, C.";"3";"";"N";"5815";"07/06/2018";"";"";"";"";"485481";"4648077";"2,82472946";"41,98456183"
"20180926";"2018023221";"ACTUACIONS PUNTUALS A FAÇANA";"CP 1";"";"";"C.P. STA. EUGÈNIA, 138-140";"SANTA EUGENIA, C.";"138";"";"N";"11267";"08/06/2018";"";"";"";"";"484059";"4647375";"2,80758247";"41,97821168"
"20180928";"2018023240";"REFORMA DE BANY";"CP 1";"";"";"PERSONA FÍSICA";"MONTJOVI, C.";"16";"";"N";"10059";"08/06/2018";"";"";"";"";"486469";"4649332";"2,83662745";"41,99588276"
"20180929";"2018023249";"REFORMA DE BANY";"CP 1";"";"";"PERSONA FÍSICA";"ISABEL LA CATOLICA, C.";"14";"";"N";"137";"08/06/2018";"";"";"";"";"485596";"4647354";"2,82613542";"41,97805213"
"20180930";"2018023251";"ADEQUACIÓ INTERIOR DE LOCAL";"CP 1";"";"Local";"RITUALS COSMETICS ESPAÑA SL";"JOAN MARAGALL, C.";"10";"";"N";"1196";"07/06/2018";"";"";"";"";"485214";"4647565";"2,82151918";"41,97994546"
"20180931";"2018023256";"REFORMA DE CUINA I BANY EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT JOAN BAPTISTA DE LA SALLE, C.";"20";"";"N";"1318";"08/06/2018";"";"";"";"";"485134";"4647313";"2,82055988";"41,97767428"
