﻿"Descripcio";"Nom_comercial";"Codi_carrer";"Nom_carrer";"Numero_inf";"Lletra_inf";"Accessori_inf";"Numero_sup";"Lletra_sup";" Accessori_sup";"Escala";"Pis";"Porta";"Id_edifici";"Sector";"utm_x_etrs89";" utm_y_etrs89";"lon";"lat"
"VENDA PRODUCTES HORTA/JARDINERIA";"CAN CORNELLÀ";"0046";"Carrer de Bernat Bacià";"3";"-";"N";"-";"-";"N";"-";"BS";"-";"1190";"Eixample Nord";"485125";"4647593";"2,82044416";"41,98019597"
" ";"-";"0046";"Carrer de Bernat Bacià";"4";"-";"N";"-";"-";"N";"-";"-";"-";"1179";"Eixample Nord";"485099";"4647619";"2,82012966";"41,98042965"
"FABRICACIÓ D'ARTICLES DE JOIERIA, ORFEBRERIA, ARGENTERIA, BIJUTERIA I SIMILARS";"ROOSIK & CO";"0046";"Carrer de Bernat Bacià";"5";"-";"N";"-";"-";"N";"-";"BS";"DR";"1190";"Eixample Nord";"485125";"4647593";"2,82044416";"41,98019597"
"TALLER DE DIBUIX ARTÍSTIC I ARTS MANUALS";"-";"0046";"Carrer de Bernat Bacià";"5";"-";"N";"-";"-";"N";"-";"BS";"ES";"1190";"Eixample Nord";"485125";"4647593";"2,82044416";"41,98019597"
"DESPATX DE METGE";"CENTRE D'AL·LERGIA";"0046";"Carrer de Bernat Bacià";"6";"-";"N";"-";"-";"N";"-";"EN";"A";"1172";"Eixample Nord";"485083";"4647597";"2,81993708";"41,98023120"
"TATUATGES";"TINTA MIA TATTOO STUDIO";"0046";"Carrer de Bernat Bacià";"7";"-";"N";"-";"-";"N";"-";"BS";"1";"1189";"Eixample Nord";"485110";"4647584";"2,82026333";"41,98011463"
"PERRUQUERIA I ALTRES TRACTAMENTS DE BELLESA";"FAMILY NAILS";"0047";"Carrer de Bailèn";"2";"-";"N";"-";"-";"N";"-";"BS";"2";"1120";"Eixample Nord";"484938";"4647590";"2,81818698";"41,98016540"
"BAR RESTAURANT (CAT. 2) AMB VENDA DE PRODUCTES DE PASTISSERIA";"PA'TY";"0047";"Carrer de Bailèn";"4";"-";"N";"-";"-";"N";"-";"BS";"1";"1120";"Eixample Nord";"484938";"4647590";"2,81818698";"41,98016540"
" ";"-";"0047";"Carrer de Bailèn";"4";"-";"N";"-";"-";"N";"-";"BS";"2";"1120";"Eixample Nord";"484938";"4647590";"2,81818698";"41,98016540"
"BOTIGA DE COMPLEMENTS ERÒTICS";"JOGUINES PER SER FELIÇ";"0047";"Carrer de Bailèn";"4";"-";"N";"-";"-";"N";"-";"BS";"3";"1120";"Eixample Nord";"484938";"4647590";"2,81818698";"41,98016540"
"PERRUQUERIA I VENDA DE COMPLEMENTS";"BEAUTY FAIR COSMETIC";"0047";"Carrer de Bailèn";"6";"-";"N";"-";"-";"N";"-";"BS";"1";"1120";"Eixample Nord";"484938";"4647590";"2,81818698";"41,98016540"
"COMERÇ AL DETALL D'ARTICLES D'ÚS DOMÈSTIC, TELEFONIA MÒBIL I REPARACIÓ";"CASA DEL MÒBIL";"0047";"Carrer de Bailèn";"6";"-";"N";"-";"-";"N";"-";"BS";"2";"1120";"Eixample Nord";"484938";"4647590";"2,81818698";"41,98016540"
"ACADÈMIA PRIVADA D'ENSENYAMENT";"MONTSERRAT ALSINA ROIG";"0047";"Carrer de Bailèn";"8";"-";"N";"-";"-";"N";"-";"1";"3";"1118";"Eixample Nord";"484880";"4647553";"2,81748781";"41,97983104"
" ";"-";"0047";"Carrer de Bailèn";"8";"-";"N";"-";"-";"N";"-";"2";"3";"1118";"Eixample Nord";"484880";"4647553";"2,81748781";"41,97983104"
"PERRUQUERIA";"PERRUQUERIA CHARKY";"0048";"Carrer del Balandrau";"1";"-";"N";"-";"-";"N";"-";"BS";"3";"4838";"Can Gibert del Pla";"484170";"4647001";"2,80893237";"41,97484542"
"CENTRE D'ESTÈTICA";"AIRA";"0048";"Carrer del Balandrau";"9";"-";"N";"-";"-";"N";"-";"BS";"2";"10691";"Can Gibert del Pla";"484083";"4647016";"2,80788189";"41,97497877"
"BAR SENSE ELEMENTS DE COCCIÓ";"KDIEGO";"0048";"Carrer del Balandrau";"9";"-";"N";"-";"-";"N";"-";"BS";"4";"10691";"Can Gibert del Pla";"484083";"4647016";"2,80788189";"41,97497877"
"MAGATZEM DE PINTURES";"-";"0049";"Passatge del Balandrau";"1";"A";"N";"-";"-";"N";"-";"-";"-";"4839";"Can Gibert del Pla";"484164";"4646989";"2,80886028";"41,97473722"
"BAR RESTAURANT (CAT. 3) AMB ZONA DE VENDA";"1810 GASTRONOMIA MEXICANA";"0051";"Carrer de les Ballesteries";"1";"-";"N";"-";"-";"N";"-";"BS";"2";"5993";"Barri Vell";"485485";"4648173";"2,82477537";"41,98542654"
"HABITATGE D'ÚS TURÍSTIC";"-";"0051";"Carrer de les Ballesteries";"3";"-";"N";"-";"-";"N";"-";"2";"1";"5994";"Barri Vell";"485486";"4648177";"2,82478735";"41,98546259"
"HABITATGE D'ÚS TURÍSTIC";"-";"0051";"Carrer de les Ballesteries";"3";"-";"N";"-";"-";"N";"-";"2";"2";"5994";"Barri Vell";"485486";"4648177";"2,82478735";"41,98546259"
"HABITATGE D'ÚS TURÍSTIC";"-";"0051";"Carrer de les Ballesteries";"3";"-";"N";"-";"-";"N";"-";"3";"1";"5994";"Barri Vell";"485486";"4648177";"2,82478735";"41,98546259"
"HABITATGE D'ÚS TURÍSTIC";"-";"0051";"Carrer de les Ballesteries";"3";"-";"N";"-";"-";"N";"-";"3";"2";"5994";"Barri Vell";"485486";"4648177";"2,82478735";"41,98546259"
"BAR-RESTAURANT (CAT.2)";"CASA FLORA";"0051";"Carrer de les Ballesteries";"3";"-";"N";"-";"-";"N";"-";"BS";"-";"5994";"Barri Vell";"485486";"4648177";"2,82478735";"41,98546259"
"COMERÇ AL DETALL DE ROBA I COMPLEMENTS";"SOXSHOP";"0051";"Carrer de les Ballesteries";"4";"-";"N";"6";"-";"N";"-";"BS";"1";"5952";"Barri Vell";"485513";"4648177";"2,82511329";"41,98546309"
"VENDA DE LLIBRES DE SEGONA MÀ";"RE-READ LLIBRERIA LOWCOST";"0051";"Carrer de les Ballesteries";"4";"-";"N";"6";"-";"N";"-";"BS";"2";"5952";"Barri Vell";"485513";"4648177";"2,82511329";"41,98546309"
"ELABORACIÓ I VENDA DE MENJAR PER EMPORTAR (GOFRES)";"DICK WAFFLE LA POLLERIA DE GIRONA";"0051";"Carrer de les Ballesteries";"4";"-";"N";"6";"-";"N";"-";"BS";"3";"5952";"Barri Vell";"485513";"4648177";"2,82511329";"41,98546309"
"HABITATGE D'ÚS TURÍSTIC";"-";"0051";"Carrer de les Ballesteries";"5";"-";"N";"-";"-";"N";"-";"2";"1";"5995";"Barri Vell";"485487";"4648183";"2,82479927";"41,98551665"
"BOTIGA DE ROBA";"BLANQUE DU NIL";"0051";"Carrer de les Ballesteries";"5";"-";"N";"-";"-";"N";"-";"BS";"-";"5995";"Barri Vell";"485487";"4648183";"2,82479927";"41,98551665"
"VENDA DE ROBA I COMPLEMENTS";"MOMO";"0051";"Carrer de les Ballesteries";"7";"-";"N";"-";"-";"N";"-";"BS";"-";"5996";"Barri Vell";"485488";"4648187";"2,82481124";"41,98555269"
"COMERÇ AL DETALL D'ALIMENTS";"SUBIRATS & MÁNYIK PROVISIONS";"0051";"Carrer de les Ballesteries";"8";"-";"N";"-";"-";"N";"-";"BS";"-";"5953";"Barri Vell";"485510";"4648184";"2,82507690";"41,98552608"
"VENDA D'OBJECTES DE REGAL I DECORACIÓ";"ZURILLA";"0051";"Carrer de les Ballesteries";"10";"-";"N";"-";"-";"N";"-";"BS";"-";"5954";"Barri Vell";"485511";"4648189";"2,82508885";"41,98557113"
"COMERÇ AL DETALL D'ARTICLES DE BIJUTERIA";"AMAZING";"0051";"Carrer de les Ballesteries";"11";"-";"N";"-";"-";"N";"-";"BS";"-";"5998";"Barri Vell";"485488";"4648196";"2,82481102";"41,98563375"
"COMERÇ AL MENOR DE PERFUMERIA I COSMÈTICA";"ENJABONARTE";"0051";"Carrer de les Ballesteries";"12";"-";"N";"-";"-";"N";"-";"BS";"1";"5955";"Barri Vell";"485510";"4648195";"2,82507663";"41,98562515"
"VENDA DE MENJARS PREPARATS I PIZZES";"PALMIRA";"0051";"Carrer de les Ballesteries";"12";"-";"N";"-";"-";"N";"-";"BS";"2";"5955";"Barri Vell";"485510";"4648195";"2,82507663";"41,98562515"
"HABITATGE D'ÚS TURÍSTIC";"-";"0051";"Carrer de les Ballesteries";"13";"-";"N";"-";"-";"N";"-";"3";"-";"5999";"Barri Vell";"485488";"4648201";"2,82481090";"41,98567879"
"BOTIGA DE ROBA I COMPLEMENTS";"SOM TERRA";"0051";"Carrer de les Ballesteries";"13";"-";"N";"-";"-";"N";"-";"BS";"-";"5999";"Barri Vell";"485488";"4648201";"2,82481090";"41,98567879"
"HABITATGE D'ÚS TURÍSTIC";"-";"0051";"Carrer de les Ballesteries";"15";"-";"N";"-";"-";"N";"-";"1";"-";"6000";"Barri Vell";"485490";"4648206";"2,82483492";"41,98572386"
"HABITATGE D'ÚS TURÍSTIC";"-";"0051";"Carrer de les Ballesteries";"16";"-";"N";"-";"-";"N";"-";"1";"-";"5957";"Barri Vell";"485507";"4648205";"2,82504017";"41,98571516"
"HABITATGE D'ÚS TURÍSTIC";"-";"0051";"Carrer de les Ballesteries";"16";"-";"N";"-";"-";"N";"-";"2";"-";"5957";"Barri Vell";"485507";"4648205";"2,82504017";"41,98571516"
"SERVEIS DE PERRUQUERIA";"ACF PERRUQUERS";"0051";"Carrer de les Ballesteries";"16";"-";"N";"-";"-";"N";"-";"BS";"-";"5957";"Barri Vell";"485507";"4648205";"2,82504017";"41,98571516"
"TALLER ARTESANAL DEL LLAUTÓ I ARAM";"-";"0051";"Carrer de les Ballesteries";"17";"-";"N";"-";"-";"N";"-";"BS";"-";"6001";"Barri Vell";"485484";"4648209";"2,82476241";"41,98575077"
"HABITATGE D'ÚS TURÍSTIC";"-";"0051";"Carrer de les Ballesteries";"18";"-";"N";"-";"-";"N";"-";"1";"-";"5958";"Barri Vell";"485505";"4648210";"2,82501590";"41,98576016"
"HABITATGE D'ÚS TURÍSTIC";"-";"0051";"Carrer de les Ballesteries";"18";"-";"N";"-";"-";"N";"-";"2";"-";"5958";"Barri Vell";"485505";"4648210";"2,82501590";"41,98576016"
"BOTIGA D'OBJECTES DE REGAL";"LA FONT";"0051";"Carrer de les Ballesteries";"18";"-";"N";"-";"-";"N";"-";"BS";"-";"5958";"Barri Vell";"485505";"4648210";"2,82501590";"41,98576016"
"BOTIGA ARTESANIA";"STUDI DOLORS TURRO";"0051";"Carrer de les Ballesteries";"19";"-";"N";"-";"-";"N";"-";"BS";"-";"6002";"Barri Vell";"485487";"4648213";"2,82479853";"41,98578685"
"HABITATGE D'ÚS TURÍSTIC";"-";"0051";"Carrer de les Ballesteries";"20";"-";"N";"-";"-";"N";"-";"1";"1";"5959";"Barri Vell";"485504";"4648215";"2,82500370";"41,98580517"
"BOTIGA DE COMPLEMENTS I ALTRES PRODUCTES RELACIONATS";"MYSELF";"0051";"Carrer de les Ballesteries";"20";"-";"N";"-";"-";"N";"-";"BS";"-";"5959";"Barri Vell";"485504";"4648215";"2,82500370";"41,98580517"
"BOTIGA DE JOIES";"THE SUI STUDIO";"0051";"Carrer de les Ballesteries";"22";"-";"N";"-";"-";"N";"-";"BS";"-";"5960";"Barri Vell";"485503";"4648230";"2,82499126";"41,98594025"
"HABITATGE D'ÚS TURÍSTIC";"GIRONA RIVERSIDE";"0051";"Carrer de les Ballesteries";"23";"-";"N";"-";"-";"N";"-";"2";"-";"6004";"Barri Vell";"485484";"4648223";"2,82476207";"41,98587686"
"BAR";"LA TERRA";"0051";"Carrer de les Ballesteries";"23";"-";"N";"-";"-";"N";"-";"BS";"-";"6004";"Barri Vell";"485484";"4648223";"2,82476207";"41,98587686"
"HABITATGE D'ÚS TURÍSTIC";"-";"0051";"Carrer de les Ballesteries";"25";"-";"N";"-";"-";"N";"-";"2";"-";"6005";"Barri Vell";"485483";"4648227";"2,82474989";"41,98591287"
"HABITATGE D'ÚS TURÍSTIC";"-";"0051";"Carrer de les Ballesteries";"25";"-";"N";"-";"-";"N";"-";"3";"-";"6005";"Barri Vell";"485483";"4648227";"2,82474989";"41,98591287"
"HABITATGE D'ÚS TURÍSTIC";"GIROROOMS";"0051";"Carrer de les Ballesteries";"26";"-";"N";"-";"-";"N";"-";"1";"-";"8632";"Barri Vell";"485494";"4648244";"2,82488227";"41,98606618"
"HABITATGE D'ÚS TURÍSTIC";"GIROROOMS";"0051";"Carrer de les Ballesteries";"26";"-";"N";"-";"-";"N";"-";"2";"-";"8632";"Barri Vell";"485494";"4648244";"2,82488227";"41,98606618"
"COMERÇ AL DETALL DE PRODUCTES TÈXTILS, ROBA I COMPLEMENTS";"EMILY";"0051";"Carrer de les Ballesteries";"26";"-";"N";"-";"-";"N";"-";"BS";"-";"8632";"Barri Vell";"485494";"4648244";"2,82488227";"41,98606618"
"COMERÇ AL DETALL DE FUNDES PER A MÒBIL";"COVER PHONE";"0051";"Carrer de les Ballesteries";"27";"-";"N";"-";"-";"N";"-";"BS";"-";"6006";"Barri Vell";"485486";"4648232";"2,82478599";"41,98595795"
"COMERÇ AL DETALL D'ELECTRODOMÈSTICS ESPECIALITZATS EN TELEFONIA";"NAFI TELECOM";"0051";"Carrer de les Ballesteries";"28";"-";"N";"-";"-";"N";"-";"BS";"-";"5962";"Barri Vell";"485492";"4648251";"2,82485795";"41,98612919"
"CASA MUSEU";"CASA MASÓ";"0051";"Carrer de les Ballesteries";"29";"-";"N";"-";"-";"N";"-";"BS";"1";"6007";"Barri Vell";"485479";"4648242";"2,82470124";"41,98604789"
"HABITATGE D'ÚS TURÍSTIC";"-";"0051";"Carrer de les Ballesteries";"31";"-";"N";"-";"-";"N";"-";"2";"-";"6008";"Barri Vell";"485479";"4648250";"2,82470104";"41,98611995"
"COMERÇ AL DETALL D'ARTICLES DE REGAL I PAPERERIA";"PAPERS";"0051";"Carrer de les Ballesteries";"31";"-";"N";"-";"-";"N";"-";"BS";"-";"6008";"Barri Vell";"485479";"4648250";"2,82470104";"41,98611995"
"COMERÇ AMB OBRADOR (FLECA)";"LA MODERNETA";"0051";"Carrer de les Ballesteries";"33";"-";"N";"-";"-";"N";"-";"BS";"-";"6009";"Barri Vell";"485476";"4648254";"2,82466472";"41,98615592"
"HABITATGE D'ÚS TURÍSTIC";"-";"0051";"Carrer de les Ballesteries";"34";"-";"N";"36";"-";"N";"-";"1";"-";"5966";"Barri Vell";"485489";"4648264";"2,82482141";"41,98624622"
"HABITATGE D'ÚS TURÍSTIC";"-";"0051";"Carrer de les Ballesteries";"34";"-";"N";"36";"-";"N";"-";"2";"-";"5966";"Barri Vell";"485489";"4648264";"2,82482141";"41,98624622"
"BOTIGA DE ROBA I COMPLEMENTS";"COLORS";"0051";"Carrer de les Ballesteries";"34";"-";"N";"36";"-";"N";"-";"BS";"1";"5966";"Barri Vell";"485489";"4648264";"2,82482141";"41,98624622"
"COMERÇ AL DETALL D'ALTRES PRODUCTES ALIMENTARIS";"VICIOUS HOT DOG";"0051";"Carrer de les Ballesteries";"34";"-";"N";"36";"-";"N";"-";"BS";"2";"5966";"Barri Vell";"485489";"4648264";"2,82482141";"41,98624622"
"BUGADERIA NO INDUSTRIAL D'AUTOSERVEI";"LA NETA";"0051";"Carrer de les Ballesteries";"35";"-";"N";"-";"-";"N";"-";"BS";"1";"6010";"Barri Vell";"485474";"4648259";"2,82464046";"41,98620091"
" ";"-";"0051";"Carrer de les Ballesteries";"37";"-";"N";"-";"-";"N";"-";"BS";"2";"6010";"Barri Vell";"485474";"4648259";"2,82464046";"41,98620091"
"ELABORACIÓ I VENDA DE MENJARS PER EMPORTAR AMB OBRADOR";"TANDORI KEBAB";"0051";"Carrer de les Ballesteries";"37";"-";"N";"-";"-";"N";"-";"BS";"2";"6010";"Barri Vell";"485474";"4648259";"2,82464046";"41,98620091"
"HABITATGE D'ÚS TURÍSTIC";"-";"0051";"Carrer de les Ballesteries";"38";"-";"N";"42";"-";"N";"-";"2";"2";"5969";"Barri Vell";"485487";"4648275";"2,82479700";"41,98634526"
"HABITATGE D'ÚS TURÍSTIC";"-";"0051";"Carrer de les Ballesteries";"38";"-";"N";"42";"-";"N";"-";"3";"1";"5969";"Barri Vell";"485487";"4648275";"2,82479700";"41,98634526"
"AGÈNCIA DE VIATGES";"VIATGES JET LAG SLU";"0051";"Carrer de les Ballesteries";"38";"-";"N";"42";"-";"N";"-";"BS";"1";"5969";"Barri Vell";"485487";"4648275";"2,82479700";"41,98634526"
"GELATERIA";"-";"0051";"Carrer de les Ballesteries";"38";"-";"N";"42";"-";"N";"-";"BS";"2";"5969";"Barri Vell";"485487";"4648275";"2,82479700";"41,98634526"
"ARRANJAMENTS DE ROBA";"LES ESTISORES D'ANGELICA";"0051";"Carrer de les Ballesteries";"38";"-";"N";"42";"-";"N";"-";"BS";"3";"5969";"Barri Vell";"485487";"4648275";"2,82479700";"41,98634526"
"COMERÇ AL DETALL DE PRODUCTES D'ALIMENTACIÓ, SOUVENIRS I REGALS";"EL MERCADET DE GIRONA";"0051";"Carrer de les Ballesteries";"38";"-";"N";"42";"-";"N";"-";"BS";"4";"5969";"Barri Vell";"485487";"4648275";"2,82479700";"41,98634526"
"HABITATGE D'ÚS TURÍSTIC";"-";"0051";"Carrer de les Ballesteries";"39";"-";"N";"-";"-";"N";"-";"1";"1";"6011";"Barri Vell";"485472";"4648265";"2,82461616";"41,98625492"
"HABITATGE D'ÚS TURÍSTIC";"-";"0051";"Carrer de les Ballesteries";"39";"-";"N";"-";"-";"N";"-";"2";"1";"6011";"Barri Vell";"485472";"4648265";"2,82461616";"41,98625492"
"HABITATGE D'ÚS TURÍSTIC";"-";"0051";"Carrer de les Ballesteries";"39";"-";"N";"-";"-";"N";"-";"3";"1";"6011";"Barri Vell";"485472";"4648265";"2,82461616";"41,98625492"
"HABITATGE D'ÚS TURÍSTIC";"-";"0051";"Carrer de les Ballesteries";"39";"-";"N";"-";"-";"N";"-";"4";"1";"6011";"Barri Vell";"485472";"4648265";"2,82461616";"41,98625492"
"SERVEIS D'ALIMENTACIÓ (ELABORACIÓ I VENDA)";"D'AQUÍ";"0051";"Carrer de les Ballesteries";"39";"-";"N";"-";"-";"N";"-";"BS";"-";"6011";"Barri Vell";"485472";"4648265";"2,82461616";"41,98625492"
"ESTÈTICA";"VISAGE";"0051";"Carrer de les Ballesteries";"41";"-";"N";"-";"-";"N";"-";"BS";"-";"6012";"Barri Vell";"485471";"4648269";"2,82460399";"41,98629092"
"BAR SENSE ELEMENTS DE COCCIÓ";"EL PATI DE LA VEÏNA";"0051";"Carrer de les Ballesteries";"45";"-";"N";"-";"-";"N";"-";"BS";"1";"6014";"Barri Vell";"485470";"4648283";"2,82459157";"41,98641700"
"VENDA I REPARACIO DE RELLOTGES";"LA RELLOTGERIA";"0051";"Carrer de les Ballesteries";"45";"-";"N";"-";"-";"N";"-";"BS";"2";"6014";"Barri Vell";"485470";"4648283";"2,82459157";"41,98641700"
"HABITATGE D'ÚS TURÍSTIC";"AS L'ESTUDI DE L'ONYAR";"0051";"Carrer de les Ballesteries";"45";"-";"N";"-";"-";"N";"-";"EN";"1";"6014";"Barri Vell";"485470";"4648283";"2,82459157";"41,98641700"
"HABITATGE D'ÚS TURÍSTIC";"SLEEPINGIRONA";"0051";"Carrer de les Ballesteries";"45";"-";"N";"-";"-";"N";"-";"EN";"2";"6014";"Barri Vell";"485470";"4648283";"2,82459157";"41,98641700"
" ";"-";"0051";"Carrer de les Ballesteries";"46";"-";"N";"-";"-";"N";"-";"BS";"-";"5972";"Barri Vell";"485480";"4648294";"2,82471202";"41,98651626"
"BOTIGA TALLER DE QUADRES I PETITS OBJECTES";"MARIA POU";"0051";"Carrer de les Ballesteries";"47";"-";"N";"-";"-";"N";"-";"BS";"-";"6015";"Barri Vell";"485466";"4648289";"2,82454314";"41,98647097"
" ";"-";"0051";"Carrer de les Ballesteries";"48";"-";"N";"-";"-";"N";"-";"BS";"-";"5973";"Barri Vell";"485478";"4648302";"2,82468768";"41,98658827"
"ELABORACIO I VENDA DE CREPS";"CREPDEQUÈ?";"0051";"Carrer de les Ballesteries";"49";"-";"N";"-";"-";"N";"-";"BS";"-";"6016";"Barri Vell";"485464";"4648293";"2,82451889";"41,98650695"
"DESPATX D'ADVOCATS";"-";"0052";"Carrer de Jaume Balmes";"1";"-";"N";"-";"-";"N";"-";"7";"-";"2646";"Eixample Nord";"484989";"4647055";"2,81881625";"41,97534781"
"OFICINA DE TREBALL TEMPORAL";"TEMPOGEST";"0052";"Carrer de Jaume Balmes";"2";"-";"N";"-";"-";"N";"-";"BS";"-";"2640";"Eixample Nord";"485011";"4647050";"2,81908192";"41,97530320"
"BAR RESTAURANT (CAT. 3)";"BALMES";"0052";"Carrer de Jaume Balmes";"3";"-";"N";"-";"-";"N";"-";"BS";"1";"2645";"Eixample Nord";"484993";"4647074";"2,81886405";"41,97551901"
"IMMOBILIÀRIA";"FINQUES SAURA, SL";"0052";"Carrer de Jaume Balmes";"3";"-";"N";"-";"-";"N";"-";"EN";"2";"2645";"Eixample Nord";"484993";"4647074";"2,81886405";"41,97551901"
"DESPATX DE PSICOLOGIA";"-";"0052";"Carrer de Jaume Balmes";"6";"-";"N";"-";"-";"N";"-";"1";"-";"2626";"Eixample Nord";"485020";"4647065";"2,81919017";"41,97543847"
"BUGADERIA EN REGIM D'AUTOSERVEI";"TINTORERIA NÚRIA";"0052";"Carrer de Jaume Balmes";"6";"-";"N";"-";"-";"N";"-";"BS";"-";"2626";"Eixample Nord";"485020";"4647065";"2,81919017";"41,97543847"
"VENDA AL DETALL PRENDES ESPECIALS";"HIPERFESTA";"0052";"Carrer de Jaume Balmes";"14";"-";"N";"-";"-";"N";"-";"BS";"-";"2631";"Eixample Nord";"485028";"4647097";"2,81928591";"41,97572683"
"CONSULTORIA";"GESTIÓ LOCAL CONSULTORS";"0052";"Carrer de Jaume Balmes";"15";"-";"N";"-";"-";"N";"-";"08";"05";"2641";"Eixample Nord";"485003";"4647121";"2,81898355";"41,97594252"
"IMMOBILIÀRIA";"TECNOCASA";"0052";"Carrer de Jaume Balmes";"15";"-";"N";"-";"-";"N";"-";"BS";"1";"2641";"Eixample Nord";"485003";"4647121";"2,81898355";"41,97594252"
"COMERÇ AL DETALL D'ALIMENTACIÓ, FRUITES I VERDURES";"FRUITERIA XAVIER";"0052";"Carrer de Jaume Balmes";"15";"-";"N";"-";"-";"N";"-";"BS";"2";"2641";"Eixample Nord";"485003";"4647121";"2,81898355";"41,97594252"
" ";"-";"0052";"Carrer de Jaume Balmes";"15";"-";"N";"-";"-";"N";"-";"EN";"2";"2641";"Eixample Nord";"485003";"4647121";"2,81898355";"41,97594252"
"CONSULTA DE FISIOTERÀPIA";"SOMA. FISIOTERÀPIA I OSTEOPATIA";"0052";"Carrer de Jaume Balmes";"15";"-";"N";"-";"-";"N";"-";"EN";"2";"2641";"Eixample Nord";"485003";"4647121";"2,81898355";"41,97594252"
"GELATERIA AMB OBRADOR I DEGUSTACIÓ";"LA LLETERA";"0055";"Carrer de la Barca";"1";"-";"N";"-";"-";"N";"-";"BS";"1";"6062";"Barri Vell";"485432";"4648488";"2,82412775";"41,98826266"
"HABITATGE D'ÚS TURÍSTIC";"-";"0055";"Carrer de la Barca";"2";"-";"N";"8";"-";"N";"-";"1";"5";"6071";"Barri Vell";"485455";"4648494";"2,82440527";"41,98831712"
"HABITATGE D'ÚS TURÍSTIC";"-";"0055";"Carrer de la Barca";"2";"-";"N";"8";"-";"N";"-";"3";"3";"6071";"Barri Vell";"485455";"4648494";"2,82440527";"41,98831712"
"HABITATGE D'ÚS TURÍSTIC";"-";"0055";"Carrer de la Barca";"2";"-";"N";"8";"-";"N";"-";"4";"3";"6071";"Barri Vell";"485455";"4648494";"2,82440527";"41,98831712"
"HABITATGE D'ÚS TURÍSTIC";"-";"0055";"Carrer de la Barca";"2";"-";"N";"8";"-";"N";"-";"4";"4";"6071";"Barri Vell";"485455";"4648494";"2,82440527";"41,98831712"
"BAR-RESTAURANT (CAT. 3) AMB MÚSICA DE FONS AMBIENTAL";"THE RIVER CAFÈ";"0055";"Carrer de la Barca";"2";"-";"N";"8";"-";"N";"-";"BS";"3";"6071";"Barri Vell";"485455";"4648494";"2,82440527";"41,98831712"
"FLECA SENSE OBRADOR";"CAL FLEQUER";"0055";"Carrer de la Barca";"3";"-";"N";"-";"-";"N";"-";"BS";"-";"6063";"Barri Vell";"485433";"4648497";"2,82413960";"41,98834374"
"BOTIGA DE JOIERIA I BIJUTERIA";"-";"0055";"Carrer de la Barca";"5";"-";"N";"-";"-";"N";"-";"BS";"-";"6064";"Barri Vell";"485433";"4648503";"2,82413945";"41,98839778"
"COMERÇ AL DETALL DE JOGUINES";"GIWHEELS";"0055";"Carrer de la Barca";"5";"-";"N";"-";"-";"N";"-";"BS";"-";"6064";"Barri Vell";"485433";"4648503";"2,82413945";"41,98839778"
" ";"LA BOTIGA DE LLUMS";"0055";"Carrer de la Barca";"7";"-";"N";"-";"-";"N";"-";"BS";"-";"6065";"Barri Vell";"485430";"4648510";"2,82410306";"41,98846077"
"BOTIGA DE BIJUTERIA I CLASSES DE MANUALITATS";"TALLER 925";"0055";"Carrer de la Barca";"9";"-";"N";"-";"-";"N";"-";"BS";"1";"6066";"Barri Vell";"485437";"4648519";"2,82418735";"41,98854196"
"HABITATGE D'ÚS TURÍSTIC";"-";"0055";"Carrer de la Barca";"10";"-";"N";"14";"-";"N";"-";"3";"1";"11198";"Barri Vell";"485458";"4648512";"2,82444104";"41,98847930"
"ELABORACIÓ I VENDA DE MENJARS PER EMPORTAR";"EL CARRITO";"0055";"Carrer de la Barca";"10";"-";"N";"14";"-";"N";"-";"BS";"1";"11198";"Barri Vell";"485458";"4648512";"2,82444104";"41,98847930"
"LLIBRERIA I VENDA D'OBJECTES DE REGAL";"MEDITARAGIRONA";"0055";"Carrer de la Barca";"15";"-";"N";"-";"-";"N";"-";"BS";"1";"6069";"Barri Vell";"485443";"4648535";"2,82425938";"41,98868617"
"HABITATGE D'ÚS TURÍSTIC";"-";"0055";"Carrer de la Barca";"16";"-";"N";"18";"-";"N";"-";"1";"1";"11169";"Barri Vell";"485463";"4648528";"2,82450101";"41,98862350"
"HABITATGE D'ÚS TURÍSTIC";"GIROROOMS";"0055";"Carrer de la Barca";"16";"-";"N";"18";"-";"N";"-";"1";"3";"11169";"Barri Vell";"485463";"4648528";"2,82450101";"41,98862350"
"HABITATGE D'ÚS TURÍSTIC";"-";"0055";"Carrer de la Barca";"16";"-";"N";"18";"-";"N";"-";"2";"1";"11169";"Barri Vell";"485463";"4648528";"2,82450101";"41,98862350"
"HABITATGE D'ÚS TURÍSTIC";"-";"0055";"Carrer de la Barca";"16";"-";"N";"18";"-";"N";"-";"2";"2";"11169";"Barri Vell";"485463";"4648528";"2,82450101";"41,98862350"
"HABITATGE D'ÚS TURÍSTIC";"GIROROOMS";"0055";"Carrer de la Barca";"16";"-";"N";"18";"-";"N";"-";"2";"4";"11169";"Barri Vell";"485463";"4648528";"2,82450101";"41,98862350"
"HABITATGE D'ÚS TURÍSTIC";"-";"0055";"Carrer de la Barca";"16";"-";"N";"18";"-";"N";"-";"3";"4";"11169";"Barri Vell";"485463";"4648528";"2,82450101";"41,98862350"
