﻿"tipus_modificacio";"causa_variacio";"text_causa_variacio";"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia";"codi_municipi_desti";"municipi_desti";"codi_provincia_desti";"provincia_pais_desti";"districte_anterior";"seccio_anterior"
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/12/2020";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"5";"HOME";"21";"SENSE ESTUDIS";"1928";"039";"<20";"04";"ALMERÍA";"108";"ESPAÑA";"01/05/1996";"<20";"<20";"<20";"<20";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1982";"027";"<20";"18";"GRANADA";"108";"ESPAÑA";"23/03/2018";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/02/2004";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"5"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1970";"126";"ALEMANIA";"66";"EXTRANJERO";"108";"ESPAÑA";"13/10/2003";"022";"<20";"18";"GRANADA";"";"";"";"";"1";"5"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1972";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"13/10/2003";"022";"<20";"18";"GRANADA";"";"";"";"";"1";"5"
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"5";"DONA";"21";"SENSE ESTUDIS";"1963";"123";"PORTUGAL";"66";"EXTRANJERO";"123";"PORTUGAL";"01/05/1996";"123";"PORTUGAL";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"II";"BAIXA PER INCLUSIÓ INDEGUDA";"1";"5";"DONA";"21";"SENSE ESTUDIS";"1989";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"04/01/2012";"110";"FRANCIA";"66";"EXTRANJERO";"";"";"";"";"";""
"BAIXA";"DE";"BAIXA PER DEFUNCIÓ";"1";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1970";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"5";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1986";"013";"<20";"04";"ALMERÍA";"108";"ESPAÑA";"25/05/2021";"079";"<20";"04";"ALMERÍA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/05/2000";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"5"
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"08/05/2000";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/07/2007";"155";"SALT";"17";"GIRONA";"";"";"";"";"1";"5"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/05/2021";"095";"LLORET DE MAR";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/04/2021";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/12/2000";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"6"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/12/1997";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"1";"6"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1966";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/06/2021";"089";"LLAGOSTERA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1995";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"09/04/2019";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"2";"17"
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1993";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"22/01/2014";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CO";"MOVIMENT DE CONFIRMACIÓ";"1";"5";"DONA";"11";"NI LLEGIR NI ESCRIURE";"1962";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"07/03/2000";"022";"LA BISBAL D'EMPORDA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RD";"RECTIFICACIÓ DADES TERRITORIALS";"1";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2009";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/09/2009";"";"";"";"";"";"";"";"";"1";"5"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"5";"DONA";"21";"SENSE ESTUDIS";"1968";"<20";"<20";"18";"GRANADA";"108";"ESPAÑA";"01/05/1996";"054";"<20";"18";"GRANADA";"054";"CORTES Y GRAENA";"18";"GRANADA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"5";"HOME";"21";"SENSE ESTUDIS";"1987";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"054";"CORTES Y GRAENA";"18";"GRANADA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"5";"DONA";"21";"SENSE ESTUDIS";"1961";"123";"PORTUGAL";"66";"EXTRANJERO";"123";"PORTUGAL";"17/01/2020";"079";"GIRONA";"17";"GIRONA";"030";"CABANES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"5";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"351";"VENEZUELA";"66";"EXTRANJERO";"351";"VENEZUELA";"18/09/2019";"351";"VENEZUELA";"66";"EXTRANJERO";"019";"BARCELONA";"08";"BARCELONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/05/2003";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2017";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/04/2017";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2019";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/02/2019";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"10/04/2020";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1989";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"14/09/2020";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"5";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"239";"SENEGAL";"66";"EXTRANJERO";"239";"SENEGAL";"05/03/2021";"239";"SENEGAL";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"5";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1972";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"16/07/2012";"019";"BESALÚ";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1973";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"16/11/2004";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"16/06/2021";"155";"SALT";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"14/07/2016";"343";"COLOMBIA";"66";"EXTRANJERO";"103";"MAÇANET DE LA SELVA";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/05/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"1";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2010";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"15/02/2021";"";"";"";"";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"1";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"001";"MELILLA";"52";"MELILLA";"228";"MARRUECOS";"15/02/2021";"";"";"";"";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"1";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"15/02/2021";"";"";"";"";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"1";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1990";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"15/02/2021";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"5";"DONA";"21";"SENSE ESTUDIS";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"6";"2"
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/05/2020";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"6";"2"
"ALTA";"OM";"ALTA PER OMISSIÓ";"1";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"128";"<20";"18";"GRANADA";"108";"ESPAÑA";"11/03/2021";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1958";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"22/04/2021";"155";"SALT";"17";"GIRONA";"";"";"";"";"2";"13"
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/05/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/05/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/05/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1972";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"16/07/2012";"019";"BESALÚ";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1977";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/06/2021";"049";"CELRÀ";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"5";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1994";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"09/07/2021";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2006";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"12/07/2021";"110";"FRANCIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2008";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"12/07/2021";"110";"FRANCIA";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1982";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/02/2019";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"2";"20"
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/01/2000";"079";"GIRONA";"17";"GIRONA";"089";"LLAGOSTERA";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/04/2003";"079";"GIRONA";"17";"GIRONA";"186";"SARRIÀ DE TER";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1995";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"09/11/2020";"228";"MARRUECOS";"66";"EXTRANJERO";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2019";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"09/11/2020";"228";"MARRUECOS";"66";"EXTRANJERO";"155";"SALT";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2020";"155";"SALT";"17";"GIRONA";"228";"MARRUECOS";"13/12/2020";"";"";"";"";"155";"SALT";"17";"GIRONA";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1991";"426";"PAKISTÁN";"66";"EXTRANJERO";"426";"PAKISTÁN";"19/04/2021";"";"";"";"";"";"";"";"";"4";"1"
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/07/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/07/2021";"";"";"";"";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"426";"PAKISTÁN";"66";"EXTRANJERO";"426";"PAKISTÁN";"20/11/2020";"250";"VALENCIA";"46";"VALENCIA";"";"";"";"";"2";"20"
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"5";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1982";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"05/08/2021";"180";"S. COLOMA DE FARNERS";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"CR";"ALTA PER CANVI DE RESIDÈNCIA";"1";"5";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2000";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"11/08/2021";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"NA";"ALTA PER NAIXEMENT";"1";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"15/04/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/03/2018";"066";"FIGUERES";"17";"GIRONA";"066";"FIGUERES";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1973";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"09/03/2021";"169";"S.JULIA RAMIS";"17";"GIRONA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"31/12/2000";"079";"GIRONA";"17";"GIRONA";"084";"SESTAO";"48";"VIZCAYA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"5";"DONA";"21";"SENSE ESTUDIS";"1960";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"27/07/2001";"019";"BARCELONA";"08";"BARCELONA";"036";"CABRA DEL CAMP";"43";"TARRAGONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"5";"DONA";"22";"PRIMÀRIA INCOMPLETA";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/11/2002";"079";"GIRONA";"17";"GIRONA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/09/2007";"079";"GIRONA";"17";"GIRONA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2009";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/01/2009";"";"";"";"";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"101";"HOSPITALET LLOBREGAT";"08";"BARCELONA";"108";"ESPAÑA";"27/02/2020";"101";"HOSPITALET LLOBREGAT";"08";"BARCELONA";"101";"HOSPITALET LLOBREGAT";"08";"BARCELONA";"";""
"BAIXA";"CR";"BAIXA PER CANVI DE RESIDÈNCIA";"1";"5";"DONA";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/03/2021";"079";"GIRONA";"17";"GIRONA";"169";"S.JULIA RAMIS";"17";"GIRONA";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/06/2003";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/07/2003";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/06/2003";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/05/2013";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2018";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/07/2018";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2018";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/07/2018";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/05/2020";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"5";"HOME";"32";"FP 1ER GRAU O MITJÀ";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"16/12/2000";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2003";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/07/2003";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"5";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1973";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"16/11/2004";"321";"HONDURAS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"RN";"RENOVACIÓ PADRONAL";"1";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1985";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"26/09/2019";"228";"MARRUECOS";"66";"EXTRANJERO";"";"";"";"";"";""
"MODIFICACIO";"PE";"CANVI DE CARACTERÍSTIQUES PERSONALS";"1";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2004";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"23/09/2015";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"BAIXA";"BC";"BAIXA PER CADUCITAT";"1";"5";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1993";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"12/11/2018";"410";"INDIA";"66";"EXTRANJERO";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"1";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"24/08/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"ALTA";"OM";"ALTA PER OMISSIÓ";"1";"5";"HOME";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/09/2021";"079";"GIRONA";"17";"GIRONA";"";"";"";"";"";""
"MODIFICACIO";"CD";"CANVI DE DOMICILI DINS DE LA CIUTAT";"1";"5";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1981";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"15/12/1997";"019";"BARCELONA";"08";"BARCELONA";"";"";"";"";"1";"5"
