﻿"X";"Y";"Nom";"Tipus";"lon";"lat"
"484641";"4643803,50";"C-65";"Eixos viaris";"2,81470077";"41,94605137"
"486598,20";"4652844,30";"C-66";"Eixos viaris";"2,83810479";"42,02751619"
"488057";"4648677,60";"Camí costa d'en Terrades";"Eixos viaris";"2,85581413";"41,99000909"
"482201,50";"4648677,40";"GI-531";"Eixos viaris";"2,78511601";"41,98989853"
"483258,20";"4644818";"GI-533";"Eixos viaris";"2,79798674";"41,95516502"
"489176,70";"4646630,50";"GI-V-6703 Ctra. dels Àngels";"Eixos viaris";"2,86936128";"41,97158860"
"483926,60";"4643628,10";"N II";"Eixos viaris";"2,80607945";"41,94446096"
"485252,80";"4651848,80";"N IIa";"Eixos viaris";"2,82187032";"42,01852155"
"482599,90";"4646724,40";"N-141";"Eixos viaris";"2,78997876";"41,97231746"
"487105,20";"4647523,90";"Variant N II";"Eixos viaris";"2,84434615";"41,97960040"
"484903,10";"4648422,10";"Passeig de la Barca";"Eixos viaris";"2,81774312";"41,98765826"
"485053,50";"4648411,10";"Plaça de les Botxes";"Eixos viaris";"2,81955425";"41,98756205"
"484974,40";"4648387,70";"Passeig Central";"Eixos viaris";"2,81860115";"41,98734438"
"484310,90";"4647069,20";"Carrer de la Mare de Déu de la Salut";"Eixos viaris";"2,81062035";"41,97546068"
"485324";"4646656,70";"Carrer de la Mare de Déu de Loreto";"Eixos viaris";"2,82286966";"41,97176046"
"484342,40";"4646810,40";"Carrer de la Mare de Déu del Mont";"Eixos viaris";"2,81101348";"41,97312859"
"484434,10";"4647211,40";"Carrer de la Mare de Déu del Remei";"Eixos viaris";"2,81211327";"41,97674208"
"484391,90";"4647102,40";"Carrer de la Mare de Déu dels Àngels";"Eixos viaris";"2,81159714";"41,97575951"
"484454,10";"4646957,60";"Plaça de Madrid";"Eixos viaris";"2,81236139";"41,97445479"
"486178,90";"4644806,10";"Camí de l'Església de Sant Miquel";"Eixos viaris";"2,83322033";"41,95511353"
"488020,20";"4649091,80";"Camí de la Costa Dreta";"Eixos viaris";"2,85535899";"41,99373728"
"487659,70";"4649405,70";"Camí de Sant Miquel";"Eixos viaris";"2,85099386";"41,99655980"
"487142,50";"4647196,10";"Camí de Vila-roja";"Eixos viaris";"2,84479992";"41,97665582"
"491498,90";"4648160,30";"Camí del Puig Batet";"Eixos viaris";"2,89736416";"41,98539730"
"488674,50";"4648112,10";"Camí dels Àngels";"Eixos viaris";"2,86327394";"41,98492944"
"484427,60";"4643578,80";"Camí vell de Fornells";"Eixos viaris";"2,81212492";"41,94402067"
"487157,10";"4646649,90";"Carrer de la Planura";"Eixos viaris";"2,84499292";"41,97172942"
"484932,60";"4647662,90";"Plaça del Poeta Marquina";"Eixos viaris";"2,81811270";"41,98081376"
"485830,20";"4647402,90";"Pujada dels Polvorins";"Eixos viaris";"2,82895877";"41,97848869"
"485274,70";"4647706,30";"Plaça de Pompeu Fabra";"Eixos viaris";"2,82223990";"41,98121652"
"485421,60";"4648556,70";"Carrer de Jaume Pons i Martí";"Eixos viaris";"2,82399327";"41,98887491"
"485425,60";"4647874,60";"Pujada del Pont de Pedra";"Eixos viaris";"2,82405847";"41,98273245"
"485582,50";"4651216,90";"Carrer del Pont Major";"Eixos viaris";"2,82587165";"42,01283549"
"485457,60";"4650942,90";"Grup Pont Major";"Eixos viaris";"2,82436880";"42,01036538"
"485312,30";"4650828,30";"Carrer de Portlligat";"Eixos viaris";"2,82262054";"42,00933594"
"485546,30";"4648699,90";"Carrer del Portal de França";"Eixos viaris";"2,82549882";"41,99016516"
"485476,40";"4648526,10";"Carrer del Portal de la Barca";"Eixos viaris";"2,82465800";"41,98860572"
"485654,50";"4647964,40";"Carrer del Portal Nou";"Eixos viaris";"2,82682063";"41,98354725"
"485661,70";"4648059,50";"Travessia del Portal Nou";"Eixos viaris";"2,82690281";"41,98440301"
"484860,80";"4647796,30";"Carrer del Porvenir";"Eixos viaris";"2,81724014";"41,98201927"
"483946,70";"4649570,90";"Carrer del Pou de la Torre";"Eixos viaris";"2,80615854";"41,99797894"
"485496,40";"4648528,60";"Carrer del Pou Rodó";"Eixos viaris";"2,82489940";"41,98862411"
"485673,80";"4648061,70";"Escales d'Onofre Pou";"Eixos viaris";"2,82704762";"41,98442124"
"485648,40";"4647554,60";"Carrer d'Enric Prat de la Riba";"Eixos viaris";"2,82675821";"41,97985441"
"485212,10";"4648010,90";"Carrer de la Premsa";"Eixos viaris";"2,82148384";"41,98395338"
"486905,10";"4646489,80";"Pujada del Primer de Maig";"Eixos viaris";"2,84195501";"41,97028420"
"485062,30";"4647073,40";"Carrer del Príncep";"Eixos viaris";"2,81969690";"41,97551132"
"484406,50";"4647452,20";"Carrer del Progrés";"Eixos viaris";"2,81176891";"41,97891213"
"485539,10";"4647975,30";"Carrer de Joaquim Pla i Cargol";"Eixos viaris";"2,82543213";"41,98364422"
"484576,60";"4647875";"Plaça de Prudenci Bertrana";"Eixos viaris";"2,81380983";"41,98272529"
"484783,90";"4645057,10";"Passeig de Josep Carner i Puig-Oriol";"Eixos viaris";"2,81638151";"41,95734852"
"484478,50";"4646641,40";"Parc de la Comtessa Ermessenda";"Eixos viaris";"2,81265941";"41,97160915"
"484308,30";"4646422,90";"Plaça d'Empúries";"Eixos viaris";"2,81061347";"41,96963333"
"484423";"4646434";"Carrer de Salvador Dabau i Caussà";"Eixos viaris";"2,81200108";"41,96974369"
"483746,80";"4646805,20";"Carrer de Tomàs Carreras i Artau";"Eixos viaris";"2,80382015";"41,97307149"
"483537,60";"4647073,50";"Passeig de Santa Eugènia";"Eixos viaris";"2,80129011";"41,97548093"
"484623,80";"4647116,40";"Plaça d'Europa";"Eixos viaris";"2,81439703";"41,97589016"
"486676,80";"4648391,30";"Plaça de les Sardanes";"Eixos viaris";"2,83914809";"41,98741104"
"484439,60";"4648183,80";"Passeig del Güell";"Eixos viaris";"2,81214789";"41,98549664"
"485179,60";"4648516";"Passeig de l'Onyar";"Eixos viaris";"2,82107272";"41,98851013"
"483157,80";"4649490,50";"GI-V-5312";"Eixos viaris";"2,79663423";"41,99724193"
"484556,70";"4648700,90";"Passera de Fontajau";"Eixos viaris";"2,81354672";"41,99015538"
"486981,10";"4645161,50";"C-250";"Eixos viaris";"2,84290164";"41,95832457"
"485037";"4648468,40";"Passeig del Roserar";"Eixos viaris";"2,81935964";"41,98807512"
"486952,80";"4646867,40";"Carrer del Pruner";"Eixos viaris";"2,84251387";"41,97368950"
"483895,60";"4649518,20";"Carrer del Puig d'Adri";"Eixos viaris";"2,80554418";"41,99750956"
"486266,60";"4649499,20";"Carrer del Puig d'Àguiles";"Eixos viaris";"2,83417255";"41,99738336"
"486140";"4646215,90";"Carrer del Puig de Montilivi";"Eixos viaris";"2,83272863";"41,96780329"
"485239,90";"4645909,50";"Carrer del Puigpedrós";"Eixos viaris";"2,82186251";"41,96503089"
"483750,10";"4647130,60";"Carrer del Puigmal";"Eixos viaris";"2,80385945";"41,97599873"
"483957,70";"4646736,10";"Carrer del Puigneulós";"Eixos viaris";"2,80636871";"41,97245435"
"484783,60";"4646537,40";"Carrer de Joan Maria Pou i Camps";"Eixos viaris";"2,81634323";"41,97067841"
"483754,60";"4649060,80";"Carrer de Joan Miró i Ferrà";"Eixos viaris";"2,80385438";"41,99338163"
"483970";"4647311,50";"Carrer de Baix";"Eixos viaris";"2,80650994";"41,97763344"
"485905,30";"4649418,90";"Carrer de l'Abat Escarré";"Eixos viaris";"2,82981571";"41,99664744"
"485446,90";"4647950,90";"Carrer dels Abeuradors";"Eixos viaris";"2,82431009";"41,98341734"
"486881,60";"4646880,30";"Carrer de l'Acàcia";"Eixos viaris";"2,84165663";"41,97380541"
"484798,40";"4648973,60";"Carrer d'Enric Adroher i Pascual";"Eixos viaris";"2,81646127";"41,99261890"
"483696,20";"4646908,40";"Carrer de les Agudes";"Eixos viaris";"2,80321382";"41,97399814"
"485084,90";"4645938,80";"Carrer de Josep Aguilera i Martí";"Eixos viaris";"2,81999123";"41,96528916"
"485692,20";"4651288,30";"Carrer d'Agustí Riera i Pau";"Eixos viaris";"2,82719837";"42,01348598"
"484267,10";"4645911";"Carrer d'Alacant";"Eixos viaris";"2,81013231";"41,96503010"
"484059,10";"4646696,20";"Passatge del Puigneulós";"Eixos viaris";"2,80760088";"41,97209616"
"486161,20";"4645730,30";"Carrer del Puigsacalm";"Eixos viaris";"2,83299348";"41,96343542"
"485917,40";"4646175,90";"Plaça del Puigvistós";"Eixos viaris";"2,83003829";"41,96743907"
"485860,20";"4646573,40";"Carrer de la Punta del Pi";"Eixos viaris";"2,82934082";"41,97102271"
"485486,70";"4648083,60";"Plaça dels Raïms";"Eixos viaris";"2,82478967";"41,98461596"
"485114,90";"4646469,30";"Carrer dels Rajolers";"Eixos viaris";"2,82033983";"41,97007227"
"485279,10";"4648273,70";"Avinguda de Ramon Folch";"Eixos viaris";"2,82228605";"41,98632339"
"484450,50";"4647277,70";"Carrer de Ramon Muntaner";"Eixos viaris";"2,81230465";"41,97733684"
"484851,50";"4647999,90";"Carrer de Ramon Turró";"Eixos viaris";"2,81712627";"41,98384745"
"485329,10";"4648314";"Carrer de Jeroni Real de Fontclara";"Eixos viaris";"2,82288863";"41,98669359"
"485749,20";"4647548,90";"Carrer del Regiment de Baza";"Eixos viaris";"2,82797751";"41,97980221"
"485528,90";"4648492,50";"Pujada del Rei Martí";"Eixos viaris";"2,82528661";"41,98830046"
"485669,40";"4648432,20";"Passeig de la Reina Joana";"Eixos viaris";"2,82699029";"41,98776263"
"485237,60";"4647586,70";"Plaça de la  Reina Sibil·la de Fortià";"Eixos viaris";"2,82179628";"41,98013503"
"484544,40";"4647746,30";"Carrer dels Remences";"Eixos viaris";"2,81342693";"41,98156281"
"484977";"4645232,40";"Carrer de Ricard Guinó i Boix";"Eixos viaris";"2,81871797";"41,95892841"
"484966,60";"4646465,30";"Carrer del Riu Ridaura";"Eixos viaris";"2,81855372";"41,97003344"
"484688,50";"4645525,70";"Carrer de la Riera d'Oix";"Eixos viaris";"2,81522301";"41,96156181"
"484572,60";"4645640";"Carrer de la Riera d'Osor";"Eixos viaris";"2,81382017";"41,96259532"
"485568,20";"4650560";"Carrer de la Riera de Can Camaret";"Eixos viaris";"2,82571870";"42,00692690"
"484643,10";"4645393,70";"Carrer de la Riera de Llémena";"Eixos viaris";"2,81468342";"41,96037206"
"484604,50";"4645402,10";"Carrer de la Riera de Marroc";"Eixos viaris";"2,81421256";"41,96045236"
"485457,40";"4645637,30";"Carrer de la Riera Palagret";"Eixos viaris";"2,82450007";"41,96258512"
"486973,40";"4646725,90";"Carrer del Rierol";"Eixos viaris";"2,84277048";"41,97241090"
"484072,90";"4649256,30";"Carrer de la Riera Rimau";"Eixos viaris";"2,80768841";"41,99515342"
"485080,20";"4649029,10";"Paratge de la Riera Rissec";"Eixos viaris";"2,81986451";"41,99312866"
"488420";"4647118";"Camí de les dones";"Eixos viaris";"2,86022727";"41,97597312"
"487282,90";"4649261,20";"Pont de Sant Miquel";"Eixos viaris";"2,84644507";"41,99525684"
"485895,30";"4649052,50";"Carrer de l'Avi Xaxu";"Eixos viaris";"2,82970376";"41,99335083"
"485120,60";"4647608,80";"Carrer de Bernat Bacià";"Eixos viaris";"2,82038343";"41,98033098"
"484918,30";"4647556,40";"Carrer de Bailèn";"Eixos viaris";"2,81794643";"41,97985879"
"484120,20";"4647019,70";"Carrer del Balandrau";"Eixos viaris";"2,80832839";"41,97500654"
"484130,80";"4646951,70";"Passatge del Balandrau";"Eixos viaris";"2,80845093";"41,97439429"
"484468,80";"4645531,70";"Carrer del Riu Brugent";"Eixos viaris";"2,81256802";"41,96161155"
"485903,20";"4646250,70";"Carrer de Sant Aniol";"Eixos viaris";"2,82986754";"41,96811432"
"484828";"4646545,20";"Carrer del Riu Ser";"Eixos viaris";"2,81688614";"41,97075133"
"485136,40";"4647541,20";"Ronda de Sant Antoni Maria Claret";"Eixos viaris";"2,82057826";"41,97972783"
"485178,80";"4645734,80";"Carrer del Roc de Frausa";"Eixos viaris";"2,82113077";"41,96345357"
"485228,70";"4645978,10";"Carrer de Roca Colom";"Eixos viaris";"2,82172803";"41,96565214"
"485798,70";"4648364,10";"Carrer de Sant Cristòfor";"Eixos viaris";"2,82854927";"41,98715252"
"485497,40";"4647439,10";"Carrer de Jaume Roca i Delpech";"Eixos viaris";"2,82493834";"41,97881588"
"485690,10";"4648201,40";"Plaça de Sant Domènec";"Eixos viaris";"2,82724943";"41,98568248"
"484650,40";"4649044,40";"Carrer de Narcís Roca i Farreras";"Eixos viaris";"2,81467257";"41,99325550"
"484511,50";"4647559,10";"Plaça de la Rodona";"Eixos viaris";"2,81303351";"41,97987791"
"483565,20";"4647244,70";"Carrer de Joan Gaspar Roig i Jalpí";"Eixos viaris";"2,80162329";"41,97702166"
"486317,10";"4649464,60";"Carrer de Tomàs Roig i Llop";"Eixos viaris";"2,83478914";"41,99706901"
"484288,60";"4647011";"Carrer de Roma";"Eixos viaris";"2,81035635";"41,97493785"
"485159,90";"4645090,40";"Passatge del Romaní";"Eixos viaris";"2,82091772";"41,95765291"
"485978,20";"4646419,80";"Carrer de Romanyà";"Eixos viaris";"2,83076866";"41,96963779"
"483858";"4649306,10";"Carrer de les Roques Altes";"Eixos viaris";"2,80510326";"41,99559940"
"485629,10";"4648156,40";"Pujada de Sant Domènec";"Eixos viaris";"2,82651414";"41,98527607"
"485189,10";"4644715,50";"Carrer del Ros de Palau";"Eixos viaris";"2,82128916";"41,95427597"
"485593,40";"4648616,90";"Carrer de la Rosa";"Eixos viaris";"2,82606828";"41,98941847"
"484209,10";"4646380,50";"Carrer del Rosselló";"Eixos viaris";"2,80941977";"41,96925307"
"487072,20";"4647052,10";"Carrer del Roure";"Eixos viaris";"2,84395817";"41,97535772"
"484273,60";"4647450,10";"Carrer d'Antoni Rovira i Virgili";"Eixos viaris";"2,81016356";"41,97889147"
"485253,30";"4646866,60";"Carrer de la Rutlla";"Eixos viaris";"2,82200747";"41,97365054"
"485559,30";"4648528";"Carrer de Sacsimort";"Eixos viaris";"2,82565997";"41,98862526"
"485149,80";"4646464,40";"Carrer de Sant Agustí";"Eixos viaris";"2,82076238";"41,97002790"
"486756,50";"4646457,60";"Carretera de Sant Feliu";"Eixos viaris";"2,84015744";"41,96999350"
"485444,60";"4648468,60";"Plaça de Sant Feliu";"Eixos viaris";"2,82427312";"41,98808275"
"485463,70";"4648369,90";"Pujada de Sant Feliu";"Eixos viaris";"2,82450494";"41,98719144"
"484215,40";"4646219,90";"Carrer d'Albacete";"Eixos viaris";"2,80949651";"41,96780312"
"485422";"4647806,70";"Carrer de l'Albereda";"Eixos viaris";"2,82402394";"41,98211994"
"485703,50";"4648338";"Carrer dels Alemanys";"Eixos viaris";"2,82740304";"41,98691663"
"484597,90";"4648983,60";"Carrer de Valentí Almirall i Llozer";"Eixos viaris";"2,81403428";"41,99270506"
"486099,20";"4648151,20";"Carrer dels Almogàvers";"Eixos viaris";"2,83218805";"41,98523947"
"483914,10";"4649193,30";"Carrer dels Alps";"Eixos viaris";"2,80578249";"41,99458280"
"485054,40";"4647732,40";"Avinguda de Mariano Álvarez de Castro";"Eixos viaris";"2,81958359";"41,98144655"
"484132,10";"4649138,70";"Carrer d'Andalusia";"Eixos viaris";"2,80841602";"41,99409185"
"484034,70";"4649199,30";"Plaça d'Andalusia";"Eixos viaris";"2,80723116";"41,99463928"
"485652,60";"4646725";"Carrer d'Andreu Tuyet i Santamaria";"Eixos viaris";"2,82682672";"41,97238796"
"483636,70";"4649320,60";"Carrer de l'Aneto";"Eixos viaris";"2,80242248";"41,99572091"
"483689,60";"4649268,30";"Plaça de l'Aneto";"Eixos viaris";"2,80306384";"41,99525366"
"485607,60";"4648661,10";"Carrer de l'Àngel";"Eixos viaris";"2,82623619";"41,98982403"
"485706,10";"4649374,80";"Carrer d'Àngela Bivern i Puig";"Eixos viaris";"2,82741405";"41,99624756"
"485297,30";"4648145,20";"Carrer d'Anselm Clavé i Camps";"Eixos viaris";"2,82250655";"41,98517087"
"485285,30";"4646876,30";"Carrer d'Antic Roca";"Eixos viaris";"2,82239345";"41,97374120"
"482677";"4648506";"Carretera Antiga d'Amer";"Eixos viaris";"2,79086767";"41,98836901"
"485705,70";"4646545,30";"Carrer d'Anton Agullana";"Eixos viaris";"2,82747078";"41,97076772"
"484386,60";"4644384,20";"Carrer d'Aragó";"Eixos viaris";"2,81160892";"41,95127926"
"485505,80";"4647990,40";"Carrer de l'Arc";"Eixos viaris";"2,82502132";"41,98377870"
"485470,30";"4648122,10";"Carrer de l'Argenteria";"Eixos viaris";"2,82459555";"41,98496693"
"484291";"4647168,50";"Carrer de Guillem Bofill";"Eixos viaris";"2,81038837";"41,97635196"
"485172,50";"4648161";"Carrer dels Artillers";"Eixos viaris";"2,82099717";"41,98531264"
"484382,70";"4647027,20";"Plaça de l'Assumpció";"Eixos viaris";"2,81149050";"41,97508383"
"484111,30";"4644549,40";"Carrer d'Astúries";"Eixos viaris";"2,80828646";"41,95275987"
"484159,80";"4647301,20";"Carrer de l'Atlàntida";"Eixos viaris";"2,80879152";"41,97754720"
"485514,80";"4647831,10";"Carrer de l'Auriga";"Eixos viaris";"2,82513389";"41,98234680"
"485482,80";"4647829,50";"Travessia de l'Auriga";"Eixos viaris";"2,82474765";"41,98232820"
"486991";"4647039,50";"Carrer de l'Avellaner";"Eixos viaris";"2,84298078";"41,97523930"
"485138,70";"4649315,60";"Carrer de Pep Colomer i Martí";"Eixos viaris";"2,82055753";"41,99570566"
"485404,60";"4647332,60";"Pont de Tomás de Lorenzana";"Eixos viaris";"2,82381843";"41,97785045"
"483554";"4646956,80";"Rotonda del Tren d'Olot";"Eixos viaris";"2,80149857";"41,97442751"
"484345,90";"4648958,70";"Plaça de Miquel Martí i Pol";"Eixos viaris";"2,81099248";"41,99247492"
"485548";"4647125,30";"Passatge del Riu Onyar";"Eixos viaris";"2,82556167";"41,97598873"
"483903,80";"4644138,30";"Rotonda de Fornells de la Selva";"Eixos viaris";"2,80578803";"41,94905390"
"486244,10";"4646035,80";"Carrer de Maria Assumpció Soler i Font";"Eixos viaris";"2,83398797";"41,96618391"
"483569,70";"4645957,70";"Carrer de l'Aurora";"Eixos viaris";"2,80170753";"41,96543017"
"483602,20";"4646093,50";"Carrer de Montserrat Llonch i Gimbernat";"Eixos viaris";"2,80210198";"41,96665576"
"484525,20";"4647147,80";"Plaça de la Mare de Déu de Montserrat";"Eixos viaris";"2,81321335";"41,97616745"
"484410,90";"4646743,10";"Carrer de la Mare de Déu de Núria";"Eixos viaris";"2,81183599";"41,97252649"
"484290,70";"4646786,30";"Carrer de la Mare de Déu de Rocacorba";"Eixos viaris";"2,81038651";"41,97291139"
"484423,50";"4646778,50";"Carrer de la Mare de Déu del Collell";"Eixos viaris";"2,81199197";"41,97284198"
"484588,10";"4647316,70";"Carrer de la Mare de Déu del Pilar";"Eixos viaris";"2,81396934";"41,97769081"
"486400,60";"4649391,80";"Carrer de Josep Maria Dalmau";"Eixos viaris";"2,83579299";"41,99641297"
"485218,20";"4645558";"Carrer del Mas Barril";"Eixos viaris";"2,82161790";"41,96186915"
"485016,90";"4644106,40";"Carrer del Mas Carreras";"Eixos viaris";"2,81921724";"41,94878762"
"484898,40";"4644173,10";"Carrer del Mas Devesa";"Eixos viaris";"2,81779185";"41,94938882"
"484983,10";"4644423,30";"Carrer del Mas Figueres";"Eixos viaris";"2,81881101";"41,95164211"
"485005";"4645360,50";"Carrer del Mas Grau";"Eixos viaris";"2,81905258";"41,96008180"
"485244,60";"4644692,40";"Carrer del Mas Jardí";"Eixos viaris";"2,82195337";"41,95406984"
"483799";"4649569,10";"Carrer del Mas Vendrell";"Eixos viaris";"2,80438365";"41,99796693"
"484932,80";"4644703,50";"Carrer del Mas Verd";"Eixos viaris";"2,81818850";"41,95416302"
"484604,10";"4647947,20";"Passatge dels Massaguer";"Eixos viaris";"2,81414594";"41,98337432"
"483874,40";"4647182,20";"Carrer de la Maçana";"Eixos viaris";"2,80535472";"41,97646963"
"486438,90";"4649718,40";"Carrer de la Massolet";"Eixos viaris";"2,83624425";"41,99935879"
"486058,30";"4648197,50";"Carrer Medieval";"Eixos viaris";"2,83169201";"41,98565305"
"485447,80";"4650486";"Carrer de l'Illa de Menorca";"Eixos viaris";"2,82425934";"42,00625818"
"485479,10";"4648007,50";"Carrer dels Mercaders";"Eixos viaris";"2,82470704";"41,98393133"
"485505,90";"4647783,30";"Pujada de la Mercè";"Eixos viaris";"2,82502643";"41,98191432"
"485887";"4648110";"Carrer dels Merlets";"Eixos viaris";"2,82962980";"41,98486643"
"484831,70";"4645531,20";"Carrer del Mas Aragai";"Eixos viaris";"2,81694849";"41,96161862"
"484415,70";"4646856,40";"Carrer de Mestre Dalmau i Carles";"Eixos viaris";"2,81189334";"41,97354434"
"484687,80";"4647693,80";"Carrer de Mestre Francesc Civil";"Eixos viaris";"2,81515449";"41,98108825"
"483636,60";"4648997,10";"Carrer de Josep Baró i Güell";"Eixos viaris";"2,80243148";"41,99281177"
"485608";"4650923,90";"Carrer de Mestre Vicenç Bou";"Eixos viaris";"2,82619284";"42,01019703"
"485042,70";"4646579,20";"Carrer del Migdia";"Eixos viaris";"2,81946807";"41,97106165"
"485129,30";"4647182,20";"Passatge del Migdia";"Eixos viaris";"2,82050284";"41,97649431"
"487019,40";"4647007,50";"Carrer de la Mimosa";"Eixos viaris";"2,84331945";"41,97495154"
"485497,10";"4648050,40";"Carrer de Guillem Minali";"Eixos viaris";"2,82492327";"41,98431895"
"486368,70";"4649454";"Carrer de Jaume Ministral i Masià";"Eixos viaris";"2,83540516";"41,99697983"
"485107,80";"4648092,90";"Carrer de Miquel Blay";"Eixos viaris";"2,82021424";"41,98468995"
"484678,30";"4647811,50";"Plaça de Miquel de Palol";"Eixos viaris";"2,81504278";"41,98215086"
"484254,80";"4646927,90";"Carrer de Miquel Santaló";"Eixos viaris";"2,80994823";"41,97418061"
"483922,40";"4649409,60";"Carrer de la Modeguera Gran";"Eixos viaris";"2,80587316";"41,99652839"
"484814,10";"4649409,50";"Carrer de Francesc Ferrer i Gironès";"Eixos viaris";"2,81664317";"41,99654610"
"484678,50";"4646112,40";"Plaça de Celestina Vigneaux i Cibils";"Eixos viaris";"2,81508705";"41,96684854"
"484595,30";"4646129,50";"Plaça de Valentí Fargnoli";"Eixos viaris";"2,81408492";"41,96700003"
"484784,80";"4644694";"Carrer del Mas Palahí";"Eixos viaris";"2,81640296";"41,95407911"
"484855,40";"4644714,90";"Carrer de les Terreres";"Eixos viaris";"2,81725913";"41,95426061"
"484499,50";"4648061,20";"Rotonda de Joaquim Vayreda";"Eixos viaris";"2,81287542";"41,98439902"
"484935,60";"4646344,20";"Rotonda del Migdia";"Eixos viaris";"2,81818268";"41,96894304"
"485052,40";"4647299,80";"Plaça de Joaquim Pla i Dalmau";"Eixos viaris";"2,81957046";"41,97754663"
"485428,70";"4647929,20";"Carrer dels Germans Busquets";"Eixos viaris";"2,82409332";"41,98322787"
"483480,30";"4645372,60";"Carrer d'Antoni Barnés i Gultresa";"Eixos viaris";"2,80064989";"41,96015941"
"485402,50";"4646180,90";"Plaça de Josep Maria Puig i Salellas";"Eixos viaris";"2,82382288";"41,96747473"
"484245,50";"4644992,70";"Rotonda de Barcelona";"Eixos viaris";"2,80989142";"41,95675252"
"484468,10";"4645135,90";"Carrer de Joan Amades i Gelats";"Eixos viaris";"2,81257847";"41,95804490"
"484288,30";"4645080,70";"Carrer d'Ovidi Montllor";"Eixos viaris";"2,81040793";"41,95754597"
"483508,30";"4645105,70";"Rotonda de Marie Curie";"Eixos viaris";"2,80099525";"41,95775521"
"483390,80";"4645170,50";"Carrer de Marie Curie";"Eixos viaris";"2,79956955";"41,95833817"
"483436,90";"4645272,90";"Carrer de Jaume Pol i Perera";"Eixos viaris";"2,80012175";"41,95925781"
"483423,10";"4645278,70";"Carrer de Francesca Bonnemaison i Farriols";"Eixos viaris";"2,79996471";"41,95931158"
"482985,40";"4648675,10";"Carrer de Can Segalars";"Eixos viaris";"2,79458109";"41,98989784"
"485015,50";"4646120,50";"Carrer de Gabriel Roura i Güibas";"Eixos viaris";"2,81915389";"41,96692707"
"484931,90";"4646513,40";"Plaça de Manuel Vázquez Montalbán";"Eixos viaris";"2,81813008";"41,97046509"
"485609,50";"4648544,50";"Placeta de Maria Laffitte Masjoan";"Eixos viaris";"2,82626320";"41,98877029"
"483639,60";"4648639,40";"Carrer de Roberto Bolaño Ávalos";"Eixos viaris";"2,80247766";"41,98958746"
"485753,10";"4646069";"Jardins de Vicenç Albert Ballester i Camps";"Eixos viaris";"2,82806162";"41,96648141"
"485722";"4646197,30";"Passatge de Maria Aurèlia Capmany i Farnés";"Eixos viaris";"2,82768440";"41,96763371"
"485153,90";"4647413,20";"Plaça de Miquel Santaló";"Eixos viaris";"2,82078669";"41,97857530"
"484941,40";"4646934";"Carrer d'Oriol Martorell i Codina";"Eixos viaris";"2,81823999";"41,97425709"
"487076,90";"4646457,70";"Plaça de Pablo Ruiz Picasso";"Eixos viaris";"2,84401952";"41,96999881"
"485113,50";"4647299,50";"Carrer de Sant Joan Baptista de La Salle";"Eixos viaris";"2,82030675";"41,97754779"
"485394,70";"4646291,90";"Carrer de Sant Salvador d'Horta";"Eixos viaris";"2,82372358";"41,96847433"
"483676,50";"4645345";"Rotonda de Santa Coloma de Farners";"Eixos viaris";"2,80301579";"41,95992031"
"486886,90";"4646638,90";"Plaça de Sebastià Salellas i Magret";"Eixos viaris";"2,84172237";"41,97162588"
"485542,80";"4648141,80";"Carrer de Bonaventura Carreras i Peralta";"Eixos viaris";"2,82546426";"41,98513938"
"484601";"4646683,10";"Carrer de Bru Barnoya i Xiberta";"Eixos viaris";"2,81414283";"41,97198985"
"486297,30";"4648618,80";"Carrer de les Monges";"Eixos viaris";"2,83456739";"41,98944905"
"484012,10";"4648815,30";"Carrer de Montbó";"Eixos viaris";"2,80697599";"41,99118029"
"483725,80";"4646437,60";"Carrer de Maria Castanyer i Figueras";"Eixos viaris";"2,80357687";"41,96975660"
"483624,70";"4646614,40";"Carrer de Matilde Alis i Clopés";"Eixos viaris";"2,80235298";"41,97134869"
"484156,30";"4646612,40";"Rotonda del Riu Güell";"Eixos viaris";"2,80877387";"41,97134155"
"484186,80";"4647853,20";"Carrer del Poble Sahrauí";"Eixos viaris";"2,80910257";"41,98251941"
"484237,20";"4647884,80";"Carrer de Jaume Faixó i Fusellas";"Eixos viaris";"2,80971738";"41,98279964"
"484250,70";"4647788,30";"Carrer de Carles Vivó i Siqués";"Eixos viaris";"2,80987688";"41,98193526"
"484238,60";"4644798";"Carrer de Can Turon";"Eixos viaris";"2,80981215";"41,95500509"
"484075,60";"4644256,60";"Plaça de l'Avellaneda";"Eixos viaris";"2,80786002";"41,95012018"
"484131,90";"4644503,60";"Carrer de Ricard Viladesau i Caner";"Eixos viaris";"2,80852902";"41,95234597"
"485754,70";"4648004,40";"Jardins d'Eusebi Colomer i Pous";"Eixos viaris";"2,82802681";"41,98390933"
"486908,40";"4646900,80";"Plaça de l'Acàcia";"Eixos viaris";"2,84198207";"41,97398599"
"484245,10";"4649503,50";"Camí del Pla de Dalt";"Eixos viaris";"2,80977054";"41,99738154"
"484215,50";"4649796,30";"Camí de Can Carreres";"Eixos viaris";"2,80940044";"42,00001988"
"484106,50";"4649716,40";"Carrer de Can Cases";"Eixos viaris";"2,80808647";"41,99929716"
"483928";"4648798,20";"Carrer de la Font de la Teula";"Eixos viaris";"2,80596232";"41,99102546"
"483092";"4648579,40";"Rotonda de la Carretera Antiga d'Amer";"Eixos viaris";"2,79587563";"41,98903551"
