﻿"Tipus de contracte";"Expedient";"Unitat";"Data d'adjudicació";"Títol";"Preu (s/iva)";"Adjudicatari "
"SUBMINISTRAMENTS";"2017011128";"ESPORTS";"30/03/2017";"Subministrament i col·locació d'un vidre al pavelló municipal de Girona- Fontajau.";"532,60";"CRISTALLERIES GIRONA, SL"
"SUBMINISTRAMENTS";"2017011454";"ESPORTS";"30/03/2017";"Despeses del material utilitzat pel manteniment de les instal·lacions esportives municipals.";"901,03";"ITISA SL"
"SUBMINISTRAMENTS";"2017011508";"ESPORTS";"30/03/2017";"Subministrament de banderoles pel Rally Costa Brava.";"1.230,00";"SUNDISA"
"SUBMINISTRAMENTS";"2017011599";"ESPORTS";"30/03/2017";"Adquisició de material elèctric per a les diferents instal·lacions municipals.";"2.591,00";"INDUSTRIAL GINES, SA"
"SUBMINISTRAMENTS";"2017011601";"ESPORTS";"30/03/2017";"Subministrament de 2.000 targetes pels abonats a les Piscines Municipals.";"420,74";"AKROCARD 2000 SL"
"SUBMINISTRAMENTS";"2017011761";"ESPORTS";"30/03/2017";"Subministrament de tríptics per la informació de les quotes d'abonament a les piscines municipals de la ciutat de Girona.";"317,50";"PALAHI ARTS GRAFIQUES S.L."
"SERVEIS";"2017010489";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"30/03/2017";"Contracte de prestació de serveis entre 2SIER Formació, S.L. i l'Ajuntament de Girona en el marc del Programa 30 Plus, exp. 30P-38-2016";"2.250,00";"2SIER FORMACIO SL"
"SERVEIS";"2017012563";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"30/03/2017";"Concertar amb el sr. miquel casellas herrero 20 hores de formació en l'especialitat d'""operacions auxiliars a la indústria alimentària"", inclosa al programa joves per l'ocupació 2016 (exp. soc004/16/00023 ).";"800,00";"CASELLAS HERRERO, MIQUEL"
"SUBMINISTRAMENTS";"2017012583";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"30/03/2017";"Subministrament de 16 microauriculars per telefonia.";"610,40";"ELECTRONICA BF. S.L."
"SERVEIS";"2017009010";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"30/03/2017";"Prestació de serveis, en règim d'arrendament, d'un programa informàtic per a la gestió de cossos de policia i vigilància municipal.";"4.345,00";"DRAGCLIC, SL"
"SERVEIS";"2017010137";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"30/03/2017";"Aprovar les factures número 1610087 i 1710495 a favor de la Fundació Privada Mas Xirgu per la neteja dels vehicles del parc mòbil de la Policia Municipal.";"368,24";"FUNDACIÓ MAS XIRGU"
"SERVEIS";"2017012565";"SERVEIS INFORMÀTICS";"30/03/2017";"Contractació del servei de manteniment de les llicènceis XenApp Platinum Edition 4.5";"399,00";"PH SYSTEMS SL"
"SUBMINISTRAMENTS";"2017011924";"SERVEIS INFORMÀTICS";"30/03/2017";"Contractació de subministrament i instal·lació del sistema de connexió Informàtica i sistema Wi-fi per l'edifici Can Po Vell";"2.814,21";"COM IP INTEGRADOR, SL"
"SUBMINISTRAMENTS";"2017012221";"SERVEIS INFORMÀTICS";"30/03/2017";"Contractació de subministrament i instal.lació de dos punts Wifi per el centre cívic Santa Eugènia.";"1.188,51";"COM IP INTEGRADOR, SL"
"SERVEIS";"2017007773";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"30/03/2017";"Encàrrec a Joaquim Ruhí Alcalde per al reforç escolar de Torre Gironella";"700,00";"RUHI ALCALDE, JOAQUIM"
"OBRES";"2017011443";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"31/03/2017";"Contractació de les obres de subministrament energètic d'una escomesa de 43 kW a la pista esportiva de la Pujada de la Torrassa";"2.063,73";"ENDESA DISTRIBUCIÓN ELÉCTRICA, SL"
"SERVEIS";"2017012291";"CENTRES CÍVICS";"31/03/2017";"Aprovació de la despesa corresponent al projecte ""Històries per Jugar"", del mes de març de 2017, en el marc de la programació de la Xarxa de Centres Cívics període setembre 2016-juliol 2017 (CC Pla de Palau)";"320,00";"REGINCÓS SEGUÍ, PAU"
"SERVEIS";"2017011917";"COOPERACIÓ I SOLIDARITAT";"31/03/2017";"Dinamització de la XXIII Diada de Cooperació Solidària amb el tema l'aigua, font de vida, un recurs escàs i necessari.";"450,00";"HOSTA I ZAZO, PERE"
"SERVEIS";"2017012022";"ENERGIA";"31/03/2017";"Canvi de comptador a la planta fotovoltaica del centre cívic ter a taialà";"372,09";"MATEU NIERGA, SL"
"SERVEIS";"2017012568";"ENERGIA";"31/03/2017";"Revisió de la instal·lació fotovoltaica del centre cívic ter per una incidència en el funcionament.";"375,00";"GIMENZ MARTIN, JOSEP  (RENOWAT)"
"SUBMINISTRAMENTS";"2017012222";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"31/03/2017";"a la compra de llavors per a sembrar en escocells de diversos llocs de la ciutat per a fer un reservori de fauna útil per al control de plagues dels arbres.";"1.118,18";"ROCALBA S.A."
"SUBMINISTRAMENTS";"2017012236";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"31/03/2017";"al subministrament de plantes per a les jardineres de la pl. Salvador Espriu per part de SALA GRAUPERA I FILLS";"1.345,45";"SALA GRAUPERA I FILLS SL"
"SERVEIS";"2017012736";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"31/03/2017";"Aprovar les factures T/4/16 319, T/4/16 197 i T/4/16 205 per reparacions i manteniment dels vehicles del parc mòbil de la policia municipal.";"314,26";"GIRMOTO S.L."
"SERVEIS";"2017009133";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"03/04/2017";"Contractació del servei de consultoria i assistència tècnica per a les instal·lacions elèctriques d'enllumenat públic exterior amb control centralitzat de Girona per l'any 2017";"15.127,87";"ARMARIOS ELECTRICOS S.A."
"SERVEIS";"2017011367";"ARXIU MUNICIPAL DE GIRONA";"03/04/2017";"Adequació de l'entrada de l'Arxiu Històric de la Ciutat amb elements que facin referència a la documentació que custodia.";"7.550,00";"OLIVERAS PUIG, JOSEP MARIA"
"SERVEIS";"2017011856";"ARXIU MUNICIPAL DE GIRONA";"03/04/2017";"Lloguer de 10 taules per tal d'acollir a l'Arxiu Històric la reunió de l'Observatori Permanent d'Arxius i Televisions Locals i presentar el projecte europeu PREFORMA";"386,00";"LLOGUERS I MUNTATGES POUS, SL"
"SERVEIS";"2017011870";"ARXIU MUNICIPAL DE GIRONA";"03/04/2017";"Manteniment i revisió de l'alarma de detecció d'incendis de l'Arxiu Històric i del Centre de Recerca i Difusió de la Imatge";"573,94";"PROTEC SEGURETAT INTEGRAL, S.L."
"SERVEIS";"2017013010";"CENTRE CULTURAL LA MERCÈ";"03/04/2017";"Participació conversa ""Escriure la memòria "" - 30-3-2017  - Festival MOT 2017.";"300,00";"ARGUDO PÉREZ, MARÍA DEL PILAR"
"SERVEIS";"2017011999";"CENTRE D'ART CONTEMPORANI DE GIRONA";"03/04/2017";"Producció i edició del video guanyador de la 3a. edició de coproducció d'un projecte de videocreació entre la Xarxa Arts Visuals i el Centre Arts Santa Mònica";"1.239,67";"SCREEN PROJECTS, SL"
"SERVEIS";"2017012259";"CENTRES CÍVICS";"03/04/2017";"Aprovació de la despesa corresponent a l'actuació de disco mòvil durant la festa de carnestoltes de l'Esquerra del Ter el dia 4 de març (Albó Festes SL)";"750,00";"ALBÓ FESTES SL"
"SERVEIS";"2017012037";"CENTRES D'ENSENYAMENT";"03/04/2017";"repàs i reparació dels tancaments de l'escola vila roja";"525,35";"PERSITOT S.L."
"SUBMINISTRAMENTS";"2017012059";"CENTRES D'ENSENYAMENT";"03/04/2017";"subministrament i instal·lació d'un telèfon inhalàmbric a l'escola de taialà";"825,36";"SITELCAT GIRONA SL"
"SERVEIS";"2017011908";"EDUCACIÓ";"03/04/2017";"Vídeos de les 8es jornades de medi natural a girona";"450,00";"SAEZ I BERNAL, JOFRE"
"SERVEIS";"2017012863";"EDUCACIÓ";"03/04/2017";"Esmorzar 8es jornades de medi natural a Girona";"420,00";"JINI HOSTELERIA SL"
"SERVEIS";"2017012374";"ESCOLA MUNICIPAL D'ART";"03/04/2017";"Muntatge i maquetació gràfica de l'exposició d'Isidre Manils.";"1.790,00";"RIBAS GATIUS, ANNA"
"SERVEIS";"2017011321";"ESPAI MARFÀ";"03/04/2017";"Contracte de servei de manteniment de la instal·lació de climatització, ACS i solar de l'Espai Marfà per l'any 2017";"1.451,76";"INSTAL. SERRA, SL"
"SERVEIS";"2017011564";"ESPAI MARFÀ";"03/04/2017";"Servei de direcció de directe del grup de música ""Clave de Sur"" (programa d'acompanyament artístic)";"1.500,00";"TORRAS MAYNERIS, MARTÍ"
"SERVEIS";"2017012010";"ESPAI MARFÀ";"03/04/2017";"Subministrament de samarretes pel dia de la música 2017";"2.200,00";"PARTISANOWEAR S.L."
"SERVEIS";"2017012068";"ESPAI MARFÀ";"03/04/2017";"LLoguer de l'equip de llum i so per espectacle d'estiu de l'Espai Marfà";"1.500,00";"BTM SOUND, SL"
"SERVEIS";"2017012172";"ESPAI MARFÀ";"03/04/2017";"Contractació del Campus Rock Girona 2017 a l'Espai Marfà";"1.652,89";"ASSOCIACIÓ PEL DIÀLEG DE LA MÚSICA"
"SERVEIS";"2017012860";"ESPAI MARFÀ";"03/04/2017";"Taller: cantem (EEM 17)";"400,00";"S.C. AMICS DE LA UNIÓ"
"OBRES";"2017011120";"ESPORTS";"03/04/2017";"Instal·lació receptora de gas natural a la Zona Esportiva de la Devesa.";"993,02";"OSG SERVEIS GRUP SLU"
"SERVEIS";"2017009400";"ESPORTS";"03/04/2017";"Servei de la posada en marxa del vídeo marcador de la pista central del pavelló municipal d'esports de Girona- Fontajau.";"5.500,00";"MANUEL MADRID LORES(M&M ELECTRONICS)"
"SERVEIS";"2017010014";"ESPORTS";"03/04/2017";"Despesa de manteniment a les instal·lacions esportives municipals.";"1.246,98";"GISEREL SERVEIS ELECTRICS 2015 SL"
"SERVEIS";"2017010317";"ESPORTS";"03/04/2017";"Subministrament i reparació de l'equip de desinfecció ultraviolat de la piscina municipal de Santa Eugènia - Can Gibert del Pla.";"3.446,31";"SOLATEP SL"
"SERVEIS";"2017011209";"ESPORTS";"03/04/2017";"Despeses de manteniment de les instal·lacions esportives municipals.";"992,15";"PROTEC SEGURETAT INTEGRAL S.L"
"SERVEIS";"2017012362";"ESPORTS";"03/04/2017";"Tasques de comunicació digital. Destinació de Turisme Esportiu (DTE)";"6.000,00";"PLAYBRAND SL"
"SERVEIS";"2017012724";"ESPORTS";"03/04/2017";"Servei de speaker pel 17è Campionat Funky Hip-Hop(19/03/2017)";"447,06";"CABEZAS MORENTE, JAVIER"
"SERVEIS";"2017012857";"ESPORTS";"03/04/2017";"Treballs de manteniment de la gespa de l'Estadi Municipal de Montilivi amb motiu de l'esdeveniment esportiu: Torneig “Mediterranean International Cup”  MIC2017";"5.421,78";"ROYALVERD SERVICE SL"
"SUBMINISTRAMENTS";"2017011162";"ESPORTS";"03/04/2017";"Despeses de material per a les instal·lacions esportives municipals.";"1.451,21";"PACISA FIRE SERVICE, SL"
"SERVEIS";"2017012255";"JOVENTUT I LLEURE";"03/04/2017";"Revisió i classificació de documentació del programa municipal de casals d'estiu 2017";"815,00";"CASAS OFERIL, CRISTINA"
"SERVEIS";"2017012301";"JOVENTUT I LLEURE";"03/04/2017";"Honoraris de Juan Jose Ruiz Lagos pel Taller d'Èxit Escolar a Palau Montilivi el mes de març";"381,18";"RUIZ LAGOS, JUAN JOSÉ"
"SERVEIS";"2017012302";"JOVENTUT I LLEURE";"03/04/2017";"Tallers d'Èxit Escolar (Associació l'Arrel) a Pont Major i Taialà el mes de març 2017";"648,00";"L'ARREL, ASSOCIACIÓ CULTURAL EN GESTIÓ DEL LLEURE"
"SERVEIS";"2017012307";"JOVENTUT I LLEURE";"03/04/2017";"Honoraris de Marc Castells Ballesta pel Taller d'Èxit Escolar a Palau-Montilivi el mes de març";"381,18";"CASTELLS BALLESTA, MARC"
"SERVEIS";"2017012310";"JOVENTUT I LLEURE";"03/04/2017";"Honoraris de Sílvia Rey March pel Taller d'Èxit Escolar a Santa Eugènia (L'Estació Espai Jove) el mes de març";"381,18";"REY MARCH, SILVIA"
"SERVEIS";"2017011509";"MUSEU D'HISTÒRIA DE GIRONA";"03/04/2017";"Contractació de serveis de disseny i direcció de muntatge de l'exposició temporal ""Dues ànimes rebels: Prudenci i Aurora Bertrana"" programada al Museu d'Història de Girona.";"5.580,00";"MASFERRER JULIOL, CRISTINA"
"SERVEIS";"2017010722";"OFICINA DE COMUNICACIÓ";"03/04/2017";"Falques publicitàries emeses per Catalunya Ràdio.";"1.000,00";"CORPORACIÓ CATALANA DE MITJANS AUDIOVISUALS SA"
"SERVEIS";"2017012922";"OFICINA DE COMUNICACIÓ";"03/04/2017";"INTRACATALÒNIA, S.A.- Servei de previsions de l'ACN març 2017";"768,07";"INTRACATALONIA S.A."
"OBRES";"2017011329";"OFICINA MUNICIPAL D'HABITATGE";"03/04/2017";"Aprovar la fra. 473 corresponent a tapiar l'habitatge del c. Hortènsia núm. 1, 1r 1a , segons indicacions de la policia municipal";"620,59";"BADOSA NOGUER, ALBERT"
"SUBMINISTRAMENTS";"2017012133";"OFICINA MUNICIPAL D'HABITATGE";"03/04/2017";"Consum de gas de l'habitatge municipal situat al carrer Guadiana núm. 29, 1r 4a.";"656,36";"GAS NATURAL SERVICIOS SDG SA"
"SERVEIS";"2017011752";"RELACIONS INSTITUCIONALS";"03/04/2017";"Compra de bitllets RENFE";"1.232,00";"RENFE VIAJEROS, SA"
"SERVEIS";"2017012025";"SERVEIS CENTRALS DE CULTURA";"03/04/2017";"Contractar els serveis del senyor Jordi Puig Castellano per a la cessió d'imatges per a l'exposició de Fidel Aguilar";"1.500,00";"PUIG CASTELLANO, JORDI"
"SERVEIS";"2017011354";"TEATRE MUNICIPAL";"03/04/2017";"Lloguer de material de so per a ""Manon Lescaut"", ""Lantana"" i ""Una altra pel.lícula"" -  programació estable gener-juny 2017";"570,10";"BTM SOUND, SL"
"SERVEIS";"2017011572";"TEATRE MUNICIPAL";"03/04/2017";"Hostesses per a les funciona de febrer de Teatre Escolar curs 2016-2017";"434,00";"EURO-HOSTESSES S.L."
"SERVEIS";"2017011579";"TEATRE MUNICIPAL";"03/04/2017";"Camió llançadora per a ""Lehman Trilogy"" - programació estable gener-juny 2017";"465,97";"ART COOLERS SLU"
"SERVEIS";"2017012131";"TEATRE MUNICIPAL";"03/04/2017";"Tècnic de so i vídeo per a diversos espectacles de la programació estable del Teatre Municipal.";"562,50";"ALTER SINERGIES, S.L.L."
"SERVEIS";"2017012210";"TEATRE MUNICIPAL";"03/04/2017";"Fotografies per a la difusió a les xarxes -  programació estable gener-juny 2017";"400,00";"INTERPROFESSIONALS, SCCL"
"SERVEIS";"2017012298";"TEATRE MUNICIPAL";"03/04/2017";"Camió llançadora per a ""Una altra pel.lícula"" - programació estable gener-juny 2017";"465,97";"ART COOLERS SLU"
"SERVEIS";"2017012303";"TEATRE MUNICIPAL";"03/04/2017";"Serveis de càrrega i descàrrega i muntatge i desmuntatge per a ""Avui no sopem"" - programació estable  2017";"304,00";"BASTAIX SL"
"SUBMINISTRAMENTS";"2017011375";"TEATRE MUNICIPAL";"03/04/2017";"Material de ferreteria per al teatre - març 2017";"348,82";"BCN SERVILUX."
"SUBMINISTRAMENTS";"2017012334";"TEATRE MUNICIPAL";"03/04/2017";"Vinils amb lletra calada per a les oficines i el vestíbul del Saló de Descans del Teatre Municipal";"495,00";"DOS IXS-E DIGITALS 2007 SL"
"SUBMINISTRAMENTS";"2017010953";"VIALITAT";"03/04/2017";"Aprovar la despesa corresponent al pressupost número 171730 presentat per l'empresa Serveis Vials del Vallès SL,";"1.463,21";"SERVEIS VIALS DEL VALLES SL"
"SERVEIS";"2017006239";"CENTRES CÍVICS";"04/04/2017";"Programació de la xarxa de centres cívics període setembre 2016 - juliol 2017";"837,01";"GLOBAL QSTURA GIRONA SL"
"SERVEIS";"2017012528";"ENERGIA";"04/04/2017";"Pressupost per a realitzar l'estudi de viabilitat tècnico-econòmica de la rehabilitació de la microcentral hidroelèctrica de Marfà.";"8.725,00";"OPYCE, S.A."
"SUBMINISTRAMENTS";"2017012642";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"04/04/2017";"al subministrament de productes fitosanitaris per a la brigada de medi ambient per part d'ARP GIRONA SL";"5.226,36";"A.R.P. GIRONA S.L."
"SUBMINISTRAMENTS";"2017012611";"MERCATS D'ABASTAMENTS";"04/04/2017";"Contractació subministrament màquina enregistradora per MercaGirona";"413,42";"OFI CONTROL SL"
"SERVEIS";"2017004695";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"04/04/2017";"Aprovació de la despesa per a l'assegurança d'accidents dels/de les participants a les accions formatives incloses al programa 30 Plus, exp. 30P-38-2016.";"670,83";"SIMON ASSEGURANCES S.L."
"SERVEIS";"2017011570";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"04/04/2017";"Concertar amb l'empresa Esolvo Global, SL, el subministrament i instal·lació d'equipament informàtic a dues aules de l'Espai Jove Güell.";"3.572,35";"ESOLVO GLOBAL SLU"
"SERVEIS";"2017012545";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"04/04/2017";"Concertar amb el Sr. Joaquim Matas Teixidor 44 hores de formació en l'especialitat d'""Operacions auxiliars a la indústria alimentària"", inclosa al programa Joves per l'Ocupació 2016 (exp. SOC004/16/00023 ).";"1.760,00";"MATAS TEIXIDOR, JOAQUIM"
"SERVEIS";"2017012858";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"04/04/2017";"Aprovació de la despesa per a l'assegurança d'accidents dels/de les  participants inclosos als projectes singulars 2016, exp. SOC003/16/0105.";"715,26";"SIMON INVERSEGUR SL"
"SERVEIS";"2017012865";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"04/04/2017";"Servei de transport per a dues sortides formatives.";"490,91";"JUAN TERRADAS SOLA SL"
"SERVEIS";"2017012870";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"04/04/2017";"Aprovar la despesa per a l'assegurança d'accidents dels participants del programa Joves per l'Ocupació, exp. SOC004/16/00023.";"2.760,29";"SIMON ASSEGURANCES S.L."
"SERVEIS";"2017012928";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"04/04/2017";"Concertar amb l'empresa AUTOCARS MARTI PI, SA el servei de transport a Palol de Revardit amb motiu de la realització de la formació en ""Manipulació de carretons elevadors"" per a l'especialitat d'""Activitats auxiliars de magatzem"", inclosa al programa Joves per l'Ocupació (exp. SOC004/16/00023 ).";"1.400,00";"AUTOCARS MARTI PI S.A."
"SUBMINISTRAMENTS";"2017012360";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"04/04/2017";"Concertar amb l'empresa DISPROMERGI S.L. el subministrament de la roba de treball per l'alumnat de l'acció B2-02 de formació professionalitzadora ""Restauració i manteniment de zones verdes i espais urbans d'ús agrícola"", inclosa al programa Treball als Barris 2016, exp. GTB.080/16.";"1.048,70";"DISPROMERGI, SL"
"SUBMINISTRAMENTS";"2017013083";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"04/04/2017";"Subministrament de material de jardineria.";"398,90";"AGRÍCOL JARDÍ S.C.P."
"SUBMINISTRAMENTS";"2017013087";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"04/04/2017";"Subministrament de material de reg.";"416,36";"SAIGA APLICACIONS HIDRÀULIQUES, SL"
"SUBMINISTRAMENTS";"2017013137";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"04/04/2017";"Subministrament de teixits, tisores de costura i regles de fusta per l'alumnat del. programa formació professionalitzadora ""patronatge i costura"". (exp. gtb-080/16) acció B2-01.";"339,13";"GONCLOVIL SL"
"SERVEIS";"2017012925";"RELACIONS INSTITUCIONALS";"04/04/2017";"Despeses corresponents als serveis de l'estand de l'Ajuntament de Girona dins la Fira de Mostres 2016.";"869,47";"FUNDACIO FIRA DE GIRONA"
"SERVEIS";"2017012933";"RELACIONS INSTITUCIONALS";"04/04/2017";"Estand per la Ville d'Albi dins la Fira de Mostres de Girona 2016.";"1.227,27";"FUNDACIO FIRA DE GIRONA"
"SUBMINISTRAMENTS";"2017012268";"SERVEIS INFORMÀTICS";"04/04/2017";"Contractació de subministrament de 32 mòduls de memòria RAM per els servidors CISCO";"6.752,00";"NEXTRET SL"
"SUBMINISTRAMENTS";"2017013142";"UNITAT OPERATIVA DE SERVEIS (UOS)";"04/04/2017";"Contractació subministrament mòduls separadors per interiors de vehicles.";"776,51";"WURTH ESPAÑA, SA"
"OBRES";"2017012030";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"05/04/2017";"Contractació de les obres de col·locació de canal al damunt de la porta d'accés al magatzem de la capella de Sant Nicolau";"965,08";"JAUME SERVOSA OLIVERAS, SL"
"SERVEIS";"2017010409";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"05/04/2017";"Contractació del servei per passar les inspeccions tècniques reglamentàries d'instal·lacions d'enllumenat públic exterior corresponents a l'any 2016";"5.146,00";"ECA - GRUPO BUREAU VERITAS"
"SERVEIS";"2017011312";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"05/04/2017";"Contractació dels serveis de neteja i manteniment de les cobertes dels centres educatius (primer semestre de 2017)";"13.940,00";"QPARADIS SOLUCIONS TECNIQUES SL"
"SUBMINISTRAMENTS";"2017012328";"UNITAT OPERATIVA DE SERVEIS (UOS)";"05/04/2017";"Contractació subministrament pintura.";"337,26";"TOMÀS TEIXIDOR, SCP"
"SUBMINISTRAMENTS";"2017012602";"UNITAT OPERATIVA DE SERVEIS (UOS)";"05/04/2017";"Contractació subministrament material de paleteria.";"725,46";"X.  PALAHI, SL"
"SUBMINISTRAMENTS";"2017012714";"UNITAT OPERATIVA DE SERVEIS (UOS)";"05/04/2017";"Contractació subministrament d'àrids.";"448,76";"COMALADA, S.L."
"OBRES";"2017009749";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"06/04/2017";"Contractació de les obres de sanejament i consolidació del talús del carrer Sant Medir";"7.135,00";"CONSTRUCCIONS PERE MIQUEL, SA"
"OBRES";"2017010584";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"06/04/2017";"Contractació de les obres de conservació i manteniment, i reparació del sistema constructiu de la coberta del Centre Cívic de Pedret";"43.237,41";"CONSTRUCCIONS AURICH, SA"
"SERVEIS";"2017011766";"ARXIU MUNICIPAL DE GIRONA";"06/04/2017";"Contractar la realització d'obra fotogràfica de creació a Martí Llorens Álvarez i a Rebecca Gil Bell, en el marc del projecte ""Arxiu. Memòria i recerca"".";"5.785,12";"LLORENS ÁLVAREZ, MARTÍ"
"SERVEIS";"2017011873";"ARXIU MUNICIPAL DE GIRONA";"06/04/2017";"Contracte de manteniment del software de gestió ""FotoWare"" 2017-2018.";"3.069,83";"MAQUIMPRÈS SA"
"SERVEIS";"2017012463";"ARXIU MUNICIPAL DE GIRONA";"06/04/2017";"Participació de Sònia Oliveras i Artau i Maria Reixach i Urcola al XVIè Congrés d'Arxivística i Gestió de Documents de Catalunya";"400,00";"ASSOCIACIÓ D'ARXIVERS-GESTORS DE DOCUMENTS"
"SUBMINISTRAMENTS";"2017012319";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"06/04/2017";"subministrament de plantes per a refer el passeig del galligants per part de FUNDACIÓ PRIVADA MAS XIRGU";"407,08";"FUNDACIÓ PRIVADA MAS XIRGU"
"SERVEIS";"2017012990";"INTERVENCIÓ";"06/04/2017";"Contractació de l'ampliació del treball efectuat en l'informe de conclusions preliminar";"2.500,00";"AUDITORIA I CONTROL AUDI TORS S.L."
"SERVEIS";"2017008958";"OFICINA DE COMUNICACIÓ";"06/04/2017";"Anuncis publicats durant els mesos de gener i febrer 2017 al diari ""El Punt Avui Girona"".";"2.116,00";"HERMES COMUNICACIONS S.A"
"SERVEIS";"2017013510";"RELACIONS INSTITUCIONALS";"06/04/2017";"MIQUEL CAMPÀ CONSTANS.- Serveis de redacció i formació del Reglament de Protocol. Curs I de formació.";"702,48";"CAMPÀ CONSTANS, MIQUEL"
"SERVEIS";"2017013532";"RELACIONS INSTITUCIONALS";"06/04/2017";"MIQUEL CAMPÀ CONSTANS.- Serveis de redacció i formació del Reglament de Protocol. Curs II de formació.";"702,48";"CAMPÀ CONSTANS, MIQUEL"
"SERVEIS";"2017006350";"SERVEI MUNICIPAL DE PUBLICACIONS";"06/04/2017";"Contracte per a la coedició d'un llibre sobre Foto Lux, de la col·lecció ""Girona. Fotògrafs"".";"6.746,00";"AMR PUBLICITAT S.L."
"SERVEIS";"2017012526";"TEATRE MUNICIPAL";"06/04/2017";"Hostesses-acomodadores per als espectacles de febrer al Teatre Municipal";"3.654,00";"EURO-HOSTESSES S.L."
"SUBMINISTRAMENTS";"2017011898";"UNITAT OPERATIVA DE SERVEIS (UOS)";"06/04/2017";"Aprovar la fra. núm. 42081 de l'empresa Transports Mateu, S.L.";"994,50";"TRANSPORTS MATEU S.L."
"SERVEIS";"2017013024";"CENTRE CULTURAL LA MERCÈ";"07/04/2017";"Participació conversa ""Escriure la memòria "" - 30-3-2017  - Festival MOT 2017 - Evelio Rosero.";"330,58";"ROSERO DIAGO, EVELIO JOSÉ"
"SERVEIS";"2017013047";"CENTRE CULTURAL LA MERCÈ";"07/04/2017";"Participació conversa ""Biografia de la ciutat "" - 31-3-2017  - Festival MOT 2017 - Enric Calpena.";"330,58";"CALPENA OLLÉ, ENRIC"
"SERVEIS";"2017013115";"CENTRE CULTURAL LA MERCÈ";"07/04/2017";"Servei fotogràfic - MOT 2017";"605,00";"ALBESA CASTAÑER, MARTÍ"
"SERVEIS";"2017013140";"CENTRE CULTURAL LA MERCÈ";"07/04/2017";"Participació conversa ""Nissagues "" - 31-3-2017  - Festival MOT 2017 - Gemma Ruíz Palà.";"330,58";"RUÍZ PALÀ, GEMMA"
"SERVEIS";"2017013301";"CENTRE CULTURAL LA MERCÈ";"07/04/2017";"Participació conversa ""Nissagues "" - 31-3-2017  - Festival MOT 2017 - Tània Juste Aranda.";"330,58";"JUSTE ARANDA, TÀNIA"
"SERVEIS";"2017013370";"CENTRE CULTURAL LA MERCÈ";"07/04/2017";"Participació conversa ""Les marques del temps "" - 31-3-2017  - Festival MOT 2017 i VER-MOT- Albert Sánchez Piñol.";"578,51";"SÁNCHEZ PIIÑOL, ALBERT"
"SERVEIS";"2017013719";"CENTRE D'ART CONTEMPORANI DE GIRONA";"07/04/2017";"Aprovació d'un contracte de serveis per a la participació en el projecte de residències del Bòlit, Centre d'Art Contemporani. Girona.";"326,09";"BERMÚDEZ TEJERA, ADONAY"
"SERVEIS";"2017004758";"CENTRES CÍVICS";"07/04/2017";"Encàrrec per impulsar i desenvolupar el projecte Volunter, període gener-juny de 2017 al Centre Cívic Ter: promoure i articular el voluntariat a l'Esquerra del Ter i coordinar grups de formació dinamitzats per voluntaris (Fundació Oscobe)";"1.992,35";"OBRA SOCIAL COMUNITARIA DE BELLVITGE"
"SERVEIS";"2017010797";"CENTRES CÍVICS";"07/04/2017";"Servei de dinamització del Centre Cívic Onyar per al curs 2016/2017";"10.323,12";"ASSOC.ATENCIO SERVEIS I SOLIDARITAT"
"SERVEIS";"2017012835";"CENTRES CÍVICS";"07/04/2017";"Ampliació del contracte amb Àgora SL per dinamitzar l'Espai Cívic Mercadal";"13.200,00";"ASSESSORS GIRONINS ORINT. REC. I ACTIVIT"
