﻿"Tipus de contracte";"Expedient";"Unitat";"Data d'adjudicació";"Títol";"Preu (s/iva)";"Adjudicatari "
"SERVEIS";"2018015917";"OFICINA DE COMUNICACIÓ";"26/04/2018";"ENVIAMENTS PER E-MAIL CORRESPONENT AL MES D'ABRIL 2018";"34,17";"MAILCHIMP"
"SERVEIS";"2018015648";"RELACIONS CIUTADANES";"26/04/2018";"CONTRACTACIONS DE SERVEIS O SUBMINISTRAMENT S A DIVERSOS PROVEÏDORS (ANY 2018)";"4,71";"RIGAU GERMANS JUST SERVEIS GIRONA SL"
"SERVEIS";"2018016026";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"26/04/2018";"REPARACIÓ DE VEHICLES DEL PARC MÒBIL DE LA POLICIA MUNICIPAL";"294,00";"GERMANS CRUZ 2012 SL"
"SERVEIS";"2018015227";"SERVEIS ADMINISTRATIUS DE SOSTENIBILITAT";"26/04/2018";"APROVAR LA DESPESA DE LA VISITA A L'ESTACIÓ METEOROLÒGICA DE GIRONA";"90,00";"REGINCOS JUANOLA, LLUIS"
"SUBMINISTRAMENTS";"2018016333";"SERVEIS INFORMÀTICS";"26/04/2018";"Aprovació de la contractació de subministrament d'un certificat d'operador d'IdCat per Núria Raja Aguilera .";"100,00";"Consorci Administració Oberta de Catalunya"
"SUBMINISTRAMENTS";"2018016377";"SERVEIS INFORMÀTICS";"26/04/2018";"CONTRACTACIÓ DEL SUBMINISTRAMENT DE CERTIFICATS DIGITALS.";"623,40";"Consorci Administració Oberta de Catalunya"
"SUBMINISTRAMENTS";"2018015881";"COMERÇ";"27/04/2018";"CONTRACTACIÓ SUBMINISTRAMENT ESTUFES EXTERIOR DE BIOCOMBUSTIBLE PER L'ESDEVENIMENT REGALA I TASTA GIRONA";"402,00";"LLOGUERS I MUNTATGES POUS, SL"
"SUBMINISTRAMENTS";"2018015894";"FESTES I TRADICIONS";"27/04/2018";"SUBMINISTRAMENT (LLOGUER) D'UN EQUIP DE SO I UN APARELL ELEVADOR PER A LA PENJADA DEL TARLÀ";"700,00";"BTM SOUND, SL"
"SUBMINISTRAMENTS";"2018016372";"MERCATS D'ABASTAMENTS";"27/04/2018";"CONTRACTACIÓ SUBMINISTRAMENT DE DOS FOTÒMETRES PELS MERCATS D'ABASTAMENTS";"168,00";"J. TOURON, S.A."
"SERVEIS";"2018015792";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"27/04/2018";"CONCERTAR AMB L'AJUNTAMENT D'OLOT LA IMPARTICIÓ, MITJANÇANT LA PLATAFORMA AULA MENTOR, DE 60 HORES DE FORMACIÓ PER A 12 ALUMNES EN ""COMUNICACIÓ EFECTIVA I TREBALL EN EQUIP"", EN EL MARC DEL PROJECTE FEM OCUPACIÓ PER A JOVES I DEL PROGRAMA ""30 PLUS"".";"576,00";"Ajuntament d'Olot"
"SERVEIS";"2018016081";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"27/04/2018";"SERVEI DE TRANSPORT A OLOT PER LA VISITA FORMATIVA AL SERVEI D'ATENCIÓ A LA COMUNITAT DEL CONSORCI ACCIÓ SOCIAL LA GARROTXA PER PART DELS INTEGRANTS DE LA FORMACIÓ PROFESSIONALITZADORA DE ""DINAMITZACIÓ COMUNITÀRIA"" DERIVADA DEL PROGRAMA TREBALL ALS BARRIS 2017, EXP. GTB-077/17.";"250,00";"AUTOCARS ROCA DE SALT SL"
"SERVEIS";"2018016255";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"27/04/2018";"CONCERTAR AMB L'EMPRESA OHL SERVICIOS INGESAN, S.A. LA IMPARTICIÓ DE 30 HORES DE FORMACIÓ EN ""NETEJA HOSPITALÀRIA"", EN EL MARC DEL PROJECTE FEM OCUPACIÓ PER A JOVES, EXP. SOC016/17/00025.";"595,04";"OHL SERVICIOS INGESAN, S.A."
"SERVEIS";"2018016287";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"27/04/2018";"APROVACIÓ DE LA DESPESA PER L'ASSEGURANÇA D'ACCIDENTS PER LES 10 PERSONES PARTICIPANTS EN 3 MONOGRÀFICS INCLOSOS AL DISPOSITIU D'INSERCIÓ SOCIOLABORAL DE COL·LECTIUS AMB DIFICULTATS ESPECIALS- ACCIÓ A1-01, EN EL MARC DEL PROJECTE TREBALL ALS BARRIS 2017.";"28,00";"ARÇ COOPERATIVA D'ASSEGURANCES"
"SUBMINISTRAMENTS";"2018015871";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"27/04/2018";"SUBMINISTRAMENT DE BLISTER DE COLA EN BARRA PER PISTOLA DE SILICONA CALENTA, NECESSARIS PER A LA FORMACIÓ PRÀCTICA EN TÈCNIQUES I MATERIALS D'ORNAMENTACIÓ FLORAL, EN EL MARC DEL PROGRAMA DE ""CASA D'OFICIS, VIVERISME I MANTENIMENT DE LES HORTES DE SANTA EUGÈNIA"", INCLÒS AL PROJECTE TREBALL ALS BARRIS";"18,47";"SERVEI ESTACIÓ S.A."
"SUBMINISTRAMENTS";"2018016103";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"27/04/2018";"SUBMINISTRAMENT DE CREMA DE PROTECCIÓ SOLAR I DE REPEL·LENT D'INSECTES PER L'ALUMNAT DELS DIFERENTS PROGRAMES DE JARDINERIA QUE ES DUEN A TERME A LA MASIA CAN PO VELL DE LES HORTES DE SANTA EUGÈNIA.";"202,48";"FARMACIA MONT BORRELL"
"SUBMINISTRAMENTS";"2018016487";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"27/04/2018";"SUBMINISTRAMENT DE MATERIAL ESPECÍFIC DE FLORISTERIA NECESSARI PER A LA FORMACIÓ PRÀCTICA EN TÈCNIQUES I MATERIALS D'ORNAMENTACIÓ FLORAL, EN EL MARC DEL PROGRAMA DE ""CASA D'OFICIS, VIVERISME I MANTENIMENT DE LES HORTES DE SANTA EUGÈNIA"", INCLÒS AL PROJECTE TREBALL ALS BARRIS 2017.";"185,50";"ARTIGAS CLARET, M.ANGELS"
"SUBMINISTRAMENTS";"2018015800";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"27/04/2018";"CONTRACTACIÓ SUBMINISTRAMENT JARDINERES PER LA RAMBLA DE LA LLIBERTAT";"752,00";"FERRALUX LA SELVA"
"SERVEIS";"2018016633";"TURISME";"27/04/2018";"APROVACIÓ DE DIFERÈNCIA DE LA FACTURA NÚMERO 43, CORRESPONENT A LA CONTRACTACIÓ D'UN SOPAR-CONFERENCE EN  EL MARC DE LA TERCERA EDICIÓ DE LA CIBERWEEK";"54,55";"L'ARGADÀ SL"
"SUBMINISTRAMENTS";"2018016733";"TURISME";"27/04/2018";"CONTRACTACIÓ SUBMINISTRAMENT IMANTS PER GIRONA TEMPS DE FLORS";"450,00";"PUBLICITAT GIRONA SC"
"SUBMINISTRAMENTS";"2018015856";"BIBLIOTEQUES MUNICIPALS";"30/04/2018";"CONTRACTE MENOR DE SUBMINISTRAMENT D'UN LLIBRE";"14,00";"AMAZON EU SARL SUCURSAL EN ESPAÑA"
"SERVEIS";"2018015851";"CENTRE CULTURAL LA MERCÈ";"30/04/2018";"PUBLICACIÓ BANER REVISTA L'AVENÇ - DEL 20/3/2018 A 2/4/2018
FESTIVAL DE LITERATURA GIRONA-OLOT 2018.
EXP. LOC. 2017/36638";"280,00";"L'AVENÇ S.L."
"SERVEIS";"2018015890";"CENTRE CULTURAL LA MERCÈ";"30/04/2018";"DISSENY GRÀFIC PER A LA POSTERIOR IMPRESSIÓ DIGITAL - VINILS FINESTRES FAÇANA CENTRE CULTURAL DE LA MERCÈ.
";"120,00";"GLAM COMUNICACIÓ SL"
"SERVEIS";"2018015922";"CENTRE CULTURAL LA MERCÈ";"30/04/2018";"SERVEI D'INTERPRETACIÓ ENTREVISTA ERRI DE LUCA - PARLA ITALIANA
FESTIVAL DE LITERATURA GIRONA-OLOT 2018.
EXP. LOC. 2017/36638";"175,00";"HORTAL FERNANDEZ,ISABEL"
"SERVEIS";"2018016099";"CENTRE CULTURAL LA MERCÈ";"30/04/2018";"PARTICIPACIÓ CONVERSA ERRI DE LUCA - DIA 17 DE MARÇ DE 2018
FESTIVAL DE LITERATURA GIRONA-OLOT 2018
EXP. LOC. 2017/36638";"1.500,00";"PRISMA PUBLICACIONES 2002 S.L."
"SERVEIS";"2018016163";"CENTRE CULTURAL LA MERCÈ";"30/04/2018";"PARTICIPACIÓ CONVERSA 16/MARÇ/2018 "" LLUM EN LA FOSCOR""
FESTIVAL DE LITERATURA GIRONA-OLOT 2018.
EXP. LOC. 2017/36638";"1.500,00";"MAKINE, ANDREÏ"
"SERVEIS";"2018016237";"CENTRE CULTURAL LA MERCÈ";"30/04/2018";"IMPRESSIÓ I ENTREGA PLOT PAPER MUPI ESTUCAT DE 150 GRS- DE 120X 175 CM- OPIS LA MERCÈ ( NOVA IMATGE)";"260,00";"DOS IXS E DIGITALS 2007 SL"
"SERVEIS";"2018016381";"CENTRE CULTURAL LA MERCÈ";"30/04/2018";"PARTICIPACIÓ CONVERSA 16/3/2018 ""AL COR DE LA HISTÒRIA""
FESTIVAL DE LITERATURA GIRONA-OLOT 2018
EXP. LOC. 2017036638";"1.500,00";"SANDS, PHILIPPE"
"SERVEIS";"2018016521";"CENTRE CULTURAL LA MERCÈ";"30/04/2018";"PARTICIPACIÓ CONVERSA 16/3/2018 "" ESCRIPTURA I EXPLORACIÓ"" I 17/3/2018 VER-MOT "" NARRAR LA DELINQÜÈNCIA ORDINÀRIA""
FESTIVAL DE LITERATURA GIRONA-OLOT 2018.
EXP. REL. 2017/36638";"732,85";"COLL MARTÍ, JOSEP"
"SERVEIS";"2018015808";"CENTRE D'ART CONTEMPORANI DE GIRONA";"30/04/2018";"ADQUISICIÓ D'UN BITLLET D'AUTOBÚS PER AL DESPLAÇAMENT DE SANT FELIU DE GUÍXOLS A L'AEROPORT DE BARCELONA EN EL MARC DEL DESPLAÇAMENT A BRATISLAVA DE LA DIRECTORA DEL BÒLIT  DINS DE L'ACCIÓ 1 PROSPECCIÓ DEL PROJECTE EUROPEU THE SPUR ETACEC 1618";"13,05";"SARFA SL"
"SERVEIS";"2018015833";"CENTRE D'ART CONTEMPORANI DE GIRONA";"30/04/2018";"ADQUISICIÓ DE DOS BITLLETS DE TREN DE GIRONA A PERPINYÀ EL DIA 17/04/2018 PER A CARME SAIS GRUART I MEGAN DESCAYRE BROSEL EN EL MARC DE LA REUNIÓ ORGANITZATIVA DEL PROJECTE THE SPUR 1618 EL MATEIX DIA A PERPINYÀ";"101,82";"RENFE VIAJEROS, SA"
"SERVEIS";"2018015843";"CENTRE D'ART CONTEMPORANI DE GIRONA";"30/04/2018";"DESPESES D'ALLOTJAMENT DERIVADES DE LA PARTICIÓ DE LA DIRECTORA DEL BÒLIT, CENTRE D'ART CONTEMPORANI. GIRONA A L'EXPLORACIÓ QUE VA TENIR LLOC A BRATISLAVA ELS DIES 5 I 6 D'ABRIL EN EL MARC DEL PROJECTE EUROPEU THE SPUR ETACEC 1618";"200,25";"BOOKINGS HISPANICA SL"
"SERVEIS";"2018015966";"CENTRE D'ART CONTEMPORANI DE GIRONA";"30/04/2018";"REUBICACIÓ DE LES CÀMARES DE LA SALA FIDEL AGUILAR DEL BÒLIT_LARAMBLA, AMB MOTIU DE L'EXPOSICIÓ COS SOCIAL DE L'ARTISTA JOAN MOREY";"298,40";"COMIP INTEGRADOR, SL"
"SERVEIS";"2018015980";"ENERGIA";"30/04/2018";"COMPRA DE BITLLETS DE TREN PER LA TREBALLADORA DE L'ÀREA DE SOSTENIBILITAT, MEDI AMBIENT, PARTICIPACIÓ, SEGURETAT I COOPERACIÓ, ÍNGRID CAMPS VILA.";"25,90";"RENFE"
"SERVEIS";"2018013900";"ESPAI MARFÀ";"30/04/2018";"SERVEI D'IMPRESSIÓ I SUBMINISTRAMENT DE SAMARRETES PEL VIU21MUSICA";"2.040,00";"PARTISANOWEAR S.L."
"SERVEIS";"2018015791";"ESPAI MARFÀ";"30/04/2018";"SERVEI D'ASSESSORAMENT I PRODUCCIÓ MUSICAL DEL GRUP COMBO PAPAYERO DINS DEL PROGRAMA D'ACOMPANYAMENT DE L'ESPAI MARFÀ";"900,00";"BRUGUES BIENZOBAS, GERARD"
"SERVEIS";"2018016042";"ESPAI MARFÀ";"30/04/2018";"SERVEI D'IMPRESSIÓ DE DOS LONES AMB LA PROGRAMACIÓ DE L'ESPAI MARFÀ I LA BIBLIOTECA SALVADOR ALLENDE";"230,00";"DOS IXS E DIGITALS 2007 SL"
"SERVEIS";"2018016526";"ESPAI MARFÀ";"30/04/2018";"CONTRACTACIÓ D'ASSEGURANÇA PER LA CANCEL·LACIÓ DEL VIU21MÚISCA 2018";"530,70";"CARRERES I ASSOCIATS CORREDORIA D'ASSEGURANCES SL"
"SERVEIS";"2018016258";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"30/04/2018";"REPARACIÓ DE LA BARRA DE DIRECCIÓ D'UN CAMIÓ RENAULT ADSCRIT A LA BRIGADA DE PARCS I JARDINS (FRA 18/5080)";"323,07";"GIRONA VEHICLES INDUSTRIALS, S.L."
"SUBMINISTRAMENTS";"2018014992";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"30/04/2018";"CONTRACTE DEL SERVEI DE LLOGUER D'UNA TRITURADORA PER UN PERÍODE DE 10 DIES PER A LA BMA PER TRITURAR LES RESTES VEGETALS GENERADES EN L'ADAPTACIÓ D'UN TERRENY DINS DEL PROJECTE LA VORA A SANT DANIEL";"1.200,00";"ENTIDAD REYES CASA I JARDI SL - CIF B55263271 - NO"
"SUBMINISTRAMENTS";"2018016231";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"30/04/2018";"SUBMINISTRAMENT DE RECANVIS PER AL TRACTOR ADSCRIT A LA BRIGADA DE MEDI AMBIENT (FRA 18/4557)";"13,44";"FLUID GIRONA SL"
"SUBMINISTRAMENTS";"2018016236";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"30/04/2018";"SUBMINISTRAMENT DE MATERIAL PER AL TRASLLAT DE LA FONT I LES ARQUETES DELS JARDINS DELS ALEMANYS (FRA 18/5007)";"32,27";"GERSAL S.A."
"SUBMINISTRAMENTS";"2018015942";"GESTIÓ TRIBUTÀRIA";"30/04/2018";"APROVAR LA DESPESA CORRESPONENT AL SUBMINISTRAMENT DE MATERIAL D'OFICINA NO CONTRACTAT.";"39,52";"COM.PAPERERA I MAT.OFICINA S.L."
"SERVEIS";"2018015845";"INFORMACIÓ I ATENCIÓ CIUTADANA";"30/04/2018";"APROVACIÓ DE DESPESA I PAGAMENT PEL SERVEI D'ARANJAMENT I MANTENIMENT DE LA BARRERA DEL CONTROL D'ACCÉS AL L'EDIFICI CONSISTORIAL PEL CARRER CIUTADANS";"96,00";"COMIP INTEGRADOR, SL"
"SERVEIS";"2018015817";"JOVENTUT I LLEURE";"30/04/2018";"DISSENY DE DIFERENTS TIPUS DE PUBLICITAT (CARTELLS, LLIBRETS, FLYERS) DEL 2N CICLE D'ORIENTACIÓ FORMATIVA DE GIRONA ""CAMINS""";"590,00";"NETTEK TECONOLOGIES SL"
"SERVEIS";"2018015956";"JOVENTUT I LLEURE";"30/04/2018";"CONTRACTACIÓ D'UN SERVEI DE CÀTERING PER L'APERITIU REALITZAT A LA SIGNATURA DE LLIBRES DELS PONENTS ASSISTENTS A LA INAUGURACIÓ DEL 2N CICLE D'ORIENTACIÓ FORMATIVA DE GIRONA ""CAMINS""";"188,68";"FORN BOIX S.L."
"SERVEIS";"2018016034";"JOVENTUT I LLEURE";"30/04/2018";"APROVACIÓ DE LA CONTRACTACIÓ D'UN TALLER D'ÈXIT ESCOLAR AL BARRI DE PONT MAJOR";"952,94";"ESQUERDO TEIXIDÓ, CLARA"
"SERVEIS";"2018016061";"JOVENTUT I LLEURE";"30/04/2018";"APROVACIÓ DE LA CONTRACTACIÓ D'UN TALLER D'ÈXIT ESCOLAR PER A ALUMNES DE BATXILLERAT AL BARRI DE PONT MAJOR Ì TAIALÀ";"952,94";"ALBERT MARTÍNEZ CASTELLARNAU"
"SERVEIS";"2018016222";"JOVENTUT I LLEURE";"30/04/2018";"APROVACIÓ DE LA CONTRACTACIÓ D'UN TALLER D'ÈXIT ESCOLAR PER A ALUMNES DE BATXILLERAT AL BARRI DE PALAU-MONTILIVI";"952,94";"CASTELLS BALLESTA, MARC"
"SERVEIS";"2018013890";"MUSEU D'HISTÒRIA DE GIRONA";"30/04/2018";"CONTRACTACIÓ DE SERVEIS DE COMISSARIAT AMB DESTÍ A L'EXPOSICIÓ TEMPORAL ""DAMIÀ ESCUDER: LA GIRONA HIPPIE"" PROGRAMADA AL MUSEU D'HISTÒRIA DE GIRONA.";"3.529,41";"FAXEDAS BRUJATS, M.LLUISA"
"SERVEIS";"2018015979";"RELACIONS CIUTADANES";"30/04/2018";"CONTRACTACIONS DE SERVEIS A LLOGUERS I MUNTATGES POUS S.L. (ANY 2018)";"214,36";"LLOGUERS I MUNTATGES POUS, SL"
"SERVEIS";"2018009611";"SECRETARIA GENERAL";"30/04/2018";"FUNDACIÓ PRIVADA MAS XIRGU. FACTURA 312 1810389";"31,60";"FUNDACIÓ PRIVADA MAS XIRGU"
"SERVEIS";"2018015368";"SECRETARIA GENERAL";"30/04/2018";"APROVAR LA FACTURA NÚM. 001281, DE 31 DE MARÇ DE 2018, PRESENTADA PEL SENYOR FRANCISCO JOSÉ ALMAGRO MARTÍNEZ";"159,70";"ALMAGRO MARTINEZ, FRANCISCO JOSE"
"SUBMINISTRAMENTS";"2018009625";"SECRETARIA GENERAL";"30/04/2018";"RECANVIS LAGRESA, SL. FACTURA 17/N34917";"71,65";"RECANVIS LAGRESA SL"
"SUBMINISTRAMENTS";"2018009660";"SECRETARIA GENERAL";"30/04/2018";"COMSA INSTALACIONES Y SISTEMAS INDUSTRIALES SAU- REPARACIÓ TALL SUBMINISTRAMENT ELÈCTRIC EDIFICI CONSISTORIAL. FACTURA 20170021010327";"365,43";"COMSA INSTALACIONES Y SISTEMAS INDUSTRIALES, SAU"
"SUBMINISTRAMENTS";"2018010105";"SECRETARIA GENERAL";"30/04/2018";"ADQUIRIR A ""AMAZON.ES"" 1 IPAD AIR 1 2 TECLAT, COO COBERTA PROTECTORA DE TECLAT INALÀMBRIC BLUETOOTH APPLE IPAD AIR 1 2 AMB ROTACIÓ DE 360 GRAUS I SOPORT MULTIANGLE.";"22,30";"AMAZON EU SARL SUCURSAL EN ESPAÑA"
"SUBMINISTRAMENTS";"2018013950";"SECRETARIA GENERAL";"30/04/2018";"INDUSTRIAL GINÉS SAU. FACTURES 1711905 I 1800390";"213,09";"INDUSTRIAL GINES, SAU."
"SUBMINISTRAMENTS";"2018014356";"SECRETARIA GENERAL";"30/04/2018";"APROVACIÓ DE DESPESA I PAGAMENT PEL SUBMINISTRAMENT DE ROLLER UNI VISION ELLITE 08";"36,59";"STEIN GIRONA S.L."
"SERVEIS";"2018015490";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"30/04/2018";"APROVACIÓ DE LA CONTRACTACIÓ DEL SERVEI DE SONORITZACIÓ D'UNA OBRA ARTÍSTICA UBICADA A LES ESCALES DE LA CATEDRAL, EN EL MARC DE L'EXPOSICIÓ FLORAL ""GIRONA TEMPS DE FLORS 2018""";"1.282,50";"SONATURAL 10 SL"
"SUBMINISTRAMENTS";"2018013289";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"30/04/2018";"CONTRACTACIÓ DEL SERVEI D'INSTAL·LACIÓ I MANTENIMENT DE LAVABOS MODULARS A LA PLAÇA LLEDONERS DURANT LA MOSTRA FLORAL ""GIRONA, TEMPS DE FLORS 2018""";"1.300,00";"BATLLE COLLET, JORDI"
"SUBMINISTRAMENTS";"2018015689";"SERVEIS ADMINISTRATIUS DE SOSTENIBILITAT";"30/04/2018";"SUBMINISTRAMENT DE PLAQUES D'INDICACIÓ D'HORARI PER ALS LAVABOS PÚBLICS DE LA CIUTAT";"690,00";"DOS IXS E DIGITALS 2007 SL"
"SUBMINISTRAMENTS";"2018016024";"SERVEIS ADMINISTRATIUS DE SOSTENIBILITAT";"30/04/2018";"ADQUISICIÓ DE PORTARRULLS I SABONERES PELS LAVABOS PÚBLICS DEL CARRER DEL CARME";"110,50";"GERSAL S.A."
"SERVEIS";"2018014602";"SERVEIS CENTRALS DE CULTURA";"30/04/2018";"ADJUDICAR EL DISSENY D'UN CARTELL PEL COINCERT BENÈFIC DE LA FUNDACIÓ MAS CASADEVALL
";"160,00";"VILA PUENTE, MARTA"
"SERVEIS";"2018016411";"SERVEIS CENTRALS DE CULTURA";"30/04/2018";"ADJUDICAR EL SUBMINISTRAMENT D'AIGUA POTABLE DEL CENTRE DE CUSTÒDIA I CONSERVACIÓ DE BÉNS";"114,77";"AIGUES DE GIRONA, SALT I SARRIA S.A."
"SUBMINISTRAMENTS";"2018015525";"SERVEIS INFORMÀTICS";"30/04/2018";"CONTRACTACIÓ DE SUBMINISTRAMENT D'UN ORDINADOR PORTÀTIL PER SISTEMES I TECNOLOGIES DE LA INFORMACIÓ";"1.534,75";"BECHTLE DIRECT SL"
"SERVEIS";"2018003593";"TEATRE MUNICIPAL";"30/04/2018";"SERVEIS DE PERSONAL DE SALA PER A LES REPRESENTACIONS DELS PASTORETS DE GIRONA 17-18";"2.387,00";"EURO-HOSTESSES S.L."
"SERVEIS";"2018016400";"TEATRE MUNICIPAL";"30/04/2018";"LLOGUER D'UN PIANO PER A UN CONCERT DEL COR MARAGALL I LA CORAL GERIONA";"550,00";"FRIGOLER PLANAS, JESÚS"
"SERVEIS";"2018016490";"TEATRE MUNICIPAL";"30/04/2018";"SERVEIS DE PLANXA PER A L'ESPECTACLE L'ESTOL/MANY - PROGRAMACIÓ ESTABLE GENER-JUNY 2018";"36,00";"FUSELLAS RIBOT, ELENA"
"SUBMINISTRAMENTS";"2018015883";"UNITAT MUNICIPAL D'ANÀLISI TERRITORIAL (UMAT)";"30/04/2018";"SUBMINITRAMENTS LLIBRES PROGRAMARI R";"18,38";"PACKT PUBLISING, LTD"
"SUBMINISTRAMENTS";"2018016012";"UNITAT OPERATIVA DE SERVEIS (UOS)";"30/04/2018";"APROVAR ALBS. DE LA FRA. NÚM.  108166 DE L'EMPRESA CABER FERRETERIA, S.A.";"361,26";"CABER FERRETERIA, S.A."
"SUBMINISTRAMENTS";"2018016062";"UNITAT OPERATIVA DE SERVEIS (UOS)";"30/04/2018";"APROVAR LES FRAS. NÚIM. 169057, 169058 I 109822 DE L'EMPRESA WÜRTH ESPAÑA, S.A.";"563,57";"WURTH ESPAÑA S.A."
"SUBMINISTRAMENTS";"2018016667";"UNITAT OPERATIVA DE SERVEIS (UOS)";"30/04/2018";"APROVAR ELS ALBS. NÚM.69173 I 69175 DE LA FRA. NÚM. 18/N35764 DE L'EMPRESA RECANVIS LAGRESA, S.L.";"66,25";"RECANVIS LAGRESA SL"
"SUBMINISTRAMENTS";"2018016714";"UNITAT OPERATIVA DE SERVEIS (UOS)";"30/04/2018";"APROVAR L'ALB. NÚM. 66160 DE LA FRA. NÚM. 201870263 DE L'EMPRESA COVESA VEHICULOS, S.L.";"49,24";"COVESA VEHICULOS SL"
"SUBMINISTRAMENTS";"2018014777";"ARXIU MUNICIPAL DE GIRONA";"02/05/2018";"ADQUISICIÓ DE BUTLLETINS ANTICS AMB DESTINACIÓ A L'HEMEROTECA DE L'ARXIU MUNICIPAL";"92,31";"CORTES LOPEZ, JUAN"
"SERVEIS";"2018015844";"CENTRE DE RECERCA I DIFUSIÓ DE LA IMATGE (CRDI)";"02/05/2018";"TRADUCCIÓ D'UN TEXT DE DIFUSIÓ DE LES 15ES JORNADES IMATGE I RECERCA";"159,60";"IDIOMATIC LANGUAGE SERVICES S.L."
"SERVEIS";"2018005247";"CENTRES CÍVICS";"02/05/2018";"APROVACIÓ DE LA DESPESA CORRESPONENT AL TALLER HIPOPRESSIUS BENESTAR, DINS DE LA PROGRAMACIÓ DE L'ESPAI DE LA DONA AL CENTRE CÍVIC TER";"46,50";"HERRERO I VEGA, NURIA"
"SERVEIS";"2018008768";"CENTRES CÍVICS";"02/05/2018";"ENCÀRREC DINS DE LA PROGRAMACIÓ DE LA XARXA DE CENTRES CÍVICS PERÍODE GENER - JULIOL 2018 PER LA REALITZACIÓ DEL TALLER D'AQUAREL·LA AL CENTRE CÍVIC TER";"1.240,00";"BRUGUERA MARTÍ, LLUÍS"
"SERVEIS";"2018013688";"CENTRES CÍVICS";"02/05/2018";"MODIFICACIÓ DE LA RESOLUCIÓ DE 3 D'ABRIL DE 2018 ON S'APROVAVA EL CONTRACTE DE MANTENIMENT DE PROTECCIÓ CONTRA INCENDIS A PACISA FIRE SERVICES SL
";"139,34";"PACISA FIRE SERVICE, SL"
"SERVEIS";"2018015435";"CENTRES CÍVICS";"02/05/2018";"CONTRACTACIÓ CURS IOGA PER A EMBARASSADES DINS LA PROGRAMACIÓ D'ACTIVITATS DE LA XARXA DE CENTRES CÍVICS, PERÍODE DE GENER A JULIOL 2018.";"558,00";"JOUAS, MARIA BENEDICTE"
"SERVEIS";"2018015450";"CENTRES CÍVICS";"02/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DE SERVEI A L'EMPRESA BISBAL CERAM SL PER LA COMPRA DE MATERIAL PEL CURS DE CERÀMICA PEL CENTRE CÍVIC SANTA EUGÈNIA";"41,44";"BISBAL CERAM SL"
"SERVEIS";"2018015454";"CENTRES CÍVICS";"02/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DE SERVEI A L'EMPRESA SERVICIOS MICROINFORMATICA SA. PER LA COMPRA D'UN PROJECTOR EPSON  PEL CENTRE CÍVIC SANTA EUGÈNIA";"365,00";"SERVICIOS MICROINFORMATICA SA"
"SERVEIS";"2018015583";"CENTRES CÍVICS";"02/05/2018";"CC SANT NARCÍS CONTRACTACIÓ CURS FOTOGRAFIA NOCTURNA DINS LA PROGRAMACIÓ D'ACTIVITATS DE LA XARXA DE CENTRES CÍVICS, PERÍODE DE GENER A JULIOL 2018";"840,00";"INTERPROFESSIONALS, SCCL"
"SERVEIS";"2018015874";"CENTRES CÍVICS";"02/05/2018";"APROVACIÓ DE LA CONTRACTACIÓ DE SERVEI A L'EMPRESA RIGAU GERMANS JUST SERVEIS GIRONA SL,  PER LA COMPRA D'UNES CLAUS PEL ESPAI CÍVIC DE SANTA EUGÈNIA ( CASAL DE LA  GENT GRAN)";"28,49";"RIGAU GERMANS JUST SERVEIS GIRONA SL"
"SERVEIS";"2018015514";"CENTRES D'ENSENYAMENT";"02/05/2018";"CONTRACTAR ELS SERVEIS PER A LA REALITZACIÓ D'UN TALLER LINGÜÍSTIC D'ESTIU";"2.316,83";"PROMOCIÓ DEL LLEURE I L'ESPORT SL"
"SUBMINISTRAMENTS";"2018016076";"CENTRES D'ENSENYAMENT";"02/05/2018";"SUBMINISTRAMENT I COL·LOCACIÓ D'UN VIDRE A L'ESCOLA MARTA MATA - ABRIL 2018";"796,80";"LOSAN 2005, S.L."
"SERVEIS";"2018015535";"EDUCACIÓ";"02/05/2018";"CONTRACTACIÓ DE SERVEIS DE FORMACIÓ DE LA TAULA TÈCNICA DE CIUTAT EDUCADORA";"250,00";"ANTONIA HERNANDEZ BALADA"
