﻿"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia"
"2";"18";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1947";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA"
"2";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1947";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA"
"2";"18";"DONA";"48";"DOCTORAT I POST-GRAU";"1958";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA"
"2";"18";"DONA";"48";"DOCTORAT I POST-GRAU";"1971";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"18";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1942";"183";"SANT ANIOL FINESTRES";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"183";"SANT ANIOL FINESTRES";"17";"GIRONA"
"2";"18";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1944";"183";"SANT ANIOL FINESTRES";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"183";"SANT ANIOL FINESTRES";"17";"GIRONA"
"2";"18";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1981";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"18";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1962";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/01/2018";"155";"SALT";"17";"GIRONA"
"2";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1985";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"09/04/2014";"193";"SILS";"17";"GIRONA"
"2";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2005";"407";"CHINA";"66";"EXTRANJERO";"108";"ESPAÑA";"02/02/2006";"407";"CHINA";"66";"ESTRANGER"
"2";"18";"DONA";"45";"ARQUITECTE,ENGINYER TÈCNI";"1974";"221";"VILAFANT";"17";"GIRONA";"108";"ESPAÑA";"16/11/2007";"221";"VILAFANT";"17";"GIRONA"
"2";"18";"DONA";"00";"NO APLICABLE MENOR 16";"2010";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/07/2010";"";"";"";""
"2";"18";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1971";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"07/03/2003";"019";"BARCELONA";"08";"BARCELONA"
"2";"18";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1948";"034";"CIUDAD REAL";"13";"CIUDAD REAL";"108";"ESPAÑA";"01/05/1996";"034";"CIUDAD REAL";"13";"CIUDAD REAL"
"2";"18";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1947";"099";"<20";"03";"ALACANT";"108";"ESPAÑA";"01/05/1996";"007";"AMER";"17";"GIRONA"
"2";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1948";"065";"<20";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"065";"ESPONELLÀ";"17";"GIRONA"
"2";"18";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1945";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"18";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1936";"142";"QUART";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"142";"QUART";"17";"GIRONA"
"2";"18";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1962";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"13/09/2013";"155";"SALT";"17";"GIRONA"
"2";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1950";"066";"FIGUERES";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"066";"FIGUERES";"17";"GIRONA"
"2";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1952";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"18";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1986";"345";"ECUADOR";"66";"EXTRANJERO";"108";"ESPAÑA";"31/07/2003";"034";"CALONGE";"17";"GIRONA"
"2";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/07/2011";"";"";"";""
"2";"18";"DONA";"00";"NO APLICABLE MENOR 16";"2020";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"24/12/2020";"079";"GIRONA";"17";"GIRONA"
"2";"18";"DONA";"00";"NO APLICABLE MENOR 16";"2008";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/01/2008";"";"";"";""
"2";"18";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1979";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"15/09/2020";"079";"GIRONA";"17";"GIRONA"
"2";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1977";"350";"URUGUAY";"66";"EXTRANJERO";"108";"ESPAÑA";"15/09/2020";"155";"SALT";"17";"GIRONA"
"2";"18";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1994";"015";"BADALONA";"08";"BARCELONA";"108";"ESPAÑA";"14/02/2022";"015";"BADALONA";"08";"BARCELONA"
"2";"18";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1973";"348";"PERÚ";"66";"EXTRANJERO";"108";"ESPAÑA";"15/12/2020";"040";"CANET D'ADRI";"17";"GIRONA"
"2";"18";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1969";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"25/05/2022";"348";"PERÚ";"66";"ESTRANGER"
"2";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2003";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"25/11/2021";"348";"PERÚ";"66";"ESTRANGER"
"2";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"26/09/2023";"155";"SALT";"17";"GIRONA"
"2";"18";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1996";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"27/02/2023";"348";"PERÚ";"66";"ESTRANGER"
"2";"18";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2000";"348";"PERÚ";"66";"EXTRANJERO";"348";"PERÚ";"26/02/2022";"348";"PERÚ";"66";"ESTRANGER"
"2";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1950";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"28/06/2017";"019";"BARCELONA";"08";"BARCELONA"
"2";"18";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1992";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"18";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2002";"125";"<20";"08";"BARCELONA";"108";"ESPAÑA";"15/03/2019";"125";"MONTCADA I REIXAC";"08";"BARCELONA"
"2";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1979";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"12/03/2019";"125";"MONTCADA I REIXAC";"08";"BARCELONA"
"2";"18";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1966";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/12/2023";"019";"BARCELONA";"08";"BARCELONA"
"2";"18";"DONA";"00";"NO APLICABLE MENOR 16";"2011";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"11/01/2023";"155";"SALT";"17";"GIRONA"
"2";"18";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1997";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"13/07/2023";"211";"VERGES";"17";"GIRONA"
"2";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"24/11/2022";"079";"GIRONA";"17";"GIRONA"
"2";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1981";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"11/01/2023";"155";"SALT";"17";"GIRONA"
"2";"18";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1957";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"17/10/2017";"017";"<20";"32";"ORENSE"
"2";"18";"DONA";"00";"NO APLICABLE MENOR 16";"2008";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/08/2008";"";"";"";""
"2";"18";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1991";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"18";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1999";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/03/1999";"079";"GIRONA";"17";"GIRONA"
"2";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/02/2002";"079";"GIRONA";"17";"GIRONA"
"2";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1995";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1996";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"20/10/2006";"";"";"";""
"2";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/01/2019";"142";"QUART";"17";"GIRONA"
"2";"18";"DONA";"00";"NO APLICABLE MENOR 16";"2018";"142";"QUART";"17";"GIRONA";"108";"ESPAÑA";"29/01/2019";"142";"QUART";"17";"GIRONA"
"2";"18";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1977";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/01/2019";"142";"QUART";"17";"GIRONA"
"2";"18";"DONA";"00";"NO APLICABLE MENOR 16";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"24/10/2007";"";"";"";""
"2";"18";"DONA";"00";"NO APLICABLE MENOR 16";"2010";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/03/2010";"";"";"";""
"2";"18";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1992";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"30/10/2023";"215";"VILABLAREIX";"17";"GIRONA"
"2";"18";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1977";"015";"BADALONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"015";"BADALONA";"08";"BARCELONA"
"2";"18";"HOME";"48";"DOCTORAT I POST-GRAU";"1997";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/06/1997";"079";"GIRONA";"17";"GIRONA"
"2";"18";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1976";"187";"SABADELL";"08";"BARCELONA";"108";"ESPAÑA";"16/06/2006";"187";"SABADELL";"08";"BARCELONA"
"2";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/07/2012";"079";"GIRONA";"17";"GIRONA"
"2";"18";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1971";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"19/10/2012";"155";"SALT";"17";"GIRONA"
"2";"18";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1997";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"31/10/2022";"069";"DONOSTIA/SAN SEBASTIÁN";"20";"GUIPÚSCOA"
"2";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"10/02/2016";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1996";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"10/02/2016";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1992";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"18/05/2023";"019";"BARCELONA";"08";"BARCELONA"
"2";"18";"DONA";"00";"NO APLICABLE MENOR 16";"2011";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"28/09/2013";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2010";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"18/05/2023";"019";"BARCELONA";"08";"BARCELONA"
"2";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1995";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"28/09/2013";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1992";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"13/01/2014";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"13/01/2014";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1973";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"23/11/2006";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"13/10/2023";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1967";"345";"ECUADOR";"66";"EXTRANJERO";"345";"ECUADOR";"10/10/2016";"079";"GIRONA";"17";"GIRONA"
"2";"18";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1995";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"11/11/2021";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"DONA";"00";"NO APLICABLE MENOR 16";"2019";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"11/11/2021";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"DONA";"00";"NO APLICABLE MENOR 16";"2012";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"15/11/2019";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1976";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"28/03/2022";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1936";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"01/05/1996";"019";"BARCELONA";"08";"BARCELONA"
"2";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"30/03/2017";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1995";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"11/11/2021";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1998";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"13/01/2014";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"15/11/2019";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"13/03/2023";"216";"GAMBIA";"66";"ESTRANGER"
"2";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2005";"298";"VIC";"08";"BARCELONA";"108";"ESPAÑA";"22/05/2019";"155";"SALT";"17";"GIRONA"
"2";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"234";"NIGERIA";"04/11/2021";"079";"GIRONA";"17";"GIRONA"
"2";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"216";"GAMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"18/01/2023";"298";"VIC";"08";"BARCELONA"
"2";"18";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2001";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"12/08/2023";"216";"GAMBIA";"66";"ESTRANGER"
"2";"18";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2001";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"12/08/2023";"216";"GAMBIA";"66";"ESTRANGER"
"2";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1991";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"01/07/2023";"228";"MARRUECOS";"66";"ESTRANGER"
"2";"18";"HOME";"22";"PRIMÀRIA INCOMPLETA";"2000";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"12/08/2023";"216";"GAMBIA";"66";"ESTRANGER"
"2";"18";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1977";"234";"NIGERIA";"66";"EXTRANJERO";"234";"NIGERIA";"11/11/2023";"155";"SALT";"17";"GIRONA"
"2";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1980";"234";"NIGERIA";"66";"EXTRANJERO";"234";"NIGERIA";"22/05/2019";"155";"SALT";"17";"GIRONA"
"2";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2002";"216";"GAMBIA";"66";"EXTRANJERO";"216";"GAMBIA";"13/03/2023";"216";"GAMBIA";"66";"ESTRANGER"
"2";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"2000";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"12/05/2023";"073";"FORNELLS SELVA";"17";"GIRONA"
"2";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1976";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"27/05/2017";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2001";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"20/04/2023";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1983";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"19/10/2006";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1982";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"19/10/2006";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2004";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"28/08/2007";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/01/2012";"079";"GIRONA";"17";"GIRONA"
"2";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1978";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/06/2007";"079";"GIRONA";"17";"GIRONA"
"2";"18";"HOME";"48";"DOCTORAT I POST-GRAU";"1998";"044";"CASSÀ DE LA SELVA";"17";"GIRONA";"108";"ESPAÑA";"06/09/2022";"044";"CASSÀ DE LA SELVA";"17";"GIRONA"
"2";"18";"HOME";"42";"BATXILLER SUPERIOR, BUP";"2002";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"10/10/2023";"016";"CARTAGENA";"30";"MÚRCIA"
"2";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2021";"079";"GIRONA";"17";"GIRONA";"228";"MARRUECOS";"05/11/2021";"079";"GIRONA";"17";"GIRONA"
"2";"18";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1977";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"26/04/2017";"155";"SALT";"17";"GIRONA"
"2";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/04/2017";"155";"SALT";"17";"GIRONA"
"2";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1971";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"26/04/2017";"155";"SALT";"17";"GIRONA"
"2";"18";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1988";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"21/01/2019";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1992";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"12/02/2018";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1996";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"22/06/2020";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2013";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"12/09/2019";"019";"BARCELONA";"08";"BARCELONA"
"2";"18";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1982";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"12/09/2019";"019";"BARCELONA";"08";"BARCELONA"
"2";"18";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1987";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"12/09/2019";"019";"BARCELONA";"08";"BARCELONA"
"2";"18";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1968";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"04/03/2013";"079";"GIRONA";"17";"GIRONA"
"2";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"12/09/2019";"019";"BARCELONA";"08";"BARCELONA"
"2";"18";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1989";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"19/02/2019";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"12/02/2018";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1967";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"19/04/2023";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"14/02/2023";"079";"GIRONA";"17";"GIRONA"
"2";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1965";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"19/04/2023";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"19/04/2023";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"HOME";"21";"SENSE ESTUDIS";"1985";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"19/04/2023";"321";"HONDURAS";"66";"ESTRANGER"
"2";"18";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1994";"118";"PALAMÓS";"17";"GIRONA";"108";"ESPAÑA";"14/02/2023";"079";"GIRONA";"17";"GIRONA"
"2";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2006";"155";"SALT";"17";"GIRONA";"108";"ESPAÑA";"22/12/2014";"129";"<20";"06";"BADAJOZ"
"2";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/12/2014";"129";"<20";"06";"BADAJOZ"
"2";"18";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1977";"015";"BADAJOZ";"06";"BADAJOZ";"108";"ESPAÑA";"12/12/2014";"129";"<20";"06";"BADAJOZ"
"2";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1982";"173";"EL PONT DE SUERT";"25";"LLEIDA";"108";"ESPAÑA";"22/12/2014";"129";"<20";"06";"BADAJOZ"
"2";"18";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1950";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"18";"DONA";"32";"FP 1ER GRAU O MITJÀ";"2001";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"19/03/2014";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA"
"2";"18";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1977";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"19/03/2014";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA"
"2";"18";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2006";"118";"PALAMÓS";"17";"GIRONA";"108";"ESPAÑA";"19/03/2014";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA"
"2";"18";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"18";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1967";"001";"MELILLA";"52";"MELILLA";"108";"ESPAÑA";"01/05/1996";"013";"ALMERIA";"04";"ALMERIA"
