﻿"districte";"seccio";"sexe";"codi_nivell_estudis";"nivell_estudis";"data_naixement";"codi_municipi_naixement";"municipi_pais_naixement";"codi_provincia_naixement";"provincia_naixement";"codi_nacionalitat";"nacionalitat";"data_alta";"codi_municipi_procedencia";"municipi_pais_procedencia";"codi_provincia_procedencia";"provincia_procedencia"
"2";"11";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1976";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"17/12/2013";"019";"BARCELONA";"08";"BARCELONA"
"2";"11";"DONA";"48";"DOCTORAT I POST-GRAU";"1975";"297";"ZARAGOZA";"50";"ZARAGOZA";"108";"ESPAÑA";"31/10/2005";"297";"ZARAGOZA";"50";"ZARAGOZA"
"2";"11";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1969";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1970";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"11";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1971";"002";"ALCALA LA REAL";"23";"JAÉN";"108";"ESPAÑA";"23/02/2005";"155";"SALT";"17";"GIRONA"
"2";"11";"DONA";"32";"FP 1ER GRAU O MITJÀ";"1968";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"26/02/2002";"155";"SALT";"17";"GIRONA"
"2";"11";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1972";"163";"SANT GREGORI";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1956";"117";"PALAFRUGELL";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"117";"PALAFRUGELL";"17";"GIRONA"
"2";"11";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1975";"067";"FLAÇÀ";"17";"GIRONA";"108";"ESPAÑA";"11/03/2006";"067";"FLAÇÀ";"17";"GIRONA"
"2";"11";"DONA";"45";"ARQUITECTE,ENGINYER TÈCNI";"1975";"141";"<20";"08";"BARCELONA";"108";"ESPAÑA";"15/11/2006";"141";"<20";"08";"BARCELONA"
"2";"11";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1971";"186";"VALLADOLID";"47";"VALLADOLID";"108";"ESPAÑA";"15/11/2011";"124";"MOLLET DEL VALLES";"08";"BARCELONA"
"2";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1976";"124";"MOLLET DEL VALLES";"08";"BARCELONA";"108";"ESPAÑA";"15/11/2011";"124";"MOLLET DEL VALLES";"08";"BARCELONA"
"2";"11";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1978";"340";"ARGENTINA";"66";"EXTRANJERO";"108";"ESPAÑA";"01/05/1996";"106";"LLINARS DEL VALLES";"08";"BARCELONA"
"2";"11";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1975";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2005";"234";"NIGERIA";"66";"EXTRANJERO";"234";"NIGERIA";"22/02/2006";"234";"NIGERIA";"66";"EXTRANJERO"
"2";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1981";"234";"NIGERIA";"66";"EXTRANJERO";"234";"NIGERIA";"22/02/2006";"234";"NIGERIA";"66";"EXTRANJERO"
"2";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2010";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/05/2010";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2007";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/04/2007";"079";"GIRONA";"17";"GIRONA"
"2";"11";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1967";"234";"NIGERIA";"66";"EXTRANJERO";"108";"ESPAÑA";"29/04/2002";"155";"SALT";"17";"GIRONA"
"2";"11";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/07/2000";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/02/2011";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1979";"062";"L'ESCALA";"17";"GIRONA";"108";"ESPAÑA";"12/12/2005";"062";"L'ESCALA";"17";"GIRONA"
"2";"11";"HOME";"45";"ARQUITECTE,ENGINYER TÈCNI";"1974";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"10/02/2013";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1978";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/02/1998";"079";"GIRONA";"17";"GIRONA"
"2";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2014";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/06/2014";"079";"GIRONA";"17";"GIRONA"
"2";"11";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1976";"033";"CALDES MALAVELLA";"17";"GIRONA";"108";"ESPAÑA";"22/02/1999";"033";"CALDES MALAVELLA";"17";"GIRONA"
"2";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/02/2012";"079";"GIRONA";"17";"GIRONA"
"2";"11";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1996";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1982";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"14/03/2017";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA"
"2";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2003";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"29/03/2016";"321";"HONDURAS";"66";"EXTRANJERO"
"2";"11";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1985";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"23/01/2014";"066";"FIGUERES";"17";"GIRONA"
"2";"11";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1980";"321";"HONDURAS";"66";"EXTRANJERO";"108";"ESPAÑA";"23/01/2014";"066";"FIGUERES";"17";"GIRONA"
"2";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2001";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"21/04/2016";"155";"SALT";"17";"GIRONA"
"2";"11";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1970";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"15/01/2015";"233";"VILOBI D'ONYAR";"17";"GIRONA"
"2";"11";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1983";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"30/05/2016";"095";"LLORET DE MAR";"17";"GIRONA"
"2";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1990";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"04/10/2016";"202";"SANT CELONI";"08";"BARCELONA"
"2";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1994";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"15/01/2015";"233";"VILOBI D'ONYAR";"17";"GIRONA"
"2";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2008";"233";"VILOBI D'ONYAR";"17";"GIRONA";"108";"ESPAÑA";"22/01/2016";"233";"VILOBI D'ONYAR";"17";"GIRONA"
"2";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2005";"233";"VILOBI D'ONYAR";"17";"GIRONA";"108";"ESPAÑA";"22/01/2016";"233";"VILOBI D'ONYAR";"17";"GIRONA"
"2";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1966";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"27/11/2014";"233";"VILOBI D'ONYAR";"17";"GIRONA"
"2";"11";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1979";"410";"INDIA";"66";"EXTRANJERO";"410";"INDIA";"14/01/2015";"016";"CARTAGENA";"30";"MURCIA"
"2";"11";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1971";"410";"INDIA";"66";"EXTRANJERO";"108";"ESPAÑA";"22/01/2016";"233";"VILOBI D'ONYAR";"17";"GIRONA"
"2";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2002";"410";"INDIA";"66";"EXTRANJERO";"108";"ESPAÑA";"22/01/2016";"233";"VILOBI D'ONYAR";"17";"GIRONA"
"2";"11";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1991";"343";"COLOMBIA";"66";"EXTRANJERO";"108";"ESPAÑA";"05/09/2007";"343";"COLOMBIA";"66";"EXTRANJERO"
"2";"11";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1954";"115";"ITALIA";"66";"EXTRANJERO";"115";"ITALIA";"19/10/2015";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1966";"343";"COLOMBIA";"66";"EXTRANJERO";"115";"ITALIA";"05/09/2007";"038";"SANTA CRUZ TENERIFE";"38";"SANTA CRUZ DE TENERIFE"
"2";"11";"DONA";"44";"DIPLOMAT ESCOLA UNIVERS.";"1968";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"15/07/2005";"128";"RUMANIA";"66";"EXTRANJERO"
"2";"11";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1991";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"08/09/2006";"128";"RUMANIA";"66";"EXTRANJERO"
"2";"11";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1965";"128";"RUMANIA";"66";"EXTRANJERO";"128";"RUMANIA";"13/06/2005";"128";"RUMANIA";"66";"EXTRANJERO"
"2";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1969";"342";"BRASIL";"66";"EXTRANJERO";"108";"ESPAÑA";"12/01/2017";"155";"SALT";"17";"GIRONA"
"2";"11";"HOME";"22";"PRIMÀRIA INCOMPLETA";"1985";"228";"MARRUECOS";"66";"EXTRANJERO";"228";"MARRUECOS";"11/02/2013";"079";"GIRONA";"17";"GIRONA"
"2";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"25/08/2013";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/11/2015";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1983";"228";"MARRUECOS";"66";"EXTRANJERO";"108";"ESPAÑA";"18/12/2007";"079";"GIRONA";"17";"GIRONA"
"2";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/12/2007";"142";"QUART";"17";"GIRONA"
"2";"11";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"2000";"303";"MÉXICO";"66";"EXTRANJERO";"303";"MÉXICO";"12/01/2009";"303";"MÉXICO";"66";"EXTRANJERO"
"2";"11";"HOME";"43";"ALTRES TÍTOLS DE GRAU MIG";"1980";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"16/11/2005";"114";"OLOT";"17";"GIRONA"
"2";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2007";"079";"GIRONA";"17";"GIRONA";"321";"HONDURAS";"10/01/2007";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"48";"DOCTORAT I POST-GRAU";"1994";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"11";"HOME";"32";"FP 1ER GRAU O MITJÀ";"1997";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/10/1998";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1989";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2005";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"27/02/2005";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2005";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/10/2005";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1962";"103";"BELGICA";"66";"EXTRANJERO";"103";"BELGICA";"01/05/1996";"103";"BELGICA";"66";"EXTRANJERO"
"2";"11";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1991";"178";"SANT PERE PESCADOR";"17";"GIRONA";"108";"ESPAÑA";"08/04/2016";"178";"SANT PERE PESCADOR";"17";"GIRONA"
"2";"11";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1959";"175";"<20";"22";"HUESCA";"108";"ESPAÑA";"19/11/2014";"178";"SANT PERE PESCADOR";"17";"GIRONA"
"2";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1951";"026";"<20";"33";"ASTURIAS";"108";"ESPAÑA";"24/12/2014";"178";"SANT PERE PESCADOR";"17";"GIRONA"
"2";"11";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1984";"083";"MERIDA";"06";"BADAJOZ";"108";"ESPAÑA";"18/06/2002";"149";"<20";"06";"BADAJOZ"
"2";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2014";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"05/05/2015";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1988";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"25/05/2010";"079";"GIRONA";"17";"GIRONA"
"2";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2008";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"24/12/2008";"";"";"";""
"2";"11";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1936";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"09/03/2016";"133";"PLANES D'HOSTOLES";"17";"GIRONA"
"2";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1997";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"21/07/2011";"155";"SALT";"17";"GIRONA"
"2";"11";"HOME";"47";"TÍTOL SUP NO UNIVERSITARI";"1987";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"21/11/2017";"343";"COLOMBIA";"66";"EXTRANJERO"
"2";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1979";"160";"S. FELIU DE GUIXOLS";"17";"GIRONA";"108";"ESPAÑA";"19/11/2014";"117";"PALAFRUGELL";"17";"GIRONA"
"2";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/07/2016";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1962";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"10/05/2017";"343";"COLOMBIA";"66";"EXTRANJERO"
"2";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1987";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"19/11/2014";"117";"PALAFRUGELL";"17";"GIRONA"
"2";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1988";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"11";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1989";"049";"<20";"25";"LLEIDA";"108";"ESPAÑA";"06/11/2014";"049";"<20";"25";"LLEIDA"
"2";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"21/09/2012";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"22";"PRIMÀRIA INCOMPLETA";"1992";"125";"REINO UNIDO";"66";"EXTRANJERO";"108";"ESPAÑA";"07/12/2009";"180";"S. COLOMA DE FARNERS";"17";"GIRONA"
"2";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2011";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"06/12/2011";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2009";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/09/2009";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"48";"DOCTORAT I POST-GRAU";"1987";"<20";"<20";"66";"EXTRANJERO";"<20";"<20";"06/06/2012";"<20";"<20";"66";"EXTRANJERO"
"2";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"22/06/2013";"079";"GIRONA";"17";"GIRONA"
"2";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/2015";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1980";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"12/04/2005";"142";"QUART";"17";"GIRONA"
"2";"11";"HOME";"44";"DIPLOMAT ESCOLA UNIVERS.";"1974";"019";"BARCELONA";"08";"BARCELONA";"108";"ESPAÑA";"21/04/2015";"092";"<20";"08";"BARCELONA"
"2";"11";"HOME";"48";"DOCTORAT I POST-GRAU";"1980";"139";"GEORGIA";"66";"EXTRANJERO";"139";"GEORGIA";"14/04/2016";"019";"BARCELONA";"08";"BARCELONA"
"2";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1972";"139";"GEORGIA";"66";"EXTRANJERO";"139";"GEORGIA";"29/01/2007";"139";"GEORGIA";"66";"EXTRANJERO"
"2";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1987";"139";"GEORGIA";"66";"EXTRANJERO";"139";"GEORGIA";"25/02/2017";"139";"GEORGIA";"66";"EXTRANJERO"
"2";"11";"DONA";"45";"ARQUITECTE,ENGINYER TÈCNI";"1964";"139";"GEORGIA";"66";"EXTRANJERO";"139";"GEORGIA";"02/12/2008";"139";"GEORGIA";"66";"EXTRANJERO"
"2";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1974";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"11";"HOME";"31";"ESO, PRIMÀRIA O EQUIV.";"1986";"123";"PORTUGAL";"66";"EXTRANJERO";"123";"PORTUGAL";"02/12/2015";"123";"PORTUGAL";"66";"EXTRANJERO"
"2";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/01/2006";"079";"GIRONA";"17";"GIRONA"
"2";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2004";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"19/01/2004";"079";"GIRONA";"17";"GIRONA"
"2";"11";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1973";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"01/09/2016";"018";"BELLCAIRE EMPORDA";"17";"GIRONA"
"2";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2007";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"02/07/2016";"018";"BELLCAIRE EMPORDA";"17";"GIRONA"
"2";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"135";"UCRANIA";"02/07/2016";"018";"BELLCAIRE EMPORDA";"17";"GIRONA"
"2";"11";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1979";"135";"UCRANIA";"66";"EXTRANJERO";"135";"UCRANIA";"02/07/2016";"018";"BELLCAIRE EMPORDA";"17";"GIRONA"
"2";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2014";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"07/07/2016";"079";"GIRONA";"17";"GIRONA"
"2";"11";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1977";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"04/01/2017";"187";"SAUS CAMALLERA LLAMPAIES";"17";"GIRONA"
"2";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1984";"340";"ARGENTINA";"66";"EXTRANJERO";"340";"ARGENTINA";"04/01/2017";"187";"SAUS CAMALLERA LLAMPAIES";"17";"GIRONA"
"2";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1951";"103";"BELGICA";"66";"EXTRANJERO";"103";"BELGICA";"30/12/2015";"155";"SALT";"17";"GIRONA"
"2";"11";"HOME";"41";"FP 2ON GRAU O SUPERIOR";"1948";"110";"FRANCIA";"66";"EXTRANJERO";"110";"FRANCIA";"03/12/2013";"110";"FRANCIA";"66";"EXTRANJERO"
"2";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2006";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"17/06/2006";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"29/12/2013";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1997";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"23/03/1997";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2008";"079";"GIRONA";"17";"GIRONA";"321";"HONDURAS";"27/06/2008";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1975";"321";"HONDURAS";"66";"EXTRANJERO";"321";"HONDURAS";"01/04/2016";"321";"HONDURAS";"66";"EXTRANJERO"
"2";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"345";"ECUADOR";"66";"EXTRANJERO";"108";"ESPAÑA";"13/11/2017";"345";"ECUADOR";"66";"EXTRANJERO"
"2";"11";"HOME";"42";"BATXILLER SUPERIOR, BUP";"1981";"345";"ECUADOR";"66";"EXTRANJERO";"345";"ECUADOR";"13/11/2017";"345";"ECUADOR";"66";"EXTRANJERO"
"2";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2016";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"02/02/2016";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"41";"FP 2ON GRAU O SUPERIOR";"1986";"345";"ECUADOR";"66";"EXTRANJERO";"108";"ESPAÑA";"13/11/2017";"345";"ECUADOR";"66";"EXTRANJERO"
"2";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2010";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"24/11/2010";"";"";"";""
"2";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2001";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"04/05/2001";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1976";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"02/05/2008";"342";"BRASIL";"66";"EXTRANJERO"
"2";"11";"DONA";"31";"ESO, PRIMÀRIA O EQUIV.";"1948";"342";"BRASIL";"66";"EXTRANJERO";"342";"BRASIL";"27/12/2017";"155";"SALT";"17";"GIRONA"
"2";"11";"HOME";"48";"DOCTORAT I POST-GRAU";"1990";"040";"PALMA";"07";"BALEARS";"108";"ESPAÑA";"07/01/2005";"180";"S. COLOMA DE FARNERS";"17";"GIRONA"
"2";"11";"DONA";"43";"ALTRES TÍTOLS DE GRAU MIG";"1963";"121";"MATARO";"08";"BARCELONA";"108";"ESPAÑA";"07/01/2005";"180";"S. COLOMA DE FARNERS";"17";"GIRONA"
"2";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"28/03/2015";"079";"GIRONA";"17";"GIRONA"
"2";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2006";"120";"LLEIDA";"25";"LLEIDA";"128";"RUMANIA";"10/08/2012";"011";"<20";"25";"LLEIDA"
"2";"11";"DONA";"46";"LLICENCIAT O GRAU UNIVER.";"1981";"341";"BOLIVIA";"66";"EXTRANJERO";"341";"BOLIVIA";"06/05/2017";"118";"PALAMÓS";"17";"GIRONA"
"2";"11";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1982";"341";"BOLIVIA";"66";"EXTRANJERO";"341";"BOLIVIA";"06/05/2017";"118";"PALAMÓS";"17";"GIRONA"
"2";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2015";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/04/2015";"079";"GIRONA";"17";"GIRONA"
"2";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2012";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"18/10/2012";"079";"GIRONA";"17";"GIRONA"
"2";"11";"HOME";"46";"LLICENCIAT O GRAU UNIVER.";"1980";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"01/05/1996";"079";"GIRONA";"17";"GIRONA"
"2";"11";"DONA";"42";"BATXILLER SUPERIOR, BUP";"1977";"343";"COLOMBIA";"66";"EXTRANJERO";"343";"COLOMBIA";"14/07/2014";"187";"SABADELL";"08";"BARCELONA"
"2";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2008";"056";"<20";"08";"BARCELONA";"108";"ESPAÑA";"14/07/2014";"187";"SABADELL";"08";"BARCELONA"
"2";"11";"HOME";"48";"DOCTORAT I POST-GRAU";"1978";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"10/11/2015";"131";"<20";"66";"EXTRANJERO"
"2";"11";"DONA";"48";"DOCTORAT I POST-GRAU";"1979";"040";"<20";"25";"LLEIDA";"108";"ESPAÑA";"10/11/2015";"131";"<20";"66";"EXTRANJERO"
"2";"11";"HOME";"00";"NO APLICABLE MENOR 16";"2010";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"14/02/2010";"";"";"";""
"2";"11";"DONA";"00";"NO APLICABLE MENOR 16";"2013";"079";"GIRONA";"17";"GIRONA";"108";"ESPAÑA";"11/06/2013";"079";"GIRONA";"17";"GIRONA"
