﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20150762";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"GREGOR SAMSA 2500 SLU";"CREU, TRV.";"24";"";"N";"1496";"19/06/2015";"";"";"";"";"485201";"4647063";"2,82137489";"41,97542387"
"20150763";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"AMICAL MAUTHAUSEN, AV.";"49";"";"N";"7380";"19/06/2015";"";"";"";"";"484773";"4649098";"2,81615620";"41,99374424"
"20150764";"2015000005";"OBRES INTERIOR HABITATGES: Actuació en instal·lacions existents interiors.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"60";"";"N";"1541";"22/06/2015";"";"";"";"";"485089";"4646771";"2,82003045";"41,97279182"
"20150765";"2015000005";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ENRIC CLAUDI GIRBAL I NADAL, C.";"6";"";"N";"1845";"22/06/2015";"";"";"";"";"485264";"4646701";"2,82214437";"41,97216464"
"20150767";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC DE CIURANA I HERNANDEZ, C.";"6";"";"N";"1400";"22/06/2015";"";"";"";"";"485003";"4647282";"2,81897944";"41,97739259"
"20150769";"";"ACTUACIONS PARCIALS A FAÇANES I CELOBERTS";"Comunicat";"";"";"CTAT PROP IMPRESSORS OLIVA, 10";"IMPRESSORS OLIVA, C.";"10";"";"N";"4229";"19/06/2015";"";"";"";"";"484731";"4647902";"2,81568019";"41,98297149"
"20150770";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"OLOT, PG.";"111";"";"N";"5686";"22/06/2015";"";"";"";"";"483645";"4646941";"2,80259734";"41,97429430"
"20150771";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"COMUNITAT PROPIETARIS EDIF.PUIG I ANTICH";"JAUME MARQUES I CASANOVAS, C.";"9";"";"N";"2142";"29/06/2015";"";"";"";"";"485301";"4646498";"2,82259602";"41,97033698"
"20150772";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"CTAT PROP C. PONT MAJOR, 72";"PONT MAJOR, C.";"72";"";"N";"7245";"29/06/2015";"";"";"";"";"485608";"4651210";"2,82618580";"42,01278193"
"20150775";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BONASTRUC DE PORTA, C.";"4";"A";"N";"3986";"22/06/2015";"";"";"";"";"485093";"4648211";"2,82004222";"41,98576148"
"20150776";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"CONSTRUCCIONS PASQUAL I PRATS, S.L.";"SANT MEDIR, C.";"59";"";"N";"8172";"22/06/2015";"";"";"";"";"484246";"4649284";"2,80978849";"41,99540911"
"20150777";"2015000005";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"CONSTRUCCIONS PASQUAL I PRATS, S.L.";"BARCELONA, C.";"22";"";"N";"1120";"22/06/2015";"";"";"";"";"484939";"4647590";"2,81819905";"41,98016542"
"20150780";"";"OBRES INTERIOR LOCAL EXISTENTS";"Comunicat";"";"Local";"PERSONA FÍSICA";"CORT REIAL, C.";"11";"";"S";"5815";"22/06/2015";"";"";"";"";"485481";"4648077";"2,82472946";"41,98456183"
"20150784";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JAUME MARQUES I CASANOVAS, C.";"14";"";"N";"2225";"29/06/2015";"";"";"";"";"485396";"4646444";"2,82374392";"41,96985238"
"20150788";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"GERMANS SABAT, GRUP";"193";"";"N";"7968";"30/06/2015";"";"";"";"";"483563";"4649570";"2,80153409";"41,99797104"
"20150790";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"NOU, C.";"4";"";"N";"3695";"03/07/2015";"";"";"";"";"485283";"4647883";"2,82234411";"41,98281087"
"20150793";"";"ACTUACIONS PARCIAS FAÇANES I CELOBERTS: Reparació de canals, baixants";"Comunicat";"";"";"C.P. OLIVERA, 4";"OLIVERA, C.";"4";"";"N";"488";"29/06/2015";"";"";"";"";"485535";"4647063";"2,82540628";"41,97543008"
"20150796";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"Comunicat";"";"Habitatge";"CTAT. PROP. C/ BERENGUER CARNISSER 3";"BERENGUER CARNICER, C.";"3";"";"N";"3867";"03/07/2015";"";"";"";"";"485329";"4648412";"2,82288619";"41,98757624"
"20150797";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MIQUEL DE PALOL, PL.";"3";"";"N";"4231";"29/06/2015";"";"";"";"";"484685";"4647831";"2,81512676";"41,98233112"
"20150798";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT MEDIR, C.";"89";"";"N";"8065";"03/07/2015";"";"";"";"";"484082";"4649381";"2,80780576";"41,99627945"
"20150799";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FORÇA, C.";"3";"";"N";"5953";"03/07/2015";"";"";"";"";"485510";"4648184";"2,82507690";"41,98552608"
"20150800";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"70";"";"N";"4317";"30/06/2015";"";"";"";"";"484507";"4647594";"2,81298431";"41,98019307"
"20150801";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"GESTORIA GUARDIOLA, SL";"RIU GUELL, C.";"50";"";"N";"4178";"03/07/2015";"";"";"";"";"484773";"4648060";"2,81618310";"41,98439535"
"20150802";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"33";"";"N";"1319";"03/07/2015";"";"";"";"";"485135";"4647328";"2,82057157";"41,97780940"
"20150803";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT GREGORI, C.";"159";"";"N";"8909";"03/07/2015";"";"";"";"";"483684";"4648865";"2,80301466";"41,99162389"
"20150804";"2015000005";"OBRES DE MILORA A L'INTERIOR DE VESTÍBULS I ESCALES COMUNITÀRIES.";"Comunicat";"";"Habitatge";"CTAT.PROP. AVINGUDA SANT NARCIS, 1";"SANT NARCIS, AV.";"1";"";"N";"4287";"03/07/2015";"";"";"";"";"484564";"4647548";"2,81367356";"41,97977988"
"20150805";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"JOAN FABREGA S.L.";"SANT ISIDRE, C.";"54";"";"N";"11515";"03/07/2015";"";"";"";"";"484880";"4646333";"2,81751918";"41,96884291"
"20150806";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CARRIL, TRV.";"2";"";"N";"1102";"03/07/2015";"";"";"";"";"484922";"4647750";"2,81798974";"41,98160616"
"20150807";"2015000005";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BELLPUIG, C.";"4";"B";"N";"11479";"03/07/2015";"";"";"";"";"486541";"4649371";"2,83749588";"41,99623526"
"20150812";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOAN ROCA I PINET, C.";"3";"";"N";"1543";"03/07/2015";"";"";"";"";"484903";"4646614";"2,81778955";"41,97137423"
"20150813";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PUIGNEULOS, C.";"8";"";"N";"5334";"03/07/2015";"";"";"";"";"484048";"4646709";"2,80746777";"41,97221302"
"20150814";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOSEP AGUILERA I MARTI, C.";"15";"";"N";"11589";"03/07/2015";"";"";"";"";"485107";"4645936";"2,82026885";"41,96527159"
"20150815";"2015000005";"ACTUACIONS A JARDINS I SOLARS: Reparació d'instal·lacions.";"Comunicat";"";"Habitatge";"SIMERC SL";"BESCANO, C.";"4";"";"N";"11146";"03/07/2015";"";"";"";"";"483109";"4648990";"2,79606905";"41,99273760"
"20150824";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació fusteries exteriors o reixes.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"204";"";"N";"5389";"03/07/2015";"";"";"";"";"483686";"4647234";"2,80308408";"41,97693410"
"20150825";"2015000005";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PORTAL NOU, TRV.";"6";"";"N";"5863";"03/07/2015";"";"";"";"";"485652";"4648046";"2,82679448";"41,98428576"
"20150830";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Eliminació elements sobreposats.";"Comunicat";"";"Habitatge";"COM. PROP. RAMON FOLCH, 11";"RAMON FOLCH, AV.";"11";"";"N";"3882";"03/07/2015";"";"";"";"";"485226";"4648250";"2,82164681";"41,98611524"
"20150831";"2015000005";"REPARACIÓ PARCIAL DE COBERTES: Neteja i substitució de teules trencades.";"Comunicat";"";"Habitatge";"MACROCOMUNITAT PROP. CALDES MONTBUI 59-61-63";"MARQUES DE CALDES DE MONTBUI, C.";"63";"";"N";"1656";"03/07/2015";"";"";"";"";"484940";"4646382";"2,81824205";"41,96928539"
"20150836";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"10";"B";"N";"1689";"03/07/2015";"";"";"";"";"485188";"4646944";"2,82122098";"41,97435184"
"20150838";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DELS ANGELS, C.";"26";"";"N";"5627";"08/07/2015";"";"";"";"";"484340";"4647233";"2,81097808";"41,97693837"
"20150839";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"CTAT. PROP. CORT REIAL, 18";"CORT REIAL, C.";"18";"";"N";"5809";"07/07/2015";"";"";"";"";"485511";"4648142";"2,82509001";"41,98514782"
"20150840";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARE DE DEU DELS ANGELS, C.";"10";"";"N";"4557";"08/07/2015";"";"";"";"";"484471";"4646989";"2,81256573";"41,97474333"
"20150841";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"216";"";"N";"5402";"10/07/2015";"";"";"";"";"483605";"4647216";"2,80210688";"41,97677030"
"20150843";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PAU CASALS, C.";"4";"";"N";"4179";"07/07/2015";"";"";"";"";"484720";"4648030";"2,81554408";"41,98412413"
"20150847";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RIU TERRI, C.";"1";"";"N";"2361";"08/07/2015";"";"";"";"";"484830";"4646376";"2,81691463";"41,96922924"
"20150848";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BONASTRUC DE PORTA, C.";"19";"";"N";"4018";"10/07/2015";"";"";"";"";"485066";"4648061";"2,81972009";"41,98440997"
"20150849";"2015000005";"OBRES DE MILORA A L'INTERIOR DE VESTÍBULS I ESCALES COMUNITÀRIES.";"Comunicat";"";"Habitatge";"COMUNITAT PROPIETARIS ROSSELLÓ 28";"ROSSELLO, C.";"28";"";"N";"5314";"08/07/2015";"";"";"";"";"484242";"4646415";"2,80981711";"41,96956896"
"20150851";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"IMPRESSORS OLIVA, C.";"1";"";"N";"4231";"10/07/2015";"";"";"";"";"484685";"4647831";"2,81512676";"41,98233112"
"20150852";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Habitatge";"THE GOLD PROJECT SL ( JOIERIA FORTIÀ)";"LLIBERTAT, RBLA.";"2";"";"N";"11372";"10/07/2015";"";"";"";"";"485417";"4647886";"2,82396160";"41,98284038"
"20150855";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"43";"";"N";"352";"10/07/2015";"";"";"";"";"485486";"4647506";"2,82480391";"41,97941912"
"20150856";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC DE CIURANA I HERNANDEZ, C.";"6";"";"N";"1400";"10/07/2015";"";"";"";"";"485003";"4647282";"2,81897944";"41,97739259"
"20150857";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC ARTAU, C.";"7";"";"N";"8836";"10/07/2015";"";"";"";"";"484539";"4647381";"2,81337618";"41,97827528"
"20150858";"2015000005";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"COMUNITAT PROP.C/NARCIS MONTURIOL, 33";"NARCIS MONTURIOL, C.";"33";"";"N";"5589";"10/07/2015";"";"";"";"";"484388";"4647402";"2,81155297";"41,97846144"
"20150859";"2015000005";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"VAZQUEZ ADVOCATS, S.L.";"SANT FRANCESC, AV.";"1";"";"N";"1041";"10/07/2015";"";"";"";"";"485318";"4647806";"2,82276853";"41,98211801"
"20150862";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOAN ROCA I PINET, C.";"5";"";"N";"1543";"10/07/2015";"";"";"";"";"484903";"4646614";"2,81778955";"41,97137423"
"20150864";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"6";"";"N";"3884";"10/07/2015";"";"";"";"";"485262";"4648217";"2,82208223";"41,98581870"
"20150865";"2015000005";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RUTLLA, C.";"20";"";"N";"1299";"10/07/2015";"";"";"";"";"485357";"4647368";"2,82325022";"41,97817382"
"20150867";"2015011369";"REFORMA DE BANY I ACCÉS A TERRASSA";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MAÇANA, C.";"21";"";"N";"5131";"14/07/2015";"";"";"";"";"483975";"4647182";"2,80657381";"41,97647169"
"20150868";"2015000005";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TARRAGONA, C.";"9";"";"N";"4573";"13/07/2015";"";"";"";"";"484426";"4646877";"2,81202555";"41,97373370"
"20150869";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA CLARA, C.";"62";"";"N";"3780";"16/07/2015";"";"";"";"";"485404";"4648169";"2,82379765";"41,98538902"
"20150871";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOAQUIM VAYREDA, C.";"65";"";"N";"4078";"13/07/2015";"";"";"";"";"484488";"4648015";"2,81274385";"41,98398449"
"20150873";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"189";"";"N";"477";"13/07/2015";"";"";"";"";"485616";"4647011";"2,82638522";"41,97496321"
"20150874";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BELLPUIG, C.";"20";"";"N";"11471";"13/07/2015";"";"";"";"";"486503";"4649377";"2,83703693";"41,99628865"
"20150878";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ANDREU TUYET I SANTAMARIA, C.";"29";"";"N";"1917";"16/07/2015";"";"";"";"";"485762";"4646750";"2,82815375";"41,97261512"
"20150879";"2015000005";"OBRES DE MILORA A L'INTERIOR DE VESTÍBULS I ESCALES COMUNITÀRIES.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CAMP D'OR, C.";"20";"";"N";"6579";"21/07/2015";"";"";"";"";"486477";"4649428";"2,83672183";"41,99674754"
"20150880";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"JOROFON, S.L.";"TAIALA, CTRA.";"42";"";"N";"7505";"21/07/2015";"";"";"";"";"483957";"4649167";"2,80630236";"41,99434950"
"20150883";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"COMUNITAT DE PROPIETARIS C.BELLPUIG 4";"BELLPUIG, C.";"4";"";"N";"6577";"21/07/2015";"";"";"";"";"486544";"4649399";"2,83753146";"41,99648749"
"20150884";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FIGUEROLA, C.";"3";"";"N";"3883";"16/07/2015";"";"";"";"";"485271";"4648224";"2,82219070";"41,98588191"
"20150885";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"VESUVI, C.";"9";"";"N";"7527";"21/07/2015";"";"";"";"";"483892";"4649222";"2,80551607";"41,99484354"
"20150889";"";"REPARACIÓ PUNTUAL DE FAÇANA";"Comunicat";"";"";"COMUNITAT PROPIETARIS BERNAT BOADES 88";"BERNAT BOADES, C.";"88";"";"N";"10833";"14/07/2015";"";"";"";"";"484475";"4647601";"2,81259785";"41,98025548"
"20150890";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MELA MUTERMILCH, PL.";"1";"";"N";"4072";"21/07/2015";"";"";"";"";"484572";"4647948";"2,81375963";"41,98338270"
"20150891";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC MATEU, C.";"6";"";"N";"6492";"21/07/2015";"";"";"";"";"486290";"4649302";"2,83446692";"41,99560947"
"20150892";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOAQUIM BOTET I SISO, C.";"29";"";"N";"1954";"16/07/2015";"";"";"";"";"485571";"4646598";"2,82585221";"41,97124263"
"20150893";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TRES ALZINES, PL.";"25";"";"N";"8213";"21/07/2015";"";"";"";"";"484372";"4649151";"2,81131333";"41,99421374"
"20150894";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"Comunicat";"";"Habitatge";"CTAT PROP BASSEGODA, 9";"BASSEGODA, C.";"9";"";"N";"5116";"21/07/2015";"";"";"";"";"483854";"4647202";"2,80511276";"41,97664935"
"20150895";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"101";"";"N";"5583";"21/07/2015";"";"";"";"";"484385";"4647454";"2,81151537";"41,97892973"
"20150896";"2015000005";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Habitatge";"CTAT.PROP. C/ BARCELONA 81, EDIF.MONTPELIER";"BARCELONA, C.";"81";"";"N";"1572";"17/07/2015";"";"";"";"";"484711";"4646704";"2,81546991";"41,97218113"
"20150897";"2015000005";"OBRES INTERIOR HABITATGES: Actuació en instal·lacions existents interiors.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ESPORT, C.";"13";"";"N";"7296";"21/07/2015";"";"";"";"";"485176";"4649190";"2,82101949";"41,99458054"
"20150899";"2015000005";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"CLIP CLAP RESTAURA REFORMES INTEGRALS DE LA LLAR";"CATALUNYA, PL.";"12";"";"N";"124";"22/07/2015";"";"";"";"";"485424";"4647730";"2,82404997";"41,98143547"
"20150900";"2015000005";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"CONSTRUCCIONS BUSQUETS VILOBI SLU";"EMILI GRAHIT, C.";"2";"B";"N";"1539";"20/07/2015";"";"";"";"";"484828";"4647026";"2,81687373";"41,97508353"
"20150901";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOSEP PLA, PL.";"2";"";"N";"3708";"20/07/2015";"";"";"";"";"485299";"4647950";"2,82253557";"41,98341461"
"20150902";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"NOU, C.";"4";"";"N";"3695";"20/07/2015";"";"";"";"";"485283";"4647883";"2,82234411";"41,98281087"
"20150903";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOSEP MALUQUER I SALVADOR, C.";"26";"";"N";"1466";"20/07/2015";"";"";"";"";"485276";"4647172";"2,82227741";"41,97640700"
"20150904";"2015000005";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOSEP MARIA GIRONELLA I POUS, C.";"9";"";"N";"4638";"20/07/2015";"";"";"";"";"484617";"4647005";"2,81432752";"41,97489030"
"20150905";"2015000005";"OBRES INTERIOR HABITATGES: Substitució o reparació de cels rasos.";"Comunicat";"";"Habitatge";"COINCOVI, SL";"HORTES, C.";"2";"";"N";"3772";"20/07/2015";"";"";"";"";"485396";"4648094";"2,82370293";"41,98471337"
"20150910";"2015000005";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"VALENTI ALMIRALL I LLOZER, C.";"90";"";"N";"11624";"21/07/2015";"";"";"";"";"484370";"4648999";"2,81129322";"41,99284469"
"20150911";"2015000005";"OBRES INTERIOR HABITATGES: Substitució o reparació de cels rasos.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MONTFALGARS, C.";"3";"";"N";"5696";"27/07/2015";"";"";"";"";"483614";"4646852";"2,80222566";"41,97349207"
"20150912";"2015000005";"REPARACIÓ PARCIAL DE COBERTES: Reparació de claraboies o lluernes.";"Comunicat";"";"Habitatge";"COMUNITAT DE PROPITARIS MIGDIA 6";"MIGDIA, C.";"6";"";"N";"1326";"20/07/2015";"";"";"";"";"485172";"4647323";"2,82101830";"41,97776506"
"20150913";"2015000005";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"SERVEIS I REFORMES 1973 SL";"MANEL QUER, C.";"9";"";"N";"2659";"20/07/2015";"";"";"";"";"484903";"4647089";"2,81777736";"41,97565239"
"20150916";"2015000005";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ROSSELLO, C.";"38";"";"N";"5284";"21/07/2015";"";"";"";"";"484279";"4646510";"2,81026112";"41,97042534"
"20150917";"2015000005";"OBRES INTERIOR HABITATGES: Substitució d'elements de fusteria o serralleria.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BARCELONA, C.";"17";"";"N";"1237";"21/07/2015";"";"";"";"";"484996";"4647615";"2,81888645";"41,98039167"
"20150919";"2015000005";"OBRES INTERIOR HABITATGES: Actuació en instal·lacions existents interiors.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MAS VENDRELL, C.";"2";"";"N";"9147";"28/07/2015";"";"";"";"";"483758";"4649456";"2,80389173";"41,99694833"
"20150920";"2015000005";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"POETA MARQUINA, PL.";"6";"";"N";"1101";"22/07/2015";"";"";"";"";"484911";"4647715";"2,81785785";"41,98129071"
