﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20140718";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BISBE SIVILLA, C.";"8";"";"N";"4240";"11/06/2014";"";"";"";"";"484663";"4647560";"2,81486826";"41,97988989"
"20140719";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"REGGIO EMILIA, C.";"9";"";"N";"3468";"11/06/2014";"";"";"";"";"484574";"4645676";"2,81384336";"41,96291960"
"20140724";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC EIXIMENIS, C.";"18";"";"N";"3817";"11/06/2014";"";"";"";"";"485232";"4648099";"2,82172304";"41,98475535"
"20140725";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ROMANI, PTGE.";"1";"";"N";"3031";"12/06/2014";"";"";"";"";"485180";"4645069";"2,82117165";"41,95746417"
"20140726";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RIU FLUVIA, C.";"10";"A";"N";"2485";"12/06/2014";"";"";"";"";"484598";"4646003";"2,81412443";"41,96586525"
"20140727";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MONTSENY, C.";"45";"";"N";"5153";"13/06/2014";"";"";"";"";"483861";"4647070";"2,80520088";"41,97546062"
"20140729";"2014000225";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"CTAT PROP C. RUTLLA, 174-176";"RUTLLA, C.";"174";"";"N";"10352";"12/06/2014";"";"";"";"";"485192";"4646650";"2,82127666";"41,97170395"
"20140731";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació fusteries exteriors o reixes.";"Comunicat";"";"Habitatge";"CONSTRUCCIONES SANT MART I S.L.";"NORD, C.";"1";"";"N";"3804";"16/06/2014";"";"";"";"";"485317";"4648088";"2,82274941";"41,98465787"
"20140734";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"Comunicat";"";"Habitatge";"JORDI PAIRÓ, S.L.U.";"ORIOL MARTORELL I CODINA, C.";"2";"";"N";"9158";"13/06/2014";"";"";"";"";"485081";"4646878";"2,81993118";"41,97375538"
"20140735";"2014000225";"OBRES DE MILORA A L'INTERIOR DE VESTÍBULS I ESCALES COMUNITÀRIES.";"Comunicat";"";"Habitatge";"COMUNITAT DE VEÏNS ZAMORA, 5";"ZAMORA, C.";"5";"";"";"";"13/06/2014";"";"";"";"";"";"";"";""
"20140738";"2014000225";"REFORMA DE BANY";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BASSEGODA, C.";"29";"";"N";"5150";"18/06/2014";"";"";"";"";"483868";"4647036";"2,80528630";"41,97515453"
"20140741";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT GREGORI, C.";"91";"";"N";"8314";"17/06/2014";"";"";"";"";"484244";"4648901";"2,80977462";"41,99195953"
"20140747";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JULI GARRETA, C.";"14";"";"N";"1244";"17/06/2014";"";"";"";"";"485017";"4647500";"2,81914287";"41,97935631"
"20140748";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"39";"";"N";"2711";"17/06/2014";"";"";"";"";"485087";"4647265";"2,81999379";"41,97724107"
"20140749";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MUNTANYA, C.";"10";"";"N";"395";"17/06/2014";"";"";"";"";"485572";"4647558";"2,82584072";"41,97988905"
"20140750";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"84";"";"N";"1671";"17/06/2014";"";"";"";"";"484947";"4646445";"2,81832492";"41,96985294"
"20140751";"2014000225";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"REGGIO EMILIA, C.";"33";"";"N";"3528";"17/06/2014";"";"";"";"";"484461";"4645567";"2,81248260";"41,96193565"
"20140755";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PEDRET, RDA.";"14";"";"N";"6643";"19/06/2014";"";"";"";"";"485498";"4648753";"2,82491799";"41,99065064"
"20140756";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC DE CIURANA I HERNANDEZ, C.";"15";"";"N";"2673";"19/06/2014";"";"";"";"";"485004";"4647232";"2,81899279";"41,97694227"
"20140757";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"BISBAT DE GIRONA";"OLI, PL.";"6";"";"N";"12196";"19/06/2014";"";"";"";"";"485580";"4648081";"2,82592446";"41,98459968"
"20140758";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"CTAT. PORP. MARE DE DÉU DE LA SALUT, 35";"MARE DE DEU DE LA SALUT, C.";"35";"";"N";"4757";"19/06/2014";"";"";"";"";"484160";"4647220";"2,80880577";"41,97681768"
"20140759";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Eliminació elements sobreposats.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MUNTANYA, C.";"12";"";"N";"394";"19/06/2014";"";"";"";"";"485574";"4647548";"2,82586511";"41,97979902"
"20140760";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BERNAT BOADES, C.";"45";"";"N";"10969";"19/06/2014";"";"";"";"";"484516";"4647693";"2,81309034";"41,98108490"
"20140761";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"117";"";"N";"8866";"19/06/2014";"";"";"";"";"485276";"4646261";"2,82230022";"41,96820193"
"20140762";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BLUEFIELDS, C.";"12";"";"N";"8728";"19/06/2014";"";"";"";"";"484593";"4648896";"2,81398827";"41,99192140"
"20140763";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOAN MARAGALL, C.";"54";"";"N";"2683";"19/06/2014";"";"";"";"";"485021";"4647195";"2,81919892";"41,97660935"
"20140764";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTANDER, C.";"21";"";"N";"4638";"19/06/2014";"";"";"";"";"484617";"4647005";"2,81432752";"41,97489030"
"20140765";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"XAVIER CUGAT, RBLA.";"38";"";"N";"7445";"19/06/2014";"";"";"";"";"484609";"4648962";"2,81417971";"41,99251615"
"20140770";"2014000225";"OBRES DE MILORA A L'INTERIOR DE VESTÍBULS I ESCALES COMUNITÀRIES.";"Comunicat";"";"Habitatge";"COMUNITAT DE PROPIETARIS C/ OVIEDO, 3";"OVIEDO, C.";"3";"";"N";"4643";"19/06/2014";"";"";"";"";"484555";"4647011";"2,81357902";"41,97494313"
"20140771";"2014000225";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"COMUNITAT PEDRET 5";"PEDRET, C.";"5";"";"N";"6286";"20/06/2014";"";"";"";"";"485573";"4648733";"2,82582395";"41,99047188"
"20140772";"2014000225";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"Comunicat";"";"Habitatge";"COM. PROP. RAMBLA LLIBERTAT 7";"LLIBERTAT, RBLA.";"7";"";"N";"5766";"26/06/2014";"";"";"";"";"485406";"4647970";"2,82382673";"41,98359673"
"20140773";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JAUME I, G.VIA";"60";"";"N";"1147";"20/06/2014";"";"";"";"";"485054";"4647790";"2,81958212";"41,98196894"
"20140774";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"GARROTXA, C.";"5";"";"N";"4742";"20/06/2014";"";"";"";"";"484194";"4647309";"2,80921377";"41,97761996"
"20140777";"2014000225";"REPARACIÓ DE TERRASSA COMUNITÀRIA";"Comunicat";"";"Habitatge";"COMUNITAT PROPIETARIS C/CAMPCARDOS, 43";"CAMPCARDOS, C.";"43";"";"N";"5675";"19/06/2014";"";"";"";"";"483758";"4646902";"2,80396231";"41,97394538"
"20140778";"2014000225";"CREACIÓ DE RAMPES I ELIMINACIÓ DE GRAONS.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"35";"";"N";"349";"20/06/2014";"";"";"";"";"485475";"4647540";"2,82467029";"41,97972515"
"20140779";"2014000225";"OBRES DE MILORA A L'INTERIOR DE VESTÍBULS I ESCALES COMUNITÀRIES.";"Comunicat";"";"Habitatge";"JOSFRAN ASSESSORS S.L.";"CAN SUNYER, C.";"1";"";"N";"8312";"02/07/2014";"";"";"";"";"484267";"4648995";"2,81004978";"41,99280661"
"20140780";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"GERMANS SABAT, PL.";"1";"";"N";"8002";"02/07/2014";"";"";"";"";"483610";"4649425";"2,80210563";"41,99666606"
"20140781";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TORRE DE TAIALA, C.";"27";"";"N";"8248";"02/07/2014";"";"";"";"";"484264";"4649179";"2,81000863";"41,99446377"
"20140784";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PERILL, C.";"3";"";"N";"3708";"02/07/2014";"";"";"";"";"485299";"4647950";"2,82253557";"41,98341461"
"20140785";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CAMPS, PL.";"16";"";"N";"1147";"02/07/2014";"";"";"";"";"485054";"4647790";"2,81958212";"41,98196894"
"20140786";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"77";"";"N";"1859";"02/07/2014";"";"";"";"";"485113";"4646736";"2,82032101";"41,97247704"
"20140787";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"PARE COLL, C.";"10";"";"N";"5506";"02/07/2014";"";"";"";"";"484486";"4647353";"2,81273718";"41,97802205"
"20140788";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació fusteries exteriors o reixes.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"102";"";"N";"4699";"02/07/2014";"";"";"";"";"484298";"4647487";"2,81046434";"41,97922522"
"20140789";"2014000225";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"VILA-ROJA, GRUP";"128";"";"N";"827";"02/07/2014";"";"";"";"";"487022";"4646552";"2,84336570";"41,97085356"
"20140797";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"97";"";"N";"2212";"02/07/2014";"";"";"";"";"485147";"4646310";"2,82074213";"41,96864084"
"20140800";"2014000225";"OBRES INTERIOR HABITATGES: Repicar, enguixar i pintar parets i sostres.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MIGDIA, C.";"30";"";"N";"2700";"02/07/2014";"";"";"";"";"485112";"4647147";"2,82029853";"41,97617876"
"20140801";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Habitatge";"ALSINES DE LES SALINES SA";"TORRE GIRONELLA, GRUP";"162";"";"N";"10211";"02/07/2014";"";"";"";"";"486179";"4647978";"2,83315787";"41,98368273"
"20140802";"2014000225";"ACTUACIONS A JARDINS I SOLARS: Reparació d'instal·lacions.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"DEVESA, PG.";"31";"";"N";"4054";"02/07/2014";"";"";"";"";"484572";"4648094";"2,81375579";"41,98469767"
"20140805";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"GENERAL MENDOZA, PG.";"7";"";"N";"1091";"02/07/2014";"";"";"";"";"485371";"4647475";"2,82341654";"41,97913779"
"20140806";"2014000225";"ACTUACIONS A JARDINS I SOLARS: Reparació o pintat de tanques.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RIU CARDENER, C.";"39";"";"N";"2324";"02/07/2014";"";"";"";"";"484935";"4645711";"2,81819889";"41,96324181"
"20140807";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CAMPS, PL.";"19";"";"N";"1150";"02/07/2014";"";"";"";"";"485057";"4647843";"2,81961698";"41,98244635"
"20140808";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"GENERAL PERALTA, PG.";"22";"";"N";"284";"02/07/2014";"";"";"";"";"485828";"4647939";"2,82892168";"41,98332523"
"20140809";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació terrasses i balcons.";"Comunicat";"";"Habitatge";"MANJON PRADAS S.L.";"CASTELL DE SOLTERRA, C.";"4";"";"N";"1924";"02/07/2014";"";"";"";"";"485694";"4646802";"2,82733176";"41,97308224"
"20140812";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"EMILI GRAHIT, C.";"21";"";"N";"2639";"02/07/2014";"";"";"";"";"485027";"4647050";"2,81927504";"41,97530350"
"20140813";"2014000225";"OBRES INTERIOR HABITATGES: Substitució o reparació de cels rasos.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CAMPS, PL.";"19";"";"N";"1150";"02/07/2014";"";"";"";"";"485057";"4647843";"2,81961698";"41,98244635"
"20140814";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RIERA DE MUS, C.";"45";"A";"N";"10657";"02/07/2014";"";"";"";"";"484862";"4644885";"2,81733920";"41,95580089"
"20140815";"2014000225";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC PALAU I QUER, C.";"8";"";"N";"2033";"02/07/2014";"";"";"";"";"485486";"4646424";"2,82483062";"41,96967391"
"20140816";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"METSALA-MAÇANET10 SL";"BONASTRUC DE PORTA, C.";"35";"";"N";"3942";"02/07/2014";"";"";"";"";"484976";"4647934";"2,81863688";"41,98326441"
"20140819";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"OVIEDO, C.";"7";"";"N";"4645";"02/07/2014";"";"";"";"";"484580";"4646971";"2,81388182";"41,97458335"
"20140825";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"RIU SER, C.";"8";"";"N";"9069";"07/07/2014";"";"";"";"";"484806";"4646529";"2,81662103";"41,97060680"
"20140827";"2014000225";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Local";"NEPTU 8, S.C.P.";"HORTES, C.";"7";"";"N";"3750";"11/07/2014";"";"";"";"";"485324";"4648061";"2,82283459";"41,98441482"
"20140829";"2014000225";"REPARACIÓ PARCIAL DE COBERTES: Neteja i substitució de teules trencades.";"Comunicat";"";"Local";"MONESTIR DE L'ANUNCIACIO";"REI MARTI, PDA.";"4";"";"N";"6052";"11/07/2014";"";"";"";"";"485544";"4648482";"2,82548001";"41,98821068"
"20140830";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT MEDIR, C.";"97";"";"N";"8061";"07/07/2014";"";"";"";"";"484045";"4649426";"2,80735780";"41,99668400"
"20140831";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JAUME ROCA I DELPECH, C.";"6";"";"N";"360";"07/07/2014";"";"";"";"";"485522";"4647422";"2,82524053";"41,97866323"
"20140833";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"SANT GREGORI, C.";"109";"";"N";"8342";"09/07/2014";"";"";"";"";"484067";"4648908";"2,80763748";"41,99201902"
"20140835";"2014000225";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MONTCALM, C.";"22";"";"N";"11153";"09/07/2014";"";"";"";"";"483748";"4646854";"2,80384294";"41,97351286"
"20140836";"2014000225";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MAS JARDI, C.";"45";"";"N";"3098";"09/07/2014";"";"";"";"";"485129";"4644546";"2,82056947";"41,95275270"
"20140837";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"ULTONIA, C.";"6";"";"N";"1335";"14/07/2014";"";"";"";"";"485246";"4647441";"2,82190856";"41,97882923"
"20140838";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"NARCIS XIFRA I MASMITJA, C.";"42";"";"N";"4507";"09/07/2014";"";"";"";"";"484257";"4646903";"2,80998508";"41,97396451"
"20140845";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"JOSE CANALEJAS, PG.";"7";"";"N";"3867";"14/07/2014";"";"";"";"";"485329";"4648412";"2,82288619";"41,98757624"
"20140846";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"CP FRANCESC CIVIL, 5";"MESTRE FRANCESC CIVIL, C.";"5";"";"N";"4246";"09/07/2014";"";"";"";"";"484642";"4647711";"2,81461082";"41,98124949"
"20140847";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reposició d'elements alterats.";"Comunicat";"";"Habitatge";"C.PROP. BARCELONA 129-133/ST. MIQUEL 11/SANTIAGO 4";"BARCELONA, C.";"129";"";"N";"2521";"09/07/2014";"";"";"";"";"484619";"4646372";"2,81436821";"41,96918912"
"20140848";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"BONASTRUCH S.A.";"MARE DE DEU DEL REMEI, C.";"34";"";"N";"5597";"09/07/2014";"";"";"";"";"484374";"4647358";"2,81138515";"41,97806487"
"20140849";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"XIUCARGOL - GESTIÓ I CONSTRUCCIÓ D'OBRES, SL";"JOCS OLIMPICS DE BARCELONA, C.";"19";"";"N";"3034";"09/07/2014";"";"";"";"";"485151";"4645126";"2,82082028";"41,95797700"
"20140850";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació fusteries exteriors o reixes.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"GUILLERIES, C.";"2";"";"N";"5109";"09/07/2014";"";"";"";"";"483929";"4647235";"2,80601713";"41,97694810"
"20140851";"2014000225";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MOSSEN BALDIRI REIXAC, C.";"4";"";"N";"1712";"09/07/2014";"";"";"";"";"485350";"4646899";"2,82317741";"41,97394956"
"20140852";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CAMPCARDOS, C.";"70";"";"N";"5666";"14/07/2014";"";"";"";"";"483721";"4646924";"2,80351512";"41,97414276"
"20140853";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"AVI XAXU, C.";"4";"";"N";"6434";"09/07/2014";"";"";"";"";"485900";"4649072";"2,82976365";"41,99353105"
"20140854";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"CONSTRUCCIONES SANT MART I S.L.";"SANT GREGORI, C.";"115";"";"N";"8349";"09/07/2014";"";"";"";"";"484002";"4648915";"2,80685254";"41,99208075"
"20140855";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TORRE DE SANT DANIEL, C.";"2";"";"N";"6593";"09/07/2014";"";"";"";"";"486367";"4649171";"2,83539965";"41,99443094"
"20140856";"2014000225";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació canals, baixants o similars.";"Comunicat";"";"Habitatge";"COMUNITAT DE PROPIETÀRIS ROSALEDA PARK";"BONASTRUC DE PORTA, C.";"4";"";"N";"3986";"09/07/2014";"";"";"";"";"485093";"4648211";"2,82004222";"41,98576148"
"20140857";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"BONASTRUCH S.A.";"SANTANDER, C.";"23";"";"N";"4639";"14/07/2014";"";"";"";"";"484613";"4646979";"2,81427992";"41,97465605"
"20140858";"2014000225";"OBRES DE MILORA A L'INTERIOR DE VESTÍBULS I ESCALES COMUNITÀRIES.";"Comunicat";"";"Habitatge";"BONASTRUCH S.A.";"SANTANDER, C.";"23";"";"";"";"14/07/2014";"";"";"";"";"";"";"";""
"20140859";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BESCANO, C.";"44";"";"N";"10948";"14/07/2014";"";"";"";"";"483485";"4649033";"2,80060740";"41,99313286"
"20140860";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"BERNAT BOADES, C.";"27";"";"N";"4231";"14/07/2014";"";"";"";"";"484685";"4647831";"2,81512676";"41,98233112"
"20140861";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"MAS CATOFA, C.";"11";"";"N";"8892";"14/07/2014";"";"";"";"";"483780";"4649453";"2,80415744";"41,99692177"
"20140862";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Local";"PERSONA FÍSICA";"CASTANYES, PL.";"9";"";"N";"5762";"14/07/2014";"";"";"";"";"485476";"4648047";"2,82466984";"41,98429154"
"20140864";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"NOU DEL TEATRE, C.";"2";"";"N";"72";"14/07/2014";"";"";"";"";"485484";"4647858";"2,82477108";"41,98258943"
"20140868";"2014000225";"SUBSTITUCIÓ REVESTIMENT EXTERIOR DE TERRASSES";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"VALENCIA, C.";"26";"";"N";"4906";"16/07/2014";"";"";"";"";"484186";"4646339";"2,80914329";"41,96888334"
"20140874";"2014000225";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"Comunicat";"";"Habitatge";"XIRINGUITO GIRONA, S.L.";"INDEPENDENCIA, PL.";"2";"";"N";"3857";"14/07/2014";"";"";"";"";"485354";"4648183";"2,82319370";"41,98551419"
"20140875";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"TORRE DE TAIALA, PTGE.";"9";"";"N";"8175";"18/07/2014";"";"";"";"";"484266";"4649243";"2,81003107";"41,99504024"
"20140876";"2014000225";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"UNIVERSITAT DE MONTPELLER, C.";"7";"";"N";"1564";"14/07/2014";"";"";"";"";"484771";"4646718";"2,81619372";"41,97230838"
"20140877";"2014000225";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"Comunicat";"";"Habitatge";"PERSONA FÍSICA";"CAN LLOBET, C.";"10";"";"N";"8646";"14/07/2014";"";"";"";"";"486050";"4646305";"2,83164032";"41,96861230"
