﻿"Id_obra";"Numero_expedient";"Descripcio";"Tipus_obra";"Tipus_llicencia";"Tipus_local";"Nom_interessat";"Nom_carrer";"Numero";"Lletra";" Accessori";"Codi_edifici";"Data_resolucio";"Data_inici_obra";"Data_final_obra";"Data_caducitat";"Data_renuncia";"utm_x_etrs89";"umt_y_etrs89";"lon";"lat"
"20200381";"2020009805";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PEIUS PASCUAL I CARBO, RDA.";"28";"";"N";"6389";"06/03/2020";"";"";"";"";"485793";"4649385";"2,82846422";"41,99634821"
"20200385";"2020009807";"OBRES INTERIOR HABITATGES: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANCESC ROGES, C.";"23";"";"N";"4166";"06/03/2020";"";"";"";"";"484789";"4647946";"2,81637920";"41,98336890"
"20200387";"2020009715";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"52";"";"N";"4252";"06/03/2020";"";"";"";"";"484619";"4647641";"2,81433502";"41,98061858"
"20200389";"2020009723";"REPOSISCIÓ DE LA FAÇANA PEL DETERIORAMENT EN HABITATGE";"CP 1";"";"Habitatge";"CP SANTANDER 5";"SANTANDER, C.";"5";"";"N";"4632";"28/02/2020";"";"";"";"";"484600";"4647122";"2,81411926";"41,97594375"
"20200390";"2020009725";"REPARACIÓ DE TERRASSA COMUNITÀRIA D'EDIFICI";"CP 1";"";"Habitatge";"CTAT. SANTANDER-2";"SANTANDER, C.";"2";"";"N";"4652";"28/02/2020";"";"";"";"";"484549";"4647119";"2,81350377";"41,97591573"
"20200391";"2020009948";"ACTUACIONS PARCIALS FAÇANES I CELOBERTS: Reparació de façanes PB i P1.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOAN TARRUS I BRU, C.";"4";"";"N";"1574";"05/03/2020";"";"";"";"";"484723";"4646688";"2,81561516";"41,97203725"
"20200395";"2020009953";"REPARACIÓ PARCIAL DE COBERTES: Neteja i substitució de teules trencades.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ANTIC ROCA, C.";"20";"";"N";"1741";"05/03/2020";"";"";"";"";"485279";"4646860";"2,82232144";"41,97359698"
"20200397";"2020009796";"IMPERMEABILITZACIÓ DE TERRASSA";"CP 1";"";"Habitatge";"CTAT PROP CREU, 2";"CREU, C.";"2";"";"N";"1530";"25/06/2020";"";"";"";"";"485361";"4647074";"2,82330582";"41,97552594"
"20200400";"2020009895";"REFORMA DE BANY EN HABITATGE";"CP 1";"";"";"PENTA GIRONA SL";"FARINERA TEIXIDOR, PTGE.";"3";"";"N";"4221";"12/03/2020";"";"";"";"";"484743";"4647766";"2,81582858";"41,98174682"
"20200401";"2020010291";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JULIA DE BOLIVAR, C.";"12";"";"N";"8519";"06/03/2020";"";"";"";"";"485611";"4647600";"2,82631046";"41,98026804"
"20200403";"2020009941";"REFORMA DE CUINA, BANY I PINTAR PARETS D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ROMANI, PTGE.";"3";"";"N";"3031";"05/03/2020";"";"";"";"";"485180";"4645069";"2,82117165";"41,95746417"
"20200405";"2020009945";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ALBI, C.";"41";"";"N";"2984";"05/03/2020";"";"";"";"";"484877";"4645212";"2,81751179";"41,95874637"
"20200408";"2020010280";"ACTUACIONS EN INSTAL·LACIONS EXISTENTS D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"79";"";"N";"4673";"05/03/2020";"";"";"";"";"484525";"4646910";"2,81321958";"41,97403287"
"20200417";"2020011306";"REFORMA ENTRADA COMUNITÀRIA D'EDIFICI";"CP 1";"";"Habitatge";"COMUNITAT DE PROPIETARIS JOAN MARAGALL, 40-42";"JOAN MARAGALL, C.";"40";"";"N";"2678";"12/03/2020";"";"";"";"";"485055";"4647271";"2,81960738";"41,97729450"
"20200418";"2020010936";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MONTILIVI, AV.";"97";"";"N";"8593";"09/03/2020";"";"";"";"";"485668";"4646104";"2,82703496";"41,96679511"
"20200419";"2020010943";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JOSEP MALUQUER I SALVADOR, C.";"27";"";"N";"1480";"09/03/2020";"";"";"";"";"485296";"4647203";"2,82251804";"41,97668658"
"20200420";"2020011029";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"112";"";"N";"2294";"09/03/2020";"";"";"";"";"485248";"4646228";"2,82196313";"41,96790419"
"20200421";"2020011049";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CAMPDORA, DIS.";"31";"";"N";"10392";"12/03/2020";"";"";"";"";"486776";"4652849";"2,84025490";"42,02756424"
"20200422";"2020011076";"REPARACIÓ PARCIAL DE COBERTES: Pavimentació i/o impermeabilització de terrats.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RAMON TURRO, C.";"9";"";"N";"4144";"12/03/2020";"";"";"";"";"484873";"4647920";"2,81739387";"41,98313635"
"20200426";"2020010695";"ELIMINACIÓ DE FALS SOSTRE DE LA 1A I 3A PLANTA D'EDIFICI";"CP 1";"";"Habitatge";"VIÑAS MJ, CB";"SANTA CLARA, C.";"26";"";"N";"3732";"06/03/2020";"";"";"";"";"485353";"4647968";"2,82318699";"41,98357774"
"20200429";"2020010742";"ACTUACIONS EN INSTA·LACIÓ DE PISCINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RICARD GUINO I BOIX, C.";"11";"";"N";"10986";"09/03/2020";"";"";"";"";"484996";"4645194";"2,81894821";"41,95858652"
"20200430";"2020010751";"ACTUACIÓ EN CUINA D'HABITATGE PER HUMITATS";"CP 1";"";"Habitatge";"GRAN ZELKOVA, SL";"TRETZEVENTS, C.";"5";"";"N";"2924";"15/06/2020";"";"";"";"";"485265";"4645739";"2,82218054";"41,96350024"
"20200432";"2020011209";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"VILA-ROJA, GRUP";"106";"";"N";"848";"12/03/2020";"";"";"";"";"487094";"4646489";"2,84423606";"41,97028732"
"20200433";"2020010770";"REHABILITACIO DE TERRASSA COMUNITÀRIA";"CP 1";"";"Habitatge";"COMUNITAT DE PROPIETARIS EDIFICI CASTELL SOLTERRA ";"CASTELL DE SOLTERRA, C.";"3";"";"N";"1919";"09/03/2020";"";"";"";"";"485732";"4646808";"2,82779026";"41,97313697"
"20200434";"2020010785";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"PARES SABRIA CB";"LLIBERTAT, RBLA.";"41";"";"N";"5836";"06/03/2020";"";"";"";"";"485441";"4648073";"2,82424668";"41,98452507"
"20200435";"2020010921";"REHABILITACIÓ I NETEJA DE PASSADÍS COMUNITARI D'EDIFICIS";"CP 1";"";"Habitatge";"CP AVDA JAUME I, 41-45 - GASPAR CASAL, 12";"JAUME I, G.VIA";"41";"";"N";"1013";"16/04/2020";"";"";"";"";"485116";"4647765";"2,82033117";"41,98174495"
"20200437";"2020011645";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"GUILLERIES, C.";"10";"";"N";"11893";"12/03/2020";"";"";"";"";"483895";"4647211";"2,80560740";"41,97673125"
"20200438";"2020010931";"CANVI AR PLAT DE DUTXA I POSSAR RAJOLS EN BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FINESTRELLES, C.";"5";"";"N";"5646";"12/03/2020";"";"";"";"";"483911";"4646815";"2,80581136";"41,97316494"
"20200439";"2020010941";"ACTUACIONS EN VESTÍBUL D'EDIFICI";"CP 1";"";"Habitatge";"C.P. JULI GARRETA 24";"JULI GARRETA, C.";"24";"";"N";"1383";"12/03/2020";"";"";"";"";"484993";"4647409";"2,81885550";"41,97853624"
"20200444";"2020011646";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARLES DE BOLOS, C.";"4";"";"N";"8396";"12/03/2020";"";"";"";"";"485778";"4646793";"2,82834583";"41,97300270"
"20200447";"2020011498";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ORIENT, C.";"19";"";"N";"4835";"12/03/2020";"";"";"";"";"484176";"4647128";"2,80900137";"41,97598939"
"20200449";"2020011499";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ENRIC CLAUDI GIRBAL I NADAL, C.";"8";"";"N";"1846";"12/03/2020";"";"";"";"";"485271";"4646700";"2,82222888";"41,97215577"
"20200450";"2020011037";"REPOSICIÓ D'ELEMENTS I REPÀS DE PUNTURA EN FAÇANA D'EDIFICI";"CP 1";"";"Habitatge";"ASSESSORIA RIBAS MOTJE ROMAGUERA, SL";"SANT SEBASTIA, C.";"8";"";"N";"5131";"12/03/2020";"";"";"";"";"483974";"4647185";"2,80656166";"41,97649869"
"20200452";"2020011579";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"CARME, C.";"43";"";"N";"352";"12/03/2020";"";"";"";"";"485486";"4647506";"2,82480391";"41,97941912"
"20200454";"2020011212";"NETEJA DE CANALS D'EDIFICI";"CP 1";"";"Habitatge";"CP JOSEP PALLACH I CAROLÀ, 10";"JOSEP PALLACH I CAROLA, PL.";"10";"";"N";"2701";"12/03/2020";"";"";"";"";"485084";"4647152";"2,81996044";"41,97622326"
"20200459";"2020011307";"COL·LOCACIÓ DE BARRET EN XEMENIA I NETEJA DE CANAL I TEULADA D'EDIFICI";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"VISTA ALEGRE, C.";"6";"";"N";"420";"12/03/2020";"";"";"";"";"485486";"4647274";"2,82480964";"41,97732958"
"20200460";"2020011308";"ACTUACIONS EN VESTÍBUL D'EDIFICI PER FUITA D'AIGUA";"CP 1";"";"Habitatge";"COMUNITAT TERRI, 27";"RIU TERRI, C.";"27";"";"N";"2381";"12/03/2020";"";"";"";"";"484786";"4646210";"2,81638790";"41,96773328"
"20200464";"2020011713";"OBRES INTERIOR LOCALS EXISTENTS: Obres i actuacions a l'interior de locals.";"CP 1";"";"Local";"PERSONA FÍSICA";"SALVADOR ESPRIU, PL.";"6";"";"N";"1092";"05/06/2020";"";"";"";"";"485325";"4647606";"2,82285802";"41,98031681"
"20200466";"2020011715";"OBRES INTERIOR HABITATGES: Modernització o reforma del bany o rentador.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT NARCIS, AV.";"92";"";"N";"5329";"12/03/2020";"";"";"";"";"484360";"4646528";"2,81123823";"41,97058907"
"20200467";"2020011564";"IMPERMEABILITZACIÓ DE TERRAT DE L'ESCALA E D'EDIFICI";"CP 1";"";"Habitatge";"COM. PROP. SANT JOAN BOSCO, 92-96";"SANT JOAN BOSCO, PG.";"92";"";"N";"6786";"12/03/2020";"";"";"";"";"485560";"4650772";"2,82561687";"42,00883616"
"20200468";"2020011941";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TOMAS CARRERAS I ARTAU, C.";"9";"";"N";"9454";"13/03/2020";"";"";"";"";"483775";"4646815";"2,80416989";"41,97316215"
"20200470";"2020011578";"REFORMA DE BANY I SUBSTITUCIÓ DE PAVIMENT";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"TOMAS DE LORENZANA, C.";"8";"";"N";"1301";"12/03/2020";"";"";"";"";"485315";"4647382";"2,82274291";"41,97829913"
"20200471";"2020011582";"REPARACIÓ DE PAVIMENT EXTERIOR D'EDIFICI";"CP 1";"";"Habitatge";"CTAT. PROP. EDIFICI C MARQUES CALDES DE MONTBUI\, ";"MARQUES DE CALDES DE MONTBUI, C.";"120";"";"N";"2295";"12/03/2020";"";"";"";"";"485319";"4646206";"2,82282055";"41,96770736"
"20200472";"2020011583";"REPARACIÓ DE PAVIMENT EXTERIOR D'EDIFICI";"CP 1";"";"Habitatge";"CTAT.PROP.C/MARQUES CALDES D MONTBUI 122";"MARQUES DE CALDES DE MONTBUI, C.";"122";"";"N";"10112";"12/03/2020";"";"";"";"";"485344";"4646193";"2,82312258";"41,96759074"
"20200473";"2020011584";"REPARACIÓ I PINTURA DE BALCONERES D'EDIFICI";"CP 1";"";"Habitatge";"CTAT.PROP.C/RUTLLA 13";"RUTLLA, C.";"13";"";"N";"1252";"27/05/2020";"";"";"";"";"485381";"4647347";"2,82354043";"41,97798513"
"20200480";"2020011942";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"27";"";"N";"10938";"20/04/2020";"";"";"";"";"484758";"4646444";"2,81604391";"41,96984030"
"20200482";"2020011790";"RETIRADA DE JARDINERA DE TERRASSA D'EDIFICI";"CP 1";"";"Habitatge";"CTAT DE PROP CREU 39 / PRINCEP 11";"CREU, C.";"39";"";"N";"2634";"20/04/2020";"";"";"";"";"485054";"4647103";"2,81959958";"41,97578137"
"20200484";"2020012170";"OBRES INTERIOR HABITATGES: Modernització o reforma de la cuina d'un habitatge.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PEDRET, RDA.";"4";"";"N";"6642";"16/04/2020";"";"";"";"";"485457";"4648697";"2,82442439";"41,99014551"
"20200487";"2020012157";"OBRES INTERIOR HABITATGES: Actuació en instal·lacions existents interiors.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PEDRET, C.";"46";"";"N";"6680";"16/04/2020";"";"";"";"";"485622";"4648952";"2,82641016";"41,99244523"
"20200488";"2020012161";"ACTUACIONS A JARDINS I SOLARS: Substitució o reparació de paviments.";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANT GREGORI, C.";"203";"";"N";"11291";"22/04/2020";"";"";"";"";"482864";"4648665";"2,79312058";"41,98980515"
"20200501";"2020012112";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"SANTA EUGENIA, C.";"21";"B";"N";"4237";"20/03/2020";"";"";"";"";"484666";"4647624";"2,81490280";"41,98046638"
"20200510";"2020012301";"REFORMA DE BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"NOU, C.";"25";"";"N";"3660";"23/03/2020";"";"";"";"";"485207";"4647856";"2,82142736";"41,98256627"
"20200516";"2020012321";"REPARACIÓ DE BALCONS EN FAÇANA POSTERIOR D'EDIFICI";"CP 1";"";"Habitatge";"CP PL POMPEU FABRA 10";"POMPEU FABRA, PL.";"10";"";"N";"1049";"23/03/2020";"";"";"";"";"485261";"4647737";"2,82208220";"41,98149549"
"20200518";"2020012397";"REFORMA DE LOCAL";"CP 1";"";"Local";"PALETES TORELLÓ SLU";"MIGDIA, C.";"22";"";"N";"2696";"17/04/2020";"";"";"";"";"485136";"4647201";"2,82058685";"41,97666557"
"20200521";"2020012425";"REPARACIÓ DE FAÇANA PRINCIPAL EN EDIFICI";"CP 1";"";"Habitatge";"COMUNITAT PROPIETARIS CALDES MONTBUI 87-89";"MARQUES DE CALDES DE MONTBUI, C.";"87";"";"N";"11847";"20/03/2020";"";"";"";"";"485100";"4646328";"2,82017444";"41,96880207"
"20200522";"2020012431";"REFORMA INTERIOR DE LOCAL COMERCIAL DESTINAT A SABATERIA";"CP 1";"";"Local";"ANTONI PONS S.A.";"SANTA CLARA, C.";"56";"";"N";"3777";"23/03/2020";"";"";"";"";"485389";"4648124";"2,82361769";"41,98498344"
"20200523";"2020012433";"REPARACIÓ DE FISSURA EN FAÇANA POSTERIOR D'EDIFICI";"CP 1";"";"Habitatge";"CP SANTIAGO 29";"SANTIAGO, C.";"29";"";"N";"10821";"20/03/2020";"";"";"";"";"484739";"4646363";"2,81581671";"41,96911040"
"20200524";"2020012437";"IMPERMEABILITZACIÓ DE TERRASSA D'HABITATGE";"CP 1";"";"Habitatge";"CATESP SERVICE";"MANEL QUER, C.";"3";"";"N";"2660";"20/03/2020";"";"";"";"";"484919";"4647135";"2,81796930";"41,97606701"
"20200525";"2020012440";"SUBSTITUCIÓ DE BANYERA PER PLAT DE DUTXA I COL·LOCACIÓ DE MANPARES EN TRES LAVABOS D'HABITATGE";"CP 1";"";"Habitatge";"CATESP SERVICE";"TOMAS DE LORENZANA, C.";"29";"";"N";"11794";"20/03/2020";"";"";"";"";"485170";"4647364";"2,82099313";"41,97813430"
"20200526";"2020012443";"REPARACIÓ DE BADALOT DE L'ESCALA-ASCENSOR D'EDIFICI";"CP 1";"";"Habitatge";"CP MONTSENY 6";"MONTSENY, C.";"6";"";"N";"4818";"20/03/2020";"";"";"";"";"484077";"4647204";"2,80780437";"41,97667190"
"20200533";"2020012558";"REPARACIÓ ENVÀ PLUVIAL I MANTENIMENT DE TEULAT D'EDIFICI";"CP 1";"";"Habitatge";"CP BARCELONA 38";"BARCELONA, C.";"38";"";"N";"1129";"20/03/2020";"";"";"";"";"484868";"4647365";"2,81734780";"41,97813756"
"20200534";"2020012559";"REPARACIÓ D'ESQUERDA EN FAÇANA D'EDIFICI";"CP 1";"";"Habitatge";"CP TURÓ 30/32 - MONTSENY 87";"MONTSENY, C.";"87";"";"N";"5445";"20/03/2020";"";"";"";"";"483579";"4646979";"2,80179968";"41,97463518"
"20200536";"2020012606";"REPARACIÓ DE CANTELLS I BARANES DE BALCONS EN FAÇANA PRINCIPAL D'EDIFICI";"CP 1";"";"Habitatge";"CP FERRAN PUIG 30";"FERRAN PUIG, RDA.";"30";"";"N";"3963";"20/03/2020";"";"";"";"";"484924";"4648088";"2,81800521";"41,98465044"
"20200540";"2020012690";"REPARACIÓ DE TERRASSA D'HABITATGE";"CP 1";"";"Habitatge";"COM. PROP. EDIFICI BIMBELL - C/ EMILI GRAHIT 18-20";"EMILI GRAHIT, C.";"18";"";"N";"1708";"20/03/2020";"";"";"";"";"485297";"4646925";"2,82253706";"41,97418275"
"20200541";"2020012706";"REPARACIÓ DE TERRASSA COMUNITÀRIA D'HABITATGES";"CP 1";"";"Habitatge";"COM PROP EDIFICI BIMBELL - C/ EMILI GRAHIT 18-20";"EMILI GRAHIT, C.";"18";"";"N";"1708";"20/03/2020";"";"";"";"";"485297";"4646925";"2,82253706";"41,97418275"
"20200543";"2020012727";"SUBSTITUCIÓ DE FINESTRA I PORTA D'HABITACIÓ I ENGANXAR RAJOLS EN LAVABO D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"ORIENT, C.";"13";"";"N";"4760";"07/04/2020";"";"";"";"";"484136";"4647188";"2,80851695";"41,97652899"
"20200546";"2020012734";"SUBSTITUCIÓ DE CLARABOIES EN EDIFICI";"CP 1";"";"Habitatge";"CTAT.PROP. MONTSENY, 41-43";"MONTSENY, C.";"41";"";"N";"5154";"20/03/2020";"";"";"";"";"483881";"4647073";"2,80544220";"41,97548805"
"20200547";"2020012735";"REFORMA DE BANY I CUINA D'HABITATGE";"CP 1";"";"Habitatge";"GIRONA ADMINISTRACIÓ I GESTIÓ SLU";"TOMAS DE LORENZANA, C.";"16";"";"N";"1302";"03/04/2020";"";"";"";"";"485282";"4647376";"2,82234473";"41,97824448"
"20200551";"2020012785";"REPICAR, ENGUIXAR I PINTAR PARTES I SUBSTITUCIÓ DE PAVIMENT D'HABITATGE";"CP 1";"";"Habitatge";"MAS CEBRIÀ S.L.";"SANT DOMENEC, PDA.";"10";"";"N";"13005";"23/03/2020";"";"";"";"";"";"";"";""
"20200553";"2020013015";"REFORMA DE CUINA, BANY, SUBSTITUCIÓ DE PAVIMENTS, REPICAR I PINTAR PARETS I ACTUACIONS EN INSTAL·LACIONS D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"PINEDA, C.";"41";"";"N";"948";"30/03/2020";"";"";"";"";"487359";"4646846";"2,84742669";"41,97350700"
"20200554";"2020013035";"ACTUACIONS EN INSTAL·LACIONS, REPICAR, ENGUIXAR I PINTAR PARETS I SUBSTITUCIÓ DE PAVIMENT EN HABITATGE";"CP 1";"";"Habitatge";"ESTACION DE SERVICIOS CALDAS DE MALAVELLA SA";"GINESTA, C.";"11";"";"N";"1057";"23/03/2020";"";"";"";"";"485278";"4647752";"2,82228703";"41,98163090"
"20200560";"2020013330";"PAVIMENTACIÓ DE TERRASSES D'EDIFICI";"CP 1";"";"Habitatge";"CTAT. PROP. EDIFICI PASSEIG D'OLOT - URBIS";"BALANDRAU, C.";"11";"";"N";"10691";"30/03/2020";"";"";"";"";"484083";"4647016";"2,80788189";"41,97497877"
"20200562";"2020013371";"REHABILITACIÓ DE FAÇANA";"CP 1";"";"";"CTAT.PROP. CREU, 8";"CREU, C.";"8";"";"N";"1532";"26/03/2020";"";"";"";"";"485324";"4647082";"2,82285903";"41,97559730"
"20200565";"2020013654";"ADEQUACIÓ DE LOCAL";"CP 1";"";"Local";"I TRE CORSARI SLU";"MARQUES DE CALDES DE MONTBUI, C.";"87";"";"N";"11847";"27/03/2020";"";"";"";"";"485100";"4646328";"2,82017444";"41,96880207"
"20200567";"2020013924";"REFORMA DE TERRASSA TRANSITABLE COMUNITÀRIA EN UN EDIFICI ADMINISTRATIU";"CP 1";"";"Local";"CP SUBCOMUNITAT B PLAÇA CONSTITUCIÓ";"SEQUIA, C.";"7";"";"N";"3702";"30/03/2020";"";"";"";"";"485183";"4647949";"2,82113530";"41,98340343"
"20200569";"2020013936";"REFORMA DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIU GUELL, C.";"192";"";"N";"5355";"03/04/2020";"";"";"";"";"484062";"4646644";"2,80763850";"41,97162787"
"20200588";"2020014367";"SUBSTITUCIÓ DE TAPETES DE PORTA I PAVIMENT DE CUINA D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"JAUME PONS I MARTI, C.";"4";"";"N";"6057";"03/04/2020";"";"";"";"";"485465";"4648581";"2,82452384";"41,98910089"
"20200591";"2020014372";"IMPERMEABILITZACIÓ DE COBERTA AJARDINADA D'EDIFICI";"CP 1";"";"Habitatge";"CP COLLTELLER 12";"GUILLEM COLTELLER, C.";"12";"";"N";"4205";"07/04/2020";"";"";"";"";"484439";"4647793";"2,81215822";"41,98198405"
"20200602";"2020015369";"IMPERMEABILITZACIÓ DE TERRASSA D'HABITATGE";"CP 1";"";"Habitatge";"COMUNITAT PROPIETARIS TAGA 6";"TAGA, C.";"6";"";"N";"5348";"16/04/2020";"";"";"";"";"484001";"4646628";"2,80690271";"41,97148253"
"20200606";"2020015422";"IMPERMEABILITZACIÓ DE TERRASSA D'HABITATGE";"CP 1";"";"Habitatge";"COMUNITAT DE PROPIETARIS DEL C/SANTA EUGÈNIA, 83";"SANTA EUGENIA, C.";"83";"";"N";"4741";"16/04/2020";"";"";"";"";"484163";"4647347";"2,80883856";"41,97796159"
"20200607";"2020015526";"REHABILITACIÓ DE FAÇANA DE L'EDIFICI DE CIÈNCIES DE LA UDG";"CP 1";"";"Local";"Universitat de Girona";"MARIA AURELIA CAPMANY I FARNES, C.";"69";"";"N";"11283";"16/04/2020";"";"";"";"";"485814";"4645623";"2,82880855";"41,96246553"
"20200608";"2020015555";"SUBSTITUCIÓ DE BANYERA PER PLAT DE DUTXA EN HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"RIERA BUGANTO, C.";"14";"";"N";"2818";"16/04/2020";"";"";"";"";"485408";"4646218";"2,82389435";"41,96781710"
"20200609";"2020015635";"CONSERVACIÓ FALSOS SOSTRES DELS PORXOS DE L'EDIFICI";"CP 1";"";"Habitatge";"COMUNITAT DE PROPIETARIS EDIFICI GRÓBER CENTRE, 4";"CRISTOFOR GROBER, C.";"4";"";"N";"3700";"17/04/2020";"";"";"";"";"485184";"4647903";"2,82114853";"41,98298915"
"20200615";"2020015818";"REPARACIÓ DE LLOSA DE BALCONS DE LA FAÇANA PRINCIPAL D'EDIFICI";"CP 1";"";"Habitatge";"CTAT DE PROP OVIEDO 22";"OVIEDO, C.";"22";"";"N";"4682";"20/04/2020";"";"";"";"";"484565";"4646832";"2,81370442";"41,97333113"
"20200618";"2020015876";"REHABILITACIÓ DE TERRASSA D'HABITATGE";"CP 1";"";"Habitatge";"CTAT.PROP. LLUIS PERICOT, 17";"LLUIS PERICOT, AV.";"17";"";"N";"1940";"21/04/2020";"";"";"";"";"485482";"4646744";"2,82477444";"41,97255597"
"20200619";"2020015898";"ACTUACIONS EN INSTAL·LACIONS INTERIORS, SUBSTITUCIÓ DE PAVIMENT I PINTAT DE PARETS I SOSTRES DE LOCAL";"CP 1";"";"Local";"PERSONA FÍSICA";"CARDENAL MARGARIT, C.";"4";"";"N";"1431";"21/04/2020";"";"";"";"";"485178";"4647187";"2,82109416";"41,97654027"
"20200620";"2020016011";"SUBSTITUCIÓ DE PAVIMENT I COL·LOCACIÓ DE PLADUR EN SOSTRE DE LOCAL";"CP 1";"";"Local";"OBRAS Y CONSTRUCCIONES MARINATEC S.L.U.";"NARCIS MONTURIOL, C.";"29";"";"N";"5535";"22/04/2020";"";"";"";"";"484439";"4647436";"2,81216767";"41,97876868"
"20200624";"2020016083";"REFORMA DE CUINA I BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"FRANÇA, AV.";"36";"";"N";"7294";"28/04/2020";"";"";"";"";"485072";"4649155";"2,81976472";"41,99426335"
"20200627";"2020016389";"REPOSICIÓ D'ELEMENTS ALTERATS A FAÇANA D'EDIFICI";"CP 1";"";"Habitatge";"CTAT DE PROP FRESER 22";"RIU FRESER, C.";"22";"";"N";"2541";"28/04/2020";"";"";"";"";"484646";"4646249";"2,81469728";"41,96808183"
"20200629";"2020016413";"REPARACIÓ DE PAVIMENT EXTERIOR EN LOCAL";"CP 1";"";"Local";"CATERING VILANOVA, SL";"ILLA DE FUERTEVENTURA, C.";"3";"";"N";"6733";"28/04/2020";"";"";"";"";"485427";"4649901";"2,82403234";"42,00098894"
"20200636";"2020016526";"IMPERMEABILITZACIÓ DE TERRAT D'EDIFICI";"CP 1";"";"Habitatge";"COMUNITAT DE PROPIETARIS PEDRET 5";"PEDRET, C.";"5";"";"N";"6286";"29/04/2020";"";"";"";"";"485573";"4648733";"2,82582395";"41,99047188"
"20200637";"2020016535";"SUBSTITUCIÓ DE BANYERA PER PLAT DE DUTXA EN BANY D'HABITATGE";"CP 1";"";"Habitatge";"PERSONA FÍSICA";"MARQUES DE CALDES DE MONTBUI, C.";"74";"";"N";"10250";"28/04/2020";"";"";"";"";"484964";"4646260";"2,81853483";"41,96818703"
