﻿"Tipus de contracte";"Expedient";"Unitat";"Data d'adjudicació";"Títol";"Preu (s/iva)";"Adjudicatari "
"SUBMINISTRAMENTS";"2016004816";"SERVEIS INFORMÀTICS";"03/03/2016";"Contractació de subministrament de 10 llicències del programa solid converter";"307,52";"SOLID DOCUMENTS"
"SUBMINISTRAMENTS";"2016004721";"SERVEIS INFORMÀTICS";"03/03/2016";"Contractació de subministrament de 15 switchos Allied Telesyn.";"540,00";"SENETIC ESPAÑA SL"
"SUBMINISTRAMENTS";"2016003667";"SERVEIS INFORMÀTICS";"03/03/2016";"Contractació de subministrament de dispositius mòbils";"667,00";"TELEFONICA MOVILES ESPAÑA, SA"
"SERVEIS";"2016003643";"SERVEIS INFORMÀTICS";"03/03/2016";"Contractació del servei de manteniment del domini ajgirona.org";"812,37";"GRN SERVEIS TELEMATICS SL"
"SUBMINISTRAMENTS";"2016003576";"SERVEIS INFORMÀTICS";"03/03/2016";"Contractació de subministrament d'una llicència d'adobe acrobat professional pel Servei de Gestió Documental Arxius i Publicacions";"515,00";"SISTEMES CAD GIRONA S.L."
"SUBMINISTRAMENTS";"2016003397";"SERVEIS INFORMÀTICS";"03/03/2016";"Contractació de subministrament de 20 unitats de cintes hp ultrium per a còpies de seguretat";"472,00";"REPROGIR S.L."
"SERVEIS";"2016004705";"JOVENTUT I LLEURE";"04/03/2016";"Servei de distribució de llibrets de les activitats programades durant el 1r trimestre 2016 i diferents cartells";"360,00";"365 PRODIFUSIÓ SL"
"SERVEIS";"2016004877";"VIALITAT";"04/03/2016";"Aprovar la certificació número 1/16, presentada per l'empresa ETRA BONAL, S.A., pels treballs de manteniment, reparació i obres de noves instal·lacions dels elements semafòrics de la ciutat de Girona, durant el mes de gener de 2016.";"13.146,33";"ETRA BONAL SA"
"SERVEIS";"2016004792";"TURISME";"04/03/2016";"Contractació de publicitat a La Xarxa de televisions locals per promocionar les activitats de Nadal 2015.";"4.800,00";"XARXA AUDIOVISUAL LOCAL SL"
"SERVEIS";"2016004790";"TURISME";"04/03/2016";"Contractació d'hostesses per l'estand de la fira de Mostres de Sant Narcís, del 28 d'octubre a l'1 de novembre de 2015";"1.260,00";"EURO-HOSTESSES S.L."
"SERVEIS";"2016004235";"MERCATS D'ABASTAMENTS";"04/03/2016";"Contractació servei d'ampliació d'una porta al Mercat Municipal d'Abastaments.";"1.984,50";"PORTES BISBAL SL"
"SERVEIS";"2016004374";"OFICINA DE COMUNICACIÓ";"04/03/2016";"Allotjament del Portal d'Entitats de Girona (CliC portal). Període 2016.";"1.800,00";"DISTRICTE DIGITAL SL"
"SERVEIS";"2016003350";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"07/03/2016";"Manteniment preventiu ordinari de la font ornamental del Parc del Migdia";"15.030,89";"S.A.R. GIRONA S.A."
"SERVEIS";"2016004203";"ESPORTS";"07/03/2016";"Reparació marcador electrònic del pavelló de Santa Eugènia";"495,00";"MANUEL MADRID LORES(M&M ELECTRONICS)"
"SERVEIS";"2016004238";"ESPORTS";"07/03/2016";"Servei de 3 vigilants de seguretat per al Campionat de Funky Hip-Hop Ciutat de Girona (13-03-2016)";"312,58";"EULEN S.A."
"SUBMINISTRAMENTS";"2016004231";"ESPORTS";"07/03/2016";"Subministrament de pèl·let a granel - Pavelló Santa Eugènia-Montfalgars.";"607,48";"IBERPELLET S.L."
"SERVEIS";"2016003609";"ESCOLES BRESSOL";"07/03/2016";"conferències a professionals del cicle 0-3";"575,00";"GINO FERRI"
"SUBMINISTRAMENTS";"2016003669";"ESPORTS";"07/03/2016";"Pavelló Sta. Eugènia-Montfalgars, en motiu de la celebració de la Quina de Nadal per l'Associació de veïns de Sta. Eugènia de Ter";"310,00";"FUNDACIO PRIVADA MAS XIRGU"
"SUBMINISTRAMENTS";"2016003661";"ESPORTS";"07/03/2016";"Subministrament de material per al manteniment de diferents instal·lacions d'esports. Gener 2016.";"336,24";"RECANVIS I COLORS S.L."
"SERVEIS";"2016003644";"ESPORTS";"07/03/2016";"Transport i recollida brossa zona esportiva Devesa (Gener 2016).";"559,00";"TRANSPORTS MATEU S.L."
"SERVEIS";"2016003636";"ESPORTS";"07/03/2016";"Auxiliars de servei amb motiu del Campionat Territorial de Patinatge Grups de Xou en el Pavelló Municipal Girona - Fontajau (17 de gener de 2016)";"360,62";"ESC. SERVICIOS GENERALES, SL"
"SERVEIS";"2016003478";"ESPORTS";"07/03/2016";"Manteniment DEA (Desfibril·lador Extern Automàtic) de les instal·lacions esportives.";"506,70";"TECNILAB, LABORATORI DE TECNOLOGIES HOSPITALÀRIES"
"SUBMINISTRAMENTS";"2016003614";"ESPORTS";"07/03/2016";"Subministrament de mòdul al camp de futbol de Can Gibert del Pla (gener-juny 2016)";"515,95";"ALGECO CONSTRUCCIONES MODULARES SLU"
"SERVEIS";"2016004760";"RECURSOS HUMANS";"07/03/2016";"Curs de formació contínua ""Règim jurídic dels contractes de Sector Públic""";"350,00";"ÁLVAREZ CARREÑO, DAVID"
"SERVEIS";"2016004204";"UNITAT MUNICIPAL D'ANÀLISI TERRITORIAL (UMAT)";"07/03/2016";"Contractació de curs de formació en relació al programari  Qlikview";"540,00";"SEIDOR, S.A."
"SUBMINISTRAMENTS";"2016005244";"UNITAT OPERATIVA DE SERVEIS (UOS)";"07/03/2016";"Contractació treballs de reparació vehicles brigades UOS.";"455,69";"AUTO TA LLER 24 S.L."
"SUBMINISTRAMENTS";"2016005240";"UNITAT OPERATIVA DE SERVEIS (UOS)";"07/03/2016";"Contractació subministrament de material d'obra i paleteria.";"503,35";"GOTARRA, S.L."
"SUBMINISTRAMENTS";"2016005194";"UNITAT OPERATIVA DE SERVEIS (UOS)";"07/03/2016";"Contractació subministrament de material elèctric.";"361,74";"INDUSTRIAL GINES, SA"
"SUBMINISTRAMENTS";"2016005141";"UNITAT OPERATIVA DE SERVEIS (UOS)";"07/03/2016";"Contractació subministrament de material de lampisteria.";"367,83";"SALTOKI GIRONA, SA"
"SUBMINISTRAMENTS";"2016005109";"UNITAT OPERATIVA DE SERVEIS (UOS)";"07/03/2016";"Contractació subministrament de formigó.";"455,00";"FORMIGONS ALSINA S.L."
"SUBMINISTRAMENTS";"2016005056";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"07/03/2016";"Subministrament de plafons amb fotografies per a l'estand de la Policia Municipal a la Fira Expojove.";"416,50";"COPISTERIA GIRONA S.L."
"SERVEIS";"2016005037";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"07/03/2016";"Lloguer d'un espai de la Fira de Girona per l'Expojove 2016 (Policia Municipal).";"500,00";"FUNDACIO FIRA DE GIRONA"
"SUBMINISTRAMENTS";"2016005020";"UNITAT OPERATIVA DE SERVEIS (UOS)";"07/03/2016";"Contractació subministrament de formigó.";"354,00";"FORMIGONS ALSINA S.L."
"SUBMINISTRAMENTS";"2016005015";"CIRCULACIÓ I MOBILITAT";"07/03/2016";"Aprovar la factura número VF-004-160169 presentada per l'empresa Pintur SA";"318,29";"PINTUR, S.A."
"SUBMINISTRAMENTS";"2016004923";"VIALITAT";"07/03/2016";"Aprovar la factura número 16-00182 presentada per l'empresa Etra Bonal SA";"483,25";"ETRA BONAL SA"
"SUBMINISTRAMENTS";"2016004909";"UNITAT OPERATIVA DE SERVEIS (UOS)";"07/03/2016";"Contractació treballs tallar peces de pedra.";"360,00";"GRANETS ANGLADA, S.C."
"SUBMINISTRAMENTS";"2016004920";"VIALITAT";"07/03/2016";"Aaprovar la factura número 16-00181 presentada per l'empresa Etra Bonal SA";"483,76";"ETRA BONAL SA"
"SUBMINISTRAMENTS";"2016004913";"VIALITAT";"07/03/2016";"Aprovar la factura número 16-00176 presentada per l'empresa Etra Bonal SA";"816,86";"ETRA BONAL SA"
"SUBMINISTRAMENTS";"2016002891";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"07/03/2016";"Subministrament de dos kits Roni per a pistoles Glock del servei de policia municipal.";"400,92";"RAVELL, SL"
"SERVEIS";"2016004515";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"07/03/2016";"Aprovar la factura número FT1600548 a favor de l'empresa Santiago Juandó, SA, per la reparació del vehicle amb matrícula 0892GMD adscrit a la Policia Municipal.";"461,84";"SANTIAGO JUANDO, SA"
"SUBMINISTRAMENTS";"2016004517";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"07/03/2016";"Subministrament de dues portes per a l'edifici de la policia municipal.";"333,44";"MARTI 1956, SL"
"SERVEIS";"2016004780";"TURISME";"07/03/2016";"EUROHOSTESSES, SL - Servei d'atenció al públic a l'oficina del punt de Benvinguda girona - gironès pel període comprès entre el 25 i el 31 de gener de 2016.";"435,00";"EURO-HOSTESSES S.L."
"SERVEIS";"2016004778";"TURISME";"07/03/2016";"EUROHOSTESSES, SL - Servei d'atenció al públic a l'oficina del punt de Benvinguda Girona - Gironès pel període comprès entre l'18 i el 24 de gener de 2016.";"435,00";"EURO-HOSTESSES S.L."
"SERVEIS";"2016004777";"TURISME";"07/03/2016";"EUROHOSTESSES, SL - Servei d'atenció al públic a l'oficina del punt de Benvinguda Girona - Gironès pel període comprès entre l'11 i el 17 de gener de 2016.";"435,00";"EURO-HOSTESSES S.L."
"SERVEIS";"2016004773";"TURISME";"07/03/2016";"EUROHOSTESSES, SL.- Servei d'atenció al públic a l'Oficina del Punt de Benvinguda Girona - Gironès pel període comprès entre el 2 i el 5 de gener de 2016.";"300,00";"EURO-HOSTESSES S.L."
"SERVEIS";"2016004772";"TURISME";"07/03/2016";"EUROHOSTESSES SL. - Servei d'atenció al públic a l'oficina del Punt de Benvinguda Girona - Gironès pel període comprès entre l'1 i el 6 de desembre de 2015.";"390,00";"EURO-HOSTESSES S.L."
"SERVEIS";"2016003166";"COOPERACIÓ I SOLIDARITAT";"08/03/2016";"Dinamització de la festa de cloenda del DENIP, el 29 de gener de 2016 al parc del migdia";"600,00";"LA TROCA PROMOCIONS ARTÍSTIQUES, S.L."
"SERVEIS";"2016003363";"LLARS DE JUBILATS";"08/03/2016";"Aprovació de la despesa corresponent al contracte per a la recepció d'alarmes codificades (12/2015-11/2016) i al contracte de manteniment d'intrusió per a la Llar de Jubilats de Taialà (Plana Fàbrega Girona SL)";"335,00";"PLANA FABREGA GIRONA SL"
"SERVEIS";"2016004739";"CENTRES CÍVICS";"08/03/2016";"Aprovació de la despesa corresponent a la dinamització de les activitats de l'Espai Infants 0-3 anys, per al període de gener a maig de 2016. (Anna Portillo)";"426,99";"PORTILLO I SOLOZANO, ANNA"
"SERVEIS";"2016004451";"CENTRES CÍVICS";"08/03/2016";"Aprovació de la despesa corresponent al contracte de manteniment del sistema de seguretat i explotació de la central d'alarma de l'equipament del Centre Cívic Ter i Biblioteca Antònia Adroher per al període de l'1 de gener al 31 de desembre de 2015";"470,71";"COMUNICACIONS I SEGURETAT SERRA SA"
"SERVEIS";"2016004007";"CENTRES CÍVICS";"08/03/2016";"Aprovar la despesa de Construccions i Obres Taialà SL, corresponent  a col·locar urinari al bany de la planta baixa del cc pedret. Factura núm. 1-2016 de data 1/2/2016";"496,01";"CONSTRUCCIONS I OBRES TAIALA, SL"
"SUBMINISTRAMENTS";"2016003861";"CENTRES CÍVICS";"08/03/2016";"Aprovació de la despesa corresponent al subministrament dels braçalets serigrafiats per fer la cadena de favors durant la Setmana de la felicitat de l'Esquerra del Ter (Creaciones Dofi S.L.)";"433,88";"CREACIONES DOFI SL"
"SERVEIS";"2016003395";"CENTRES CÍVICS";"08/03/2016";"Assistència tècnica se so, llum i vídeo en el marc del festival acoustic vell celebrat el passat 4,5 i 6 de febrer de 2016 al centre cívic barri vell-mercadal";"350,00";"ISAAC BOSCH PONS"
"SERVEIS";"2016002922";"CENTRES CÍVICS";"08/03/2016";"Aprovar l'activitat i l'encàrrec que se'n deriva de l'actuació d'animació infantil ""mans en l'aire això és una festa"" a càrrec de l'Associació Can Cantem dins dels actes de carnestoltes de Sant Narcís";"350,00";"ASSOCIACIÓ CAN CANTEM"
"SUBMINISTRAMENTS";"2016005218";"UNITAT OPERATIVA DE SERVEIS (UOS)";"08/03/2016";"Aprovar la fra. núm. 15-291 de l'empresa Bolquets Fluvià, S.L.";"981,44";"BOLQUETS FLUVIÀ S.L."
"SERVEIS";"2016005051";"TRESORERIA";"08/03/2016";"Aprovar la factura per les despeses del contracte de manteniment i assistència telefònica del programa de gestió de tresoreria.";"6.486,97";"SAGE XRT SOLUCIONES FINANCIERAS SA"
"SUBMINISTRAMENTS";"2016004983";"UNITAT OPERATIVA DE SERVEIS (UOS)";"08/03/2016";"Aprovar la fra. núm. A-160242 de l'empresa Gotarra, S.L.";"1.985,81";"GOTARRA, S.L."
"SUBMINISTRAMENTS";"2016004831";"UNITAT OPERATIVA DE SERVEIS (UOS)";"08/03/2016";"Aprovar la fra. núm. 4004424 de l'empresa Vesta Supplies, S.L.";"852,26";"VESTA SUPPLIES, S.L."
"SUBMINISTRAMENTS";"2016003160";"SERVEIS INFORMÀTICS";"08/03/2016";"Contractació de subministrament de dos escàners per a Gestió Tributària";"904,00";"SISTEMES D'OFICINA DE GIRONA SA"
"SUBMINISTRAMENTS";"2016004675";"UNITAT OPERATIVA DE SERVEIS (UOS)";"08/03/2016";"Aprovar la fra. núm. A.153860 de l'empresa Gotarra, S.L.";"3.323,72";"GOTARRA, S.L."
"SUBMINISTRAMENTS";"2016003521";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"08/03/2016";"Subministrament de 5 radiadors elèctrics per a la nova ubicació del Centre Obert Adolescents Barri Vell situat a les Sarraïnes";"1.312,96";"INDUSTRIAL GINES, SA"
"SUBMINISTRAMENTS";"2016004728";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"08/03/2016";"Concertar amb l'empresa Publicitat Girona, SC el subministrament del material didàctic personalitzat amb els logotips específics que estableixen les Ordres EMO dels Programes Ocupacionals executats i gestionats des del Servei Municipal d'Ocupació.";"9.719,05";"PUBLICITAT GIRONA SC"
"SUBMINISTRAMENTS";"2016004711";"VIALITAT";"08/03/2016";"Aprovar els albarans núm. 1531072, 1531551 i 1531820 presentats per l'empresa Caber Ferreteria SA";"312,06";"CABER FERRETERIA, S.A."
"OBRES";"2016005197";"ADMINISTRACIÓ CENTRAL D'URBANISME I OBRES";"09/03/2016";"Contractació de les obres de formació de sabates per a la col·locació d'un tendal al pati de l'Escola Bressol L'Olivera";"967,25";"OCAT 2011 CONSTRUCCIONS SL"
"SERVEIS";"2016004341";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"09/03/2016";"Concertar amb el Centre de Formació de Persones Adultes Nou Girona la matriculació de vint-i-tres usuaris/àries per a realitzar els estudis de GES, prevista en la programació formativa del Pla de Mesures Ocupacionals Girona Actua.";"1.894,00";"CENTRE DE FORMACIÓ D'ADULTS NOU GIRONA"
"SUBMINISTRAMENTS";"2016004112";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"09/03/2016";"Concertar amb l'empresa Gironina de llibres i papers, SA, el subministrament dels llibres necessaris per a les especialitats d'auxiliar de cambrer, auxiliar de neteja, magatzem i auxiliar de cuina, incloses al programa Joves per l'Ocupació";"2.513,73";"GIRONINA DE LLIBRES Y PA PERS S.A."
"SERVEIS";"2016004178";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"09/03/2016";"Servei de recollida de runa i subministrament d'àrids necessaris per a la modificació de la instal·lació elèctrica i sanitària de les obres d'arranjament del Local pla de Barris ubicat al carrer Agudes núm. 26. ";"2.360,00";"CONSTRUCCIONS PERE MIQUEL, SA"
"SERVEIS";"2016003961";"COOPERACIÓ I SOLIDARITAT";"09/03/2016";"Aprovar la despesa i efecturar el pagament corresponent al lloguer d'un equip de so necessari per l'activitat ""Construïm la Pau"".";"1.100,00";"BTM SOUND, SL"
"SERVEIS";"2016004520";"CENTRES D'ENSENYAMENT";"09/03/2016";"Contracte de manteniment dels sistemes de seguretat anti-intrusió";"3.236,90";"PROTEC SEGURETAT INTEGRAL S.L"
"SUBMINISTRAMENTS";"2016003792";"CENTRES D'ENSENYAMENT";"09/03/2016";"Substitució de 4 portes a l'escola Font de la Pólvora";"1.355,04";"FUSTERIA SALVADOR SL"
"SUBMINISTRAMENTS";"2016003549";"ESCOLES BRESSOL";"09/03/2016";"Subministrament de material higiènic per a les escoles bressol municipals per a l'any 2016";"1.441,44";"DIBOSCH, S.L."
"SERVEIS";"2016003535";"CENTRES D'ENSENYAMENT";"09/03/2016";"Instal·lació de 8 detectors de presència en les zones comunes de l'escola Pla de Girona";"960,00";"INSTAL. SERRA, SL"
"SUBMINISTRAMENTS";"2016003489";"CENTRES D'ENSENYAMENT";"09/03/2016";"Materials utilitzats en el manteniment i reparació de la calefacció, i ACS a diferents escoles durant el mes de gener de 2016.";"2.093,32";"INSTAL. SERRA, SL"
"SERVEIS";"2016003994";"MUSEU D'HISTÒRIA DE GIRONA";"09/03/2016";"Contractació de serveis de restauració de vitralls per a ser exposats en el marc de la mostra ""Masó: interiors noucentistes (1911-1916)"" del Museu d'Història de Girona.";"876,00";"IBARS GARROFÉ , SUSANNA"
"SERVEIS";"2016004034";"OFICINA DE COMUNICACIÓ";"09/03/2016";"Confecció i muntatge de lones per a la difusió de les activitats de les Fires de Sant Narcís 2015.";"1.751,72";"STEIN GIRONA S.L."
"SERVEIS";"2016002157";"CENTRE D'ART CONTEMPORANI DE GIRONA";"09/03/2016";"Aprovació del contracte de serveis entre l'Ajuntament de Girona i Joan Cortés Fàbregas per a la seva participació en el projecte La Volta de gener a abril de 2016";"4.000,00";"CORTES I FABREGA, JOAN"
"SERVEIS";"2016002105";"JOVENTUT I LLEURE";"09/03/2016";"Supervisió del servei de suport a la gestió dels casals d'estiu inclosos al Programa de Vacances municipal 2016";"10.880,00";"CASAS OFERIL, CRISTINA"
"SUBMINISTRAMENTS";"2016005334";"GESTIÓ TRIBUTÀRIA";"09/03/2016";"Subscripció a la base de dades ""Centro de Estudios Financieros""";"366,00";"CENTRO DE ESTUDIOS FINANCIEROS"
"SUBMINISTRAMENTS";"2016005487";"VIALITAT";"09/03/2016";"Aprovar la factura número A 151273 presentada per l'empresa HPC Ibérica SA";"824,82";"HPC IBÉRICA, S.A"
"SUBMINISTRAMENTS";"2016005298";"UNITAT OPERATIVA DE SERVEIS (UOS)";"09/03/2016";"Contractació subministrament material i treballs de reparar el camió Man de la brigada de transports.";"804,00";"GRUES I BOLQUETS MIQUEL, SL"
"SERVEIS";"2016003480";"PROMOCIÓ DE LA SALUT";"10/03/2016";"Despesa corresponent a la realització de les dinàmiques educatives de 4t d'ESO ""Mites de l'amor romàntic"", en el marc del programa Igualtat de Gènere, a l'IES Santa Eugènia.";"300,00";"MULLERA GODOY , ESTER"
"SERVEIS";"2016002622";"PROMOCIÓ DE LA SALUT";"10/03/2016";"Realització de material per a l'obra de teatre ""Esquitxa Emocions""";"304,00";"PERPIÑA SALVATELLA, JOSEP"
"SERVEIS";"2016000940";"PROMOCIÓ DE LA SALUT";"10/03/2016";"Procés analític del mes de desembre de 2015, del Centre Jove de Salut Integral.";"677,82";"ROQUETA ESTEVE RIMBAU SL"
"SERVEIS";"2016004414";"PROMOCIÓ DE LA SALUT";"10/03/2016";"Reparació del sistema de climatització del Consultori del Pont Major.";"315,69";"EMTE SERVICE, S.A.U."
"OBRES";"2016005512";"VIALITAT";"10/03/2016";"Aprovar la factura número A-15105 presentada per l'empresa Canalitzacions i Transports Coll SL per la realització de l'obra civil per la instal.lació d'un semàfor al carrer Palafrugell.";"4.611,40";"CANALITZACIONS I TRANSPORTS COLL, SL"
"SUBMINISTRAMENTS";"2016004446";"VIALITAT";"10/03/2016";"Aprovar la factura número 5175 presentada pel senyor Francesc Puigdevall Dalmau";"441,93";"PUIGDEVALL DALMAU, FRANCESC"
"SERVEIS";"2016005265";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"10/03/2016";"Servei per a la impartició de 140 hores de docència en l'especialitat ""Sacrifici, preparació de la canal i especejament d'animals"" (Certificat Professionalitat:INAI0208), inclòs al programa Formació Ocupacional 2015 ";"5.600,00";"GUILLÉN PELEGAY, CARLOS"
"SERVEIS";"2016004232";"PROTECCIÓ DE LA SALUT";"10/03/2016";"Anàlisis microbiològiques i/o químiques de mostres d'aigua de fonts naturals del municipi de Girona 2016.";"6.065,96";"AIGUES DE GIRONA, SALT I SARRIA S.A."
"SERVEIS";"2016005016";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"10/03/2016";"Impartició de 112 hores de formació d'operador de carretons elevadors per a les especialitats d'""Activitats auxiliars de magatzem"", ""Operacions auxiliars a la indústria alimentària"" , ""Electricitat, manteniment industrial"" i ""Mecànica ind";"6.800,00";"UNIO D'EMPRESARIS DE, CONSTRUCCIO"
"SERVEIS";"2016005411";"TRESORERIA";"10/03/2016";"Aprovar i efectuar el pagament de la primera quota semestral de 2016 de les despeses derivades de la prestació dels serveis telemàtics dels tributs, preus públics i, altres ingressos de dret públic.";"3.972,00";"ENTIDAD PUBLICA EMPRESARIAL RED.ES"
"SERVEIS";"2016005351";"TRESORERIA";"10/03/2016";"Aprovar i efectuar el pagament de la segona quota semestral de 2015 de les despeses derivades de la prestació dels serveis telemàtics dels tributs, preus públics i, altres ingressos de dret públic.";"3.972,00";"ENTIDAD PUBLICA EMPRESARIAL RED.ES"
"SERVEIS";"2016005432";"TURISME";"10/03/2016";"Traduccions pàgina web i Circuits d'Orientació.";"1.115,89";"GIRONINA DE TRADUCCIONS, S.L."
"SERVEIS";"2016001071";"SERVEIS ADMINISTRATIUS DE LA POLICIA MUNICIPAL";"10/03/2016";"Aprovar els honoraris derivats de l'assistència jurídica als agents de la Policia Municipal amb TIP 10208.";"1.500,00";"MONGUILOD ADVOCATS SLP"
"SERVEIS";"2016002521";"SERVEIS SOCIALS D'ATENCIÓ PRIMÀRIA";"10/03/2016";"Efectuar el pagament de l'estudi i diagnòstic de l'ús de l'espai públic ""La Frontissa de Santa Eugènia"", per tal d'elaborar propostes d'actuació en aquest espai dins del marc del Pla Educació i Convivència de Santa Eugènia de Ter";"1.280,99";"AGRUPACIÓ  ESCOLTES I GUIES SANT JORDI DE CATALUNY"
"SERVEIS";"2016005287";"TEATRE MUNICIPAL";"10/03/2016";"Serveis de substitució del tècnic elèctric i del maquinista del Teatre Municcipal durant el mes de desembre 2015";"749,25";"BASTAIX SL"
"SERVEIS";"2016005017";"BIBLIOTEQUES MUNICIPALS";"10/03/2016";"Realització de sis  activitats de promoció de la lectura el primer semestre de 2016: Biblioteca Antònia Adroher: Minicontes i Biblioteca Escolar Montfullet: Hores del Conte";"726,36";"BELLVEHI NEGRE, ISABEL"
"SUBMINISTRAMENTS";"2016004989";"SERVEIS ADMINISTRATIUS DE SOSTENIBILITAT";"10/03/2016";"Aprovar la despesa de lloguer de taules, cadires i el transport pel mercat d'intercanvi de Pla de Palau.";"532,00";"PUIG TUSCÀ, DAVID"
"SUBMINISTRAMENTS";"2016004887";"TEATRE MUNICIPAL";"10/03/2016";"Material de ferreteria pel teatre - gener 15";"318,28";"BCN SERVILUX."
"SERVEIS";"2016004781";"CENTRE D'ART CONTEMPORANI DE GIRONA";"10/03/2016";"Despesa menor per l'edició de llibrets per a l'exposició ""Animated Painting"", de Xavier Escribà";"360,00";"VILA JUANHUIX,MARIA ROSA"
"SUBMINISTRAMENTS";"2016004768";"CENTRE D'ART CONTEMPORANI DE GIRONA";"10/03/2016";"Despesa menor pel subministrament de material de senyalística per a l'exposició ""Fotollibres""";"444,00";"LLUCIÀ CATASÚS, DAVID"
"SERVEIS";"2016004763";"MUSEU D'HISTÒRIA DE GIRONA";"10/03/2016";"Contractació d'una pòlissa d'assegurança dels objectes, obres d'art i documents que s'exhibiran a l'exposició ""Masó: interiors noucentistes (1911-1916)"" del Museu d'Història de Girona.";"680,11";"MOLAS I TORROELLA, S.L."
"SUBMINISTRAMENTS";"2016004741";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"10/03/2016";"de subministrament d'arbres per a plantar a la pl. empúries dins dels pressupostos participats per part DE MONERPLANT SL";"354,55";"MONERPLANT S.L."
"SUBMINISTRAMENTS";"2016004737";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"10/03/2016";"subministrament de rosers per als jardins de la ciutat per part de CASA PARAIRE SL";"800,00";"CASA PARAIRE, SL"
"SERVEIS";"2016004723";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"10/03/2016";"de reparació d'un vehicle-grua adscrit a la brigada de medi ambient per part de BOLQUETS FLUVIA SL";"790,93";"BOLQUETS FLUVIÀ S.L."
"SUBMINISTRAMENTS";"2016004734";"GESTIÓ D'ESPAIS VERDS URBANS I ENTORN NATURAL";"10/03/2016";"de subministrament de plantes i terra per plantar als parterres del voltant de l'escola de Font de la Polvora per part de FUNDACIÓ PRIVADA ONYAR LA SELVA";"301,26";"FUNDACIO PRIVADA ONYAR LA SELVA"
"SERVEIS";"2016004787";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"10/03/2016";"Aprovació de la despesa per a l'assegurança d'accidents dels/de les participants a les accions formatives incloses al programa Fem Ocupació per a Joves, exp. FOJ-40-2015.";"654,80";"SIMON INVERSEGUR SL"
"SERVEIS";"2016004786";"MERCATS DE MARXANTS";"10/03/2016";"Servei de reg durant el mes de desembre 2015 i gener 2016 al mercat de marxants de les Ribes del Ter/Devesa.";"2.040,00";"ROCASALVA TREBALLS ESPECIALS, SL"
"SERVEIS";"2016005274";"SERVEIS ADMINISTRATIUS CENTRALS DE PROMOCIÓ I OCUPACIÓ";"10/03/2016";"Participació en el VII Congrés Internacional de Recursos Humans 2016";"975,00";"FORMATE GIRONA S.L."
"SERVEIS";"2016004761";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"10/03/2016";"Servei de reparació xarxa elèctrica de l'aula 6 del Servei municipal d'Ocupació.";"390,00";"ESOLVO GLOBAL SL"
"SERVEIS";"2016004943";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"10/03/2016";"Aprovació de la despesa per a l'assegurança d'accidents dels/de les  participants del projecte ""Girona, territori integral"", exp. 15/INTEG15/270/0131088.";"940,53";"SIMON INVERSEGUR SL"
"SERVEIS";"2016005144";"FESTES I TRADICIONS";"10/03/2016";"Aprovar la despesa corresponent al servei d'impressió i distribució de material de difusió de les Fires 2015.";"1.220,00";"365 PRODIFUSIÓ SL"
"SUBMINISTRAMENTS";"2016004903";"PROMOCIÓ DE LA FORMACIÓ I L'OCUPACIÓ";"11/03/2016";"Concertar amb l'empresa Serviparts 2020, SL, el subministrament de roba de treball per a les especialitats incloses al programa Joves per l'Ocupació (exp.SOC001/15/0037).";"5.193,60";"SERVIPARTS 2020, SL"
"SUBMINISTRAMENTS";"2016005431";"TRANSPORTS PÚBLICS";"11/03/2016";"Aprovació de la factura número 20160036 presentada pel Consorci del Transport Públic de l'Àrea de Girona.";"1.909,09";"CONSORCI DEL TRANSPORT PÚBLIC DE L'ÀREA DE GIRONA"
"SUBMINISTRAMENTS";"2016005336";"CIRCULACIÓ I MOBILITAT";"11/03/2016";"Aprovar la despesa corresponent al pressupost de data 7 de març de 2016 presentat per l'empresa Señales Girod SL";"1.914,29";"SEÑALES GIROD, S.L."
"SERVEIS";"2016003620";"TEATRE MUNICIPAL";"11/03/2016";"Contracte de l'espectacle ""Al vostre gust"" inclòs a la programació estable 2016";"4.000,00";"EQM SERVEIS CULTURALS, SCCL"
