﻿"Orgànica";"Programa";"Econòmica";"Descripció";"Crèdits inicials";"Modificacions de crèdit";"Crèdits extraordinaris";"Suplements de crèdit";"Ampliacions de crèdit";"Transferències positives";"Trasferències negatives";"Romanents incorporats";"Baixes per anul·lació";"Crèdits totals consignats";"Despeses autoritzades";"Saldo de crèdits disponibles";"% de realització del pressupost"
"160";"31200";"13000";"RETR.BAS.P.LABORAL SALUT";"138.457,58";"-1.759,45";"0,00";"1.152,02";"0,00";"44.819,68";"47.731,15";"0,00";"0,00";"136.698,13";"136.698,13";"0,00";"100,00"
"160";"31200";"16000";"QUOTES SOCIALS SALUT";"49.275,99";"-4.832,19";"0,00";"526,27";"0,00";"6.767,98";"12.126,44";"0,00";"0,00";"44.443,80";"44.443,80";"0,00";"100,00"
"160";"31200";"22100";"SUBM.ENERGIA ELÈCTRICA CONSULTORI I LABORATORI";"7.600,00";"1.200,00";"0,00";"0,00";"0,00";"1.200,00";"0,00";"0,00";"0,00";"8.800,00";"8.800,00";"0,00";"100,00"
"160";"31200";"22199";"ALTRES SUBMINISTRAMENTS CONSULTORI";"743,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"743,00";"0,00";"743,00";"0,00"
"160";"31200";"22610";"PROMOCIÓ DE LA SALUT";"60.925,00";"832,84";"0,00";"0,00";"0,00";"0,00";"23.909,11";"24.741,95";"0,00";"61.757,84";"51.342,45";"1.723,56";"69,81"
"160";"31200";"22700";"NETEJA EQUIPAMENT PROMOCIÓ DE LA SALUT";"15.458,69";"6.331,82";"0,00";"0,00";"0,00";"3.815,62";"0,00";"2.516,20";"0,00";"21.790,51";"21.790,51";"0,00";"67,74"
"160";"31200";"48000";"AJUDES SALUT";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"5.000,00";"0,00"
"160";"31210";"22700";"NETEJA CENTRE JOVE DE SALUT INTEGRAL";"9.278,86";"-1.047,99";"0,00";"0,00";"0,00";"0,00";"2.486,20";"1.438,21";"0,00";"8.230,87";"8.230,87";"0,00";"72,39"
"300";"13200";"60900";"COMISSARIA SANTA EUGÈNIA";"0,00";"800.000,00";"800.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"800.000,00";"0,00";"0,00";"0,00"
"300";"13400";"60942";"CARRIL BICI TORROELLA NESTLÉ";"0,00";"149.072,04";"0,00";"0,00";"0,00";"0,00";"0,00";"149.072,04";"0,00";"149.072,04";"0,00";"0,00";"0,00"
"300";"13400";"60902";"CARRIL BICI PONT MAJOR - POCTEFA";"0,00";"192.000,00";"0,00";"92.000,00";"0,00";"0,00";"0,00";"100.000,00";"0,00";"192.000,00";"100.000,00";"0,00";"1,29"
"300";"13400";"60901";"CARRIL BICI PERICOT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"150.000,00";"150.000,00";"0,00";"0,00";"0,00";"0,00"
"300";"1340F";"60900";"PRTR CARRIL BICI GIRONA VILABLAREIX I APARCAMENT";"0,00";"346.323,13";"0,00";"0,00";"0,00";"346.323,13";"0,00";"0,00";"0,00";"346.323,13";"0,00";"0,00";"0,00"
"300";"1340F";"60901";"PRTR APARCAMENT MAS GRI";"0,00";"171.178,93";"0,00";"0,00";"0,00";"171.178,93";"0,00";"0,00";"0,00";"171.178,93";"17.424,00";"0,00";"0,00"
"300";"15000";"62200";"CENTRE PRODUCCIÓ ARTÍSTICA SANTA LLÚCIA";"0,00";"70.000,00";"0,00";"40.000,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"70.000,00";"0,00";"0,00";"0,00"
"300";"15000";"62201";"EQUIPAMENT CAN BORRASSÓ";"0,00";"100.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"100.000,00";"0,00";"100.000,00";"45.374,52";"0,00";"19,00"
"300";"15000";"22610";"DESPESES URBANISME";"34.890,00";"4.083,37";"0,00";"5.000,00";"0,00";"0,00";"4.235,99";"3.319,36";"0,00";"38.973,37";"35.853,82";"3.025,92";"71,77"
"300";"15000";"12000";"RETR.BAS.P.FUNCIONARI A1 URBANISME";"75.782,18";"80.520,28";"0,00";"1.576,88";"0,00";"79.226,72";"283,32";"0,00";"0,00";"156.302,46";"156.302,46";"0,00";"100,00"
"300";"15000";"12001";"RETR.BAS.P.FUNCIONARI A2 URBANISME";"72.274,26";"126.436,31";"0,00";"1.890,84";"0,00";"124.545,47";"0,00";"0,00";"0,00";"198.710,57";"198.710,57";"0,00";"100,00"
"300";"15000";"12003";"RETR.BAS.P.FUNCIONARI C1 URBANISME";"42.979,20";"6.763,87";"0,00";"482,73";"0,00";"6.281,14";"0,00";"0,00";"0,00";"49.743,07";"49.743,07";"0,00";"100,00"
"300";"15000";"12004";"RETR.BAS.P.FUNCIONARI C2 URBANISME";"54.645,10";"-3.484,99";"0,00";"409,17";"0,00";"0,00";"3.894,16";"0,00";"0,00";"51.160,11";"51.160,11";"0,00";"100,00"
"300";"15000";"12006";"TRIENNIS P FUNCIONARI URBANISME";"28.213,61";"48.287,59";"0,00";"682,89";"0,00";"47.649,88";"45,18";"0,00";"0,00";"76.501,20";"76.501,20";"0,00";"100,00"
"300";"15000";"12009";"ALTRES RETR.BAS.P.FUNCIONARI URBANISME";"53.091,63";"51.237,08";"0,00";"1.016,77";"0,00";"52.385,88";"2.165,57";"0,00";"0,00";"104.328,71";"104.328,71";"0,00";"100,00"
"300";"15000";"12100";"COMP. DESTINACIÓ FUNCIONARIS URBANISME";"125.885,41";"105.692,64";"0,00";"2.242,65";"0,00";"103.633,25";"183,26";"0,00";"0,00";"231.578,05";"231.578,05";"0,00";"100,00"
"300";"15000";"12101";"COMP. ESPECÍFIC FUNCIONARIS URBANISME";"201.228,82";"239.624,72";"0,00";"3.857,99";"0,00";"235.766,73";"0,00";"0,00";"0,00";"440.853,54";"440.853,54";"0,00";"100,00"
"300";"15000";"13000";"RETR.BAS.P.LABORAL URBANISME I ACTIVITATS";"1.156.722,11";"-671.191,23";"0,00";"4.279,42";"0,00";"0,00";"675.470,65";"0,00";"0,00";"485.530,88";"485.530,88";"0,00";"100,00"
"300";"15000";"15100";"GRATIFICACIONS PERSONAL URBANISME";"745,82";"1.918,65";"0,00";"0,00";"0,00";"2.271,75";"725,42";"0,00";"0,00";"2.664,47";"2.664,47";"0,00";"100,00"
"300";"15000";"16000";"QUOTES SOCIALS URBANISME";"498.312,39";"-38.711,49";"0,00";"4.734,29";"0,00";"0,00";"43.445,78";"0,00";"0,00";"459.600,90";"459.600,90";"0,00";"100,00"
"300";"15000";"21200";"OBRES DE REPARACIÓ I MANTENIMENT D'URBANISME";"0,00";"9.840,93";"0,00";"0,00";"0,00";"9.840,93";"0,00";"0,00";"0,00";"9.840,93";"9.840,93";"0,00";"11,70"
"300";"15000";"22100";"SUBM. ENERGIA ELÈCTRICA URBANISME";"10.300,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.300,00";"3.698,87";"6.601,13";"35,91"
"300";"15000";"22699";"DESPESES CORRENTS URBANISME";"0,00";"1.854,81";"0,00";"0,00";"0,00";"1.854,81";"0,00";"0,00";"0,00";"1.854,81";"1.854,81";"0,00";"100,00"
"300";"15000";"72300";"TRANSF CAPITAL ADIF";"0,00";"490.247,45";"0,00";"0,00";"0,00";"0,00";"0,00";"490.247,45";"0,00";"490.247,45";"490.247,45";"0,00";"0,00"
"300";"15100";"62500";"MOBILIARI URBANISME";"0,00";"1.972,21";"0,00";"0,00";"0,00";"1.757,50";"0,00";"214,71";"0,00";"1.972,21";"1.534,67";"437,54";"33,58"
"300";"15100";"60100";"PROJECTES URBANISME";"0,00";"800.605,50";"0,00";"70.000,00";"0,00";"0,00";"21.883,43";"752.488,93";"0,00";"800.605,50";"692.306,79";"0,90";"12,97"
"300";"15100";"60111";"REMODELACIÓ PARC MAS MASÓ - SKATE";"0,00";"211.584,46";"0,00";"33.000,00";"0,00";"0,00";"0,00";"210.000,00";"31.415,54";"211.584,46";"191.603,50";"0,00";"5,16"
"300";"15100";"60917";"ENDERROC PAU 88 - UNIVERSITAT CERVERA";"0,00";"101.269,28";"0,00";"10.000,00";"0,00";"0,00";"0,00";"117.000,00";"25.730,72";"101.269,28";"93.013,52";"0,00";"0,00"
"300";"15100";"60920";"MILLORA PASSALLÍS ONYAR";"0,00";"85.000,00";"85.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"85.000,00";"0,00";"0,00";"0,00"
"300";"15100";"60921";"PROJECTES PONTS I REFORMA C.CARME";"0,00";"120.000,00";"120.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"120.000,00";"20.452,29";"0,00";"9,92"
"300";"15100";"60998";"ENDERROC NAU C.BARCELONA";"0,00";"203.652,37";"0,00";"64.000,00";"0,00";"0,00";"0,00";"324.652,37";"185.000,00";"203.652,37";"203.068,19";"584,18";"5,29"
"300";"15100";"60912";"PAU 117- CARRER BARCELONA SECTOR NORD";"0,00";"178.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"178.000,00";"0,00";"178.000,00";"0,00";"0,00";"0,00"
"300";"15100";"60913";"MUR CONTENCIÓ TORRE SANT JOAN MONTJUÏC";"0,00";"109.273,12";"0,00";"0,00";"0,00";"0,00";"0,00";"109.273,12";"0,00";"109.273,12";"0,00";"0,00";"0,00"
"300";"15100";"22706";"ESTUDIS I TREBALLS TÈCNICS URBANISME";"0,00";"78.200,00";"78.200,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"78.200,00";"18.150,00";"0,00";"0,00"
"300";"15100";"60901";"ACTUACIONS VILARROJA";"0,00";"71.360,00";"71.360,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"71.360,00";"0,00";"0,00";"0,00"
"300";"15100";"60924";"MILLORES A BARRIS - PROCÉS PARTICIPATIU";"0,00";"2.170.825,90";"0,00";"0,00";"0,00";"0,00";"154.081,39";"2.341.561,17";"16.653,88";"2.170.825,90";"1.074.137,46";"0,00";"9,75"
"300";"15100";"62900";"ALTRES INV NOVES-MILLORES A BARRIS-PROCÉS PARTICIPAT";"0,00";"548,00";"0,00";"0,00";"0,00";"0,00";"0,00";"548,00";"0,00";"548,00";"548,00";"0,00";"100,00"
"300";"15100";"60102";"PLA INTEGRAL SECTOR EST URBANISME";"0,00";"19.941,48";"0,00";"0,00";"0,00";"0,00";"0,00";"31.323,93";"11.382,45";"19.941,48";"19.941,48";"0,00";"0,00"
"300";"15100";"60900";"PROJECTE ACCÉS SUD PALAU / CRUÏLLA TENNIS";"0,00";"355.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"355.000,00";"0,00";"355.000,00";"0,00";"0,00";"0,00"
"300";"15100";"60911";"MILLORA ENTORN ESCOLA PERICOT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"10.000,00";"0,00";"0,00";"0,00";"0,00"
"300";"15100";"60103";"REDACCIÓ PLA ESPECIAL SANT NARCÍS";"0,00";"68.531,80";"0,00";"0,00";"0,00";"0,00";"0,00";"68.531,80";"0,00";"68.531,80";"36.941,30";"0,00";"12,27"
"300";"15100";"60105";"PROJECTE PASSERA C.CARME";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"5.000,00";"0,00";"0,00";"0,00";"0,00"
"300";"15100";"60106";"PROJECTE PÀRKING POLITÈCNICA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"5.000,00";"0,00";"0,00";"0,00";"0,00"
"300";"15100";"60107";"REDACCIÓ PROJECTE CC MONTJUÏC";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"25.000,00";"25.000,00";"0,00";"0,00";"0,00";"0,00"
"300";"15100";"60109";"PROJECTE APARCAMENT MONTJUÏC";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.000,00";"10.000,00";"0,00";"0,00";"0,00";"0,00"
"300";"15100";"60903";"PROJECTE PARC MASSÓ CAN GIBERT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"5.000,00";"0,00";"0,00";"0,00";"0,00"
"300";"15100";"60905";"CARRER DEL CARME";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"15.000,00";"15.000,00";"0,00";"0,00";"0,00";"0,00"
"300";"15100";"60906";"PLAÇA CATALUNYA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"5.000,00";"0,00";"0,00";"0,00";"0,00"
"300";"15100";"60908";"PUNTA DEL PI (2a i 3a fase)";"0,00";"15.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"15.000,00";"0,00";"15.000,00";"15.000,00";"0,00";"100,00"
"300";"15100";"60910";"RAMPA ACCÉS TORRE GIRONELLA";"0,00";"43.693,10";"0,00";"0,00";"0,00";"0,00";"6.306,90";"50.000,00";"0,00";"43.693,10";"43.693,10";"0,00";"100,00"
"300";"15100";"60915";"PROJECTE ESTUDI PAS VIA SANT NARCÍS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"5.000,00";"0,00";"0,00";"0,00";"0,00"
"300";"15100";"62901";"PLA GIRONA 2030";"0,00";"20.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"20.000,00";"0,00";"0,00";"0,00"
"300";"15100";"60935";"ASCENSORS VILARROJA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"71.360,00";"71.360,00";"0,00";"0,00";"0,00";"0,00"
"300";"15100";"60904";"CONNEXIÓ FONT DEL BISBE I FONT DEL PERICOT";"0,00";"98.911,00";"0,00";"0,00";"0,00";"0,00";"0,00";"98.911,00";"0,00";"98.911,00";"0,00";"0,00";"0,00"
"300";"15100";"60914";"ACTUACIONS PLA PEDRERES";"0,00";"16.219,90";"0,00";"0,00";"0,00";"0,00";"133.780,10";"150.000,00";"0,00";"16.219,90";"16.219,90";"0,00";"100,00"
"300";"15100";"60919";"MUR DE PROTECCIÓ PONT BARCA - FRANÇA";"0,00";"349.147,59";"0,00";"0,00";"0,00";"0,00";"0,00";"120.000,00";"0,00";"349.147,59";"349.147,59";"0,00";"3,17"
"300";"15100";"60918";"TALÚS MONTILIVI";"0,00";"211.569,37";"0,00";"0,00";"0,00";"0,00";"0,00";"211.569,37";"0,00";"211.569,37";"211.569,37";"0,00";"0,00"
"300";"15100";"60945";"URBANITZACIÓ UA LA FERRADURA";"0,00";"659,06";"0,00";"0,00";"0,00";"0,00";"0,00";"659,06";"0,00";"659,06";"0,00";"659,06";"0,00"
"300";"15100";"60968";"URBANITZACIÓ PLA DE BAIX DE DOMENY";"0,00";"495.990,62";"0,00";"0,00";"0,00";"0,00";"0,00";"495.990,62";"0,00";"495.990,62";"377.245,24";"0,00";"0,00"
"300";"15100";"60981";"URBANITZACIO CARRER MONTBO";"0,00";"49.289,34";"0,00";"0,00";"0,00";"0,00";"0,00";"49.289,34";"0,00";"49.289,34";"28.946,26";"0,00";"0,00"
"300";"15100";"60982";"REPARCEL.LACIÓ ACCÉS NORD";"0,00";"84.406,90";"0,00";"0,00";"0,00";"0,00";"0,00";"84.406,90";"0,00";"84.406,90";"81.982,63";"0,00";"0,44"
"300";"15100";"60983";"URBANITZACIÓ UA-01 AGUSTÍ RIERA";"0,00";"23.876,89";"0,00";"0,00";"0,00";"0,00";"0,00";"23.876,89";"0,00";"23.876,89";"16.087,24";"0,00";"0,00"
"300";"15100";"60985";"PMU CARRER BARCELONA";"0,00";"26.380,50";"0,00";"0,00";"0,00";"0,00";"0,00";"26.380,50";"0,00";"26.380,50";"0,00";"0,00";"0,00"
"300";"15100";"60987";"REPARCEL.LACIÓ DEL PMU CARRER TOSSA D'ALP";"0,00";"23.400,67";"0,00";"0,00";"0,00";"0,00";"0,00";"23.400,67";"0,00";"23.400,67";"21.521,41";"0,00";"0,00"
"300";"15100";"60989";"URBANITZACIÓ SECTOR GIRONA- VILABLAREIX";"0,00";"85.017,61";"0,00";"0,00";"0,00";"0,00";"0,00";"175.722,69";"90.705,08";"85.017,61";"85.017,61";"0,00";"100,00"
"300";"15100";"60999";"URBANITZACIÓ DOMENY OEST";"0,00";"9.563,15";"0,00";"0,00";"0,00";"0,00";"0,00";"18.863,15";"9.300,00";"9.563,15";"0,00";"0,00";"0,00"
"300";"15100";"62100";"REPARCEL.LACIÓ UA MAS GRI";"0,00";"184.577,91";"0,00";"0,00";"0,00";"0,00";"0,00";"184.577,91";"0,00";"184.577,91";"184.577,91";"0,00";"0,00"
"300";"15100";"22009";"MATERIAL OFICINA PER A L'OFICINA TÈCNICA";"10.000,00";"746,79";"0,00";"0,00";"0,00";"0,00";"0,00";"746,79";"0,00";"10.746,79";"4.942,51";"5.804,28";"36,67"
"300";"15100";"14300";"ALTRE PERSONAL PROGRAMA TCQI";"0,00";"43.779,88";"0,00";"0,00";"0,00";"279,88";"0,00";"43.500,00";"0,00";"43.779,88";"43.500,00";"279,88";"31,24"
"300";"15100";"14303";"ALTRE PERSONAL PRESSUPOSTOS PARTICIPATS";"0,00";"53.021,06";"0,00";"0,00";"0,00";"1.001,41";"0,00";"52.019,65";"0,00";"53.021,06";"53.021,06";"0,00";"92,74"
"300";"15100";"22799";"SUBSIDIÀRIES URBANISME";"0,00";"11.384,89";"0,00";"0,00";"0,00";"11.384,89";"0,00";"0,00";"0,00";"11.384,89";"11.384,89";"0,00";"100,00"
"300";"15220";"61902";"OBRES ESPAI LGTBI";"0,00";"61.900,00";"0,00";"16.900,00";"0,00";"0,00";"0,00";"45.000,00";"0,00";"61.900,00";"0,00";"0,00";"0,00"
"300";"15220";"61900";"LOCAL SANTA EUGÈNIA";"0,00";"40.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"40.000,00";"0,00";"40.000,00";"0,00";"0,00";"0,00"
"300";"15220";"61901";"PLA MILLORES INSTAL·LACIONS SERVEIS MUNICIPALS";"0,00";"50.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"50.000,00";"0,00";"50.000,00";"7.948,32";"0,00";"0,00"
"300";"15300";"62400";"ELEMENTS TRANSPORT URBANISME";"0,00";"13.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"13.000,00";"0,00";"13.000,00";"0,00";"0,00";"0,00"
"300";"15300";"60904";"IFS 2019 - CARRIL BICI PONT MAJOR - CAMPDORÀ";"0,00";"234.312,67";"0,00";"0,00";"0,00";"0,00";"0,00";"234.312,67";"0,00";"234.312,67";"220.315,65";"0,00";"90,80"
"300";"15300";"60905";"IFS 2019 - CARRIL BICI CAMÍ ESCOLAR C.CREU";"0,00";"130.439,02";"0,00";"0,00";"0,00";"0,00";"0,00";"130.439,02";"0,00";"130.439,02";"99.597,38";"0,00";"58,72"
"300";"15300";"60900";"URBANITZACIÓ PLAÇA PALLACH 1a. FASE";"0,00";"67.203,59";"0,00";"47.000,00";"0,00";"0,00";"0,00";"20.203,59";"0,00";"67.203,59";"57.525,66";"0,00";"28,37"
"300";"15300";"60902";"PLA MILLORA QUÍMICS";"0,00";"40.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"40.000,00";"0,00";"40.000,00";"0,00";"0,00";"0,00"
"300";"15300";"61000";"RESTITUCIÓ ESCULTURA PLAÇA EUROPA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"60.952,22";"60.952,22";"0,00";"0,00";"0,00";"0,00"
"300";"15310";"61902";"VORERES AVELLANEDA";"0,00";"148.449,01";"0,00";"0,00";"0,00";"0,00";"0,00";"148.449,01";"0,00";"148.449,01";"12.654,75";"0,00";"0,00"
"300";"15310";"60913";"2A FASE PLAÇA PALLACH";"0,00";"95.000,00";"0,00";"40.000,00";"0,00";"0,00";"0,00";"55.000,00";"0,00";"95.000,00";"88.562,22";"0,00";"0,00"
"300";"15310";"60908";"CRUÍLLA CARDENER AMB REGGIO EMILIA";"0,00";"12.150,33";"0,00";"0,00";"0,00";"0,00";"0,00";"12.150,33";"0,00";"12.150,33";"12.150,33";"0,00";"96,39"
"300";"15310";"60909";"CARRER CARDENAL MARGARIT";"0,00";"14.615,41";"0,00";"0,00";"0,00";"0,00";"24.732,65";"73.132,86";"33.784,80";"14.615,41";"14.615,41";"0,00";"100,00"
"300";"15310";"60924";"PRESSUPOST PARTICIPAT 2013- VIA PÚBLICA";"0,00";"10.629,48";"0,00";"0,00";"0,00";"0,00";"0,00";"10.629,48";"0,00";"10.629,48";"0,00";"0,00";"0,00"
"300";"15310";"60917";"PONT DE PEDRET";"0,00";"35.191,24";"0,00";"0,00";"0,00";"0,00";"0,00";"35.191,24";"0,00";"35.191,24";"35.191,24";"0,00";"0,00"
"300";"15310";"60902";"PROJECTE PUJADA PUNTA DEL PI";"0,00";"25.532,35";"0,00";"0,00";"0,00";"0,00";"0,00";"25.532,35";"0,00";"25.532,35";"25.532,35";"0,00";"33,25"
"300";"15310";"60904";"PUJADA MONTJUÏC- ALÇADA ESCOLA BRESSOL";"0,00";"5.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.000,00";"0,00";"5.000,00";"0,00";"0,00";"0,00"
"300";"15310";"60907";"PROJECTE PONT DEL DIMONI";"0,00";"27.953,89";"0,00";"0,00";"0,00";"0,00";"0,00";"27.953,89";"0,00";"27.953,89";"0,00";"0,00";"0,00"
"300";"15310";"61901";"FUSTA VOLADIU PONT LORENZANA I FONT DEL REI";"0,00";"14.500,00";"0,00";"0,00";"0,00";"0,00";"0,00";"14.500,00";"0,00";"14.500,00";"0,00";"0,00";"0,00"
"300";"15319";"60909";"IFS CARRER MUNTANYA";"0,00";"15.827,34";"0,00";"0,00";"0,00";"0,00";"0,00";"15.827,34";"0,00";"15.827,34";"15.827,34";"0,00";"100,00"
"300";"15319";"61902";"IFS VORERES AVELLANEDA";"0,00";"86.289,49";"0,00";"0,00";"0,00";"0,00";"0,00";"86.289,49";"0,00";"86.289,49";"86.289,49";"0,00";"0,00"
"300";"1531F";"60900";"PRTR VORERA TORRE GIRONELLA PEDRERES";"0,00";"75.214,83";"0,00";"0,00";"0,00";"75.214,83";"0,00";"0,00";"0,00";"75.214,83";"0,00";"0,00";"0,00"
"300";"15320";"61900";"PLA ASFALT";"0,00";"789.888,56";"800.000,00";"0,00";"0,00";"49.254,66";"0,00";"0,00";"59.366,10";"789.888,56";"0,00";"0,00";"0,00"
"300";"16500";"60908";"PLA ENLLUMENAT";"0,00";"461.092,08";"0,00";"250.000,00";"0,00";"0,00";"42.357,88";"253.449,96";"0,00";"461.092,08";"376.156,26";"0,00";"55,94"
"300";"16500";"62300";"REVISIÓ QUADRE ENLLUMENAT";"0,00";"47.939,47";"0,00";"0,00";"0,00";"42.357,88";"0,00";"5.581,59";"0,00";"47.939,47";"47.939,47";"0,00";"69,79"
"300";"16500";"62903";"ENLLUMENAT URBÀ";"0,00";"1.100.000,00";"1.100.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.100.000,00";"0,00";"0,00";"0,00"
"300";"16500";"60907";"ENLLUMENAT SANTA CLARA";"0,00";"42.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"42.000,00";"0,00";"42.000,00";"0,00";"0,00";"0,00"
"300";"16500";"60909";"ENLLUMENAT PRESTEC IDAE";"0,00";"874,26";"0,00";"0,00";"0,00";"0,00";"0,00";"874,26";"0,00";"874,26";"0,00";"0,00";"0,00"
"300";"16500";"62900";"MILLORA ENLLUMENAT CARRER CREU I MIGDIA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.000,00";"20.000,00";"0,00";"0,00";"0,00";"0,00"
"300";"16500";"62902";"MILLORA ENLLUMENAT ZONA DEVESA";"0,00";"20.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"20.000,00";"0,00";"0,00";"0,00"
"300";"16500";"21001";"PLA ESTALVI I INSPECCIONS TÈCNIQUES";"20.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"20.000,00";"600,63";"19.399,37";"0,00"
"300";"16500";"21002";"INSPECCIONS NORMATIVES ENLLUMENAT";"0,00";"184,04";"0,00";"0,00";"0,00";"0,00";"0,00";"184,04";"0,00";"184,04";"184,04";"0,00";"0,00"
"300";"16500";"22100";"SUBM. ENERGIA ELÈCTRICA ENLLUMENAT PÚBLIC";"1.360.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.360.000,00";"1.317.504,91";"42.495,09";"96,83"
"300";"17100";"60900";"IFS 2019- MARQUESINA ESTACIÓ";"0,00";"399.605,97";"0,00";"0,00";"0,00";"0,00";"0,00";"399.605,97";"0,00";"399.605,97";"399.605,97";"0,00";"0,00"
"300";"17100";"60901";"PLA DEVESA";"0,00";"20.644,03";"0,00";"0,00";"0,00";"0,00";"0,00";"20.644,03";"0,00";"20.644,03";"0,00";"0,00";"0,00"
"300";"17109";"60900";"IFS 2019- CARRER RIU FRESER";"0,00";"36.224,25";"0,00";"0,00";"0,00";"0,00";"0,00";"56.401,28";"20.177,03";"36.224,25";"36.224,25";"0,00";"100,00"
"300";"17109";"60901";"IFS 2019- PLAÇA GERMANS SABAT";"0,00";"157.694,92";"0,00";"0,00";"0,00";"0,00";"0,00";"253.049,94";"95.355,02";"157.694,92";"157.694,92";"0,00";"100,00"
"300";"23100";"62200";"MILLORES CENTRES SOCIALS I CENTRES OBERTS";"0,00";"35.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"35.000,00";"0,00";"35.000,00";"0,00";"0,00";"0,00"
"300";"32300";"62301";"TANCAMENTS ESCOLES VERD";"0,00";"35.000,00";"35.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"35.000,00";"35.000,00";"0,00";"100,00"
"300";"32300";"63200";"TANCAMENTS ESCOLES - DALMAU CARLES";"0,00";"35.000,00";"35.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"35.000,00";"0,00";"0,00";"0,00"
"300";"32300";"63202";"TANCAMENTS ESCOLES - TAIALÀ";"0,00";"30.000,00";"30.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"0,00";"0,00"
"300";"33300";"62200";"ACTUACIONS CENTRES CULTURALS";"0,00";"47.634,99";"0,00";"0,00";"0,00";"0,00";"0,00";"60.000,00";"12.365,01";"47.634,99";"43.318,00";"0,00";"90,94"
"300";"33342";"62200";"MUSEU D'ART MODERN I CONTEMPORANI";"0,00";"303.809,64";"0,00";"0,00";"0,00";"0,00";"0,00";"303.809,64";"0,00";"303.809,64";"35.326,85";"0,00";"10,68"
"300";"34200";"60998";"TANCAMENT CASSIÀ COSTAL";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"55.000,00";"55.000,00";"0,00";"0,00";"0,00";"0,00"
"300";"34200";"60999";"COBRIMENT PISTA URBANISME";"0,00";"1.052,03";"0,00";"0,00";"0,00";"0,00";"0,00";"1.052,03";"0,00";"1.052,03";"1.052,03";"0,00";"0,00"
"300";"92000";"21200";"SERVEIS I MANTENIMENT EDIFICIS MUNICIPALS";"1.030.000,00";"-526.932,09";"0,00";"0,00";"8.529,13";"0,00";"292.338,42";"124.120,06";"370.431,88";"503.067,91";"479.905,06";"3.313,52";"76,70"
"300";"92021";"21000";"MANTENIMENT TV BARRI VELL";"5.500,00";"1.713,30";"0,00";"0,00";"0,00";"0,00";"0,00";"1.713,30";"0,00";"7.213,30";"1.713,30";"5.500,00";"23,75"
