﻿"Tipus de contracte";" Procediment";" Expedient";" Unitat";" Data d'adjudicació";" Títol";" Preu (s/iva)";" Adjudicatari"
"SERVEIS";"Menor";"2020026514";"Oficina de Comunicació";"21/07/2020";"APROVAR LA  DESPESA D'INSERCIÓ PUBLICITÀRIA AL WEB ""LA CULTURA NO VAL RES"" EN EL MARC DE LA CAMPANYA DE DIFUSIÓ DEL CICLE DE CONCERTS ""NOTES AL PARC""";"82,64";"LA CULTURA NO VAL RES LA CULTURA NO VAL RES"
"SERVEIS";"Menor";"2020026518";"Oficina de Comunicació";"21/07/2020";"APROVAR LA DESPESA D'INSERCIÓ PUBLICITÀRIA AL DIGITAL ""NUVOL"" EN EL MARC DE LA CAMPANYA DE DIFUSIÓ DEL CICLE DE CONCERTS ""NOTES AL PARC""";"330,58";"EDICIONS DEL NÚVOL, SLU"
"SERVEIS";"Menor";"2020026531";"Oficina de Comunicació";"21/07/2020";"APROVAR LA DESPESA  D'INSERCIÓ PUBLICITARIA A LA REVISTA TOTOCI EN EL MARC DE LA CAMPANYA DE DIFUSIÓ DEL CICLE DE CONCERTS ""NOTES AL PARC""";"181,82";"TOTOCI BUSINESS SL"
"SERVEIS";"Menor";"2020027002";"Oficina de Comunicació";"21/07/2020";"SERVEI DE PUBLICACIÓ D'UN ANUNCI DE PÀGINA SENCERA DE L'APLICACIÓ GIRONA  APP, A L'EDICIÓ DEL MES D'AGOST DE LA REVISTA TOTOCI GIRONA.";"181,82";"TOTOCI BUSINESS SL"
"SERVEIS";"Menor";"2020024309";"Turisme";"28/07/2020";"CONTRACTACIÓ D'UNA CAMPANYA PUBLICITÀRIA TURÍSTICA AMB SARFA-MOVENTIS, PER A LA CAMPANYA DE PROMOCIÓ DEL TURISME DE PROXIMITAT EN EL MARC DE LES MESURES DE REACTIVACIÓ ECONÒMICA COVID-19";"2000,00";"SARFA, SL"
"SERVEIS";"Menor";"2020026509";"Oficina de Comunicació";"19/08/2020";"APROVAR LA DESPESA D'INSERCIÓ PUBLICITÀRIA AL MITJÀ DIGITAL ELNACIONAL.CAT EN EL MARC DE LA CAMPANYA DE PUBLICITAT PER A LA DIFUSIÓ DEL CICLE DE CONCERTS ""NOTES AL PARC""";"1000,00";"GRUP LES NOTICIES DE CATALUNYA SLU"
"SERVEIS";"Menor";"2020026516";"Oficina de Comunicació";"19/08/2020";"APROVAR LA DESPESA D'INSERCIÓ PUBLICITÀRIA AL MITJÀ ""NACIÓ DIGITAL"" EN EL MARC DE LA CAMPANYA DE DIFUSIÓ DEL CICLE DE CONCERTS ""NOTES AL PARC""";"1034,37";"SERVEIS DE"
"SERVEIS";"Menor";"2020026532";"Oficina de Comunicació";"19/08/2020";"APROVAR LA DESPESA D'INSERCIÓ PUBLICITÀRIA AL DIGITAL VILAWEB EN EL MARC DE LA CAMPANYA DE DIFUSIÓ DEL CICLE DE CONCERTS ""NOTES AL PARC""";"1030,00";"PARTAL, MARESMA I ASSOCIATS, SL"
"SERVEIS";"Menor";"2020026534";"Oficina de Comunicació";"19/08/2020";"APROVAR LA DESPESA D'INSERCIÓ PUBLICITÀRIA A LA REVISTA ENDERROC EN EL MARC DE LA CAMPANYA DE DIFUSIÓ DEL CICLE DE CONCERTS ""NOTES AL PARC""";"1000,00";"GRUP ENDERROCK"
"SERVEIS";"Menor";"2020027447";"Relacions Institucionals";"25/08/2020";"CONTRACTACIÓ D'UN ANUCI A LA REVISTA TOT OCI DEL MES DE SETEMBRE EN EL MARC DE LA CAMPANYA DE SUPORT AL COMERÇ LOCAL";"181,82";"TOTOCI BUSINESS SL"
"SERVEIS";"Menor";"2020031398";"Oficina de Comunicació";"31/08/2020";"APROVAR LA DESPESA D'INSERCIÓ PUBLICITÀRIA D'UN ANUNCI A LA REVISA GIDONA DEL MES DE SETEMBRE, PER DONAR A CONÈIXER I FER DIFUSIÓ DEL SIAD";"275,00";"Visit Serveis Turístics, SL"
"SERVEIS";"Menor";"2020033347";"Vialitat";"17/09/2020";"APROVAR LA DESPESA RELATIVA A LA IMPRESSIÓ I INSTAL·LACIÓ DE 30 VINILS DE LA CAMPANYA COTXE AQUÍ NO APARQUIS EN MOTIU DE LA SETMANA EUROPEA DE LA MOBILITAT 2020 A LA CIUTAT DE GIRONA.";"845,29";"Stein Girona, S.L."
"SERVEIS";"Menor";"2020032583";"Oficina de Comunicació";"18/09/2020";"CONTRACTE MENOR DE SERVEIS INSERCIÓ DE L'ANUNCI ""MES QUE COMERÇ, PERSONES"", EN EL NÚMERO 59 DE LA REVISTA ""LA PUNXA"", EN EL MARC DE LA CAMPANYA DE SUPORT AL COMERÇ LOCAL";"350,00";"COL.LEGI D'APARELLADORS IARQ.TECNICS"
"SERVEIS";"Menor";"2020034908";"Oficina de Comunicació";"25/09/2020";"CONTRACTACIÓ D'UN ANUNCI DE PÀGINA SENCERA A LA REVISTA GIDONA DEL MES D'OCTUBRE 2020, EN EL MARC DE LA CAMPANYA DE SUPORT AL COMERÇ LOCAL";"275,00";"Visit Serveis Turístics, SL"
"SERVEIS";"Menor";"2020034916";"Oficina de Comunicació";"25/09/2020";"CONTRACTACIÓ D'UN ANUNCI DE PÀGINA SENCERA A LA REVISTA TOT OCI DEL MES D'OCTUBRE 2020, EN EL MARC DE LA CAMPANYA DE SUPORT AL COMERÇ LOCAL";"181,82";"TOTOCI BUSINESS SL"
