﻿"Nom_Sector";"Codi_Carrer";"Tipus_Via";"Nexe";"Nom_carrer";"Nom_complert";"Num_Inf";"Lletra_Inf";"Accessori_inf";"Num_Sup";"Lletra_sup";"Accessori_sup";"Codi_Postal";"Districte";"Seccio"
"Sector de Fontajau";"0541";"CR";"de";"Narcís Roca i Farreras";"Carrer de Narcís Roca i Farreras";"19";"";"N";"37";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0541";"CR";"de";"Narcís Roca i Farreras";"Carrer de Narcís Roca i Farreras";"32";"";"N";"50";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0541";"CR";"de";"Narcís Roca i Farreras";"Carrer de Narcís Roca i Farreras";"39";"";"N";"57";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0541";"CR";"de";"Narcís Roca i Farreras";"Carrer de Narcís Roca i Farreras";"52";"";"N";"66";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0541";"CR";"de";"Narcís Roca i Farreras";"Carrer de Narcís Roca i Farreras";"59";"";"N";"83";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0541";"CR";"de";"Narcís Roca i Farreras";"Carrer de Narcís Roca i Farreras";"68";"";"N";"68";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0679";"CR";"d'";"Antoni Varés i Martinell";"Carrer d'Antoni Varés i Martinell";"1";"";"N";"11";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0679";"CR";"d'";"Antoni Varés i Martinell";"Carrer d'Antoni Varés i Martinell";"2";"";"N";"12";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0679";"CR";"d'";"Antoni Varés i Martinell";"Carrer d'Antoni Varés i Martinell";"13";"";"N";"15";"";"S";"17007";"6";"1"
"Sector de Fontajau";"0679";"CR";"d'";"Antoni Varés i Martinell";"Carrer d'Antoni Varés i Martinell";"14";"";"N";"20";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0679";"CR";"d'";"Antoni Varés i Martinell";"Carrer d'Antoni Varés i Martinell";"17";"";"N";"23";"";"S";"17007";"6";"1"
"Sector de Fontajau";"0679";"CR";"d'";"Antoni Varés i Martinell";"Carrer d'Antoni Varés i Martinell";"22";"";"S";"26";"";"S";"17007";"6";"1"
"Sector de Fontajau";"0679";"CR";"d'";"Antoni Varés i Martinell";"Carrer d'Antoni Varés i Martinell";"25";"";"S";"27";"";"S";"17007";"6";"1"
"Sector de Fontajau";"0679";"CR";"d'";"Antoni Varés i Martinell";"Carrer d'Antoni Varés i Martinell";"28";"";"S";"30";"";"S";"17007";"6";"1"
"Sector de Fontajau";"0679";"CR";"d'";"Antoni Varés i Martinell";"Carrer d'Antoni Varés i Martinell";"29";"";"S";"31";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0679";"CR";"d'";"Antoni Varés i Martinell";"Carrer d'Antoni Varés i Martinell";"33";"";"N";"44";"";"N";"17007";"6";"5"
"Sector de Fontajau";"0689";"RB";"de";"Xavier Cugat";"Rambla de Xavier Cugat";"1";"";"N";"5";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0689";"RB";"de";"Xavier Cugat";"Rambla de Xavier Cugat";"2";"";"N";"4";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0689";"RB";"de";"Xavier Cugat";"Rambla de Xavier Cugat";"6";"";"N";"20";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0689";"RB";"de";"Xavier Cugat";"Rambla de Xavier Cugat";"7";"";"N";"11";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0689";"RB";"de";"Xavier Cugat";"Rambla de Xavier Cugat";"11";"B";"N";"19";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0689";"RB";"de";"Xavier Cugat";"Rambla de Xavier Cugat";"21";"";"N";"27";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0689";"RB";"de";"Xavier Cugat";"Rambla de Xavier Cugat";"22";"";"N";"26";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0689";"RB";"de";"Xavier Cugat";"Rambla de Xavier Cugat";"28";"";"N";"32";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0689";"RB";"de";"Xavier Cugat";"Rambla de Xavier Cugat";"29";"";"N";"35";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0689";"RB";"de";"Xavier Cugat";"Rambla de Xavier Cugat";"34";"";"N";"40";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0689";"RB";"de";"Xavier Cugat";"Rambla de Xavier Cugat";"37";"";"N";"43";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0689";"RB";"de";"Xavier Cugat";"Rambla de Xavier Cugat";"42";"";"N";"46";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0689";"RB";"de";"Xavier Cugat";"Rambla de Xavier Cugat";"45";"";"N";"49";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0689";"RB";"de";"Xavier Cugat";"Rambla de Xavier Cugat";"48";"";"N";"52";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0796";"RT";"de";"Fontajau";"Rotonda de Fontajau";"3";"";"N";"4";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0798";"RT";"de";"Josep Tarradellas i Joan";"Rotonda de Josep Tarradellas i Joan";"3";"";"N";"4";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0842";"CR";"de";"Joan Josep Tharrats i Vidal";"Carrer de Joan Josep Tharrats i Vidal";"1";"";"N";"1";"";"N";"17007";"6";"5"
"Sector de Fontajau";"0842";"CR";"de";"Joan Josep Tharrats i Vidal";"Carrer de Joan Josep Tharrats i Vidal";"2";"";"N";"8";"";"N";"17007";"6";"5"
"Sector de Fontajau";"0887";"RT";"del";"Pont de la Barca";"Rotonda del Pont de la Barca";"1";"";"N";"1";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0891";"CR";"de";"Francesc Ferrer i Gironès";"Carrer de Francesc Ferrer i Gironès";"1";"";"N";"1";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0891";"CR";"de";"Francesc Ferrer i Gironès";"Carrer de Francesc Ferrer i Gironès";"2";"";"N";"20";"";"N";"17007";"6";"5"
"Sector de Fontajau";"0918";"PL";"de";"Louis Braille";"Plaça de Louis Braille";"1";"";"N";"1";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0935";"PL";"de la";"Font";"Plaça de la Font";"1";"";"N";"1";"";"N";"17007";"6";"1"
"Sector de Fontajau";"0976";"PC";"de la";"Guingueta de Fontajau";"Parc de la Guingueta de Fontajau";"1";"";"N";"1";"";"N";"17007";"6";"1"
"Sector de La Creueta";"0186";"CR";"d'";"Emili Grahit";"Carrer d'Emili Grahit";"86";"";"S";"104";"";"S";"17003";"2";"16"
"Sector de La Creueta";"0186";"CR";"d'";"Emili Grahit";"Carrer d'Emili Grahit";"91";"";"N";"91";"";"N";"17003";"2";"16"
"Sector de La Creueta";"0186";"CR";"d'";"Emili Grahit";"Carrer d'Emili Grahit";"93";"";"N";"93";"";"N";"17003";"2";"16"
"Sector de La Creueta";"0186";"CR";"d'";"Emili Grahit";"Carrer d'Emili Grahit";"95";"";"N";"99";"";"N";"17003";"2";"16"
"Sector de La Creueta";"0186";"CR";"d'";"Emili Grahit";"Carrer d'Emili Grahit";"101";"";"N";"101";"";"N";"17003";"2";"16"
"Sector de La Creueta";"0186";"CR";"d'";"Emili Grahit";"Carrer d'Emili Grahit";"106";"";"N";"108";"";"N";"17003";"2";"16"
"Sector de La Creueta";"0403";"DI";"de";"Montilivi";"Disseminat de Montilivi";"0";"";"N";"0";"";"N";"17003";"2";"16"
"Sector de La Creueta";"0403";"DI";"de";"Montilivi";"Disseminat de Montilivi";"1";"";"N";"5";"";"N";"17003";"2";"16"
"Sector de La Creueta";"0404";"GR";"";"La Creueta";"Grup La Creueta";"1";"";"N";"1";"";"N";"17003";"2";"16"
"Sector de La Creueta";"0716";"CR";"del";"Pic de Peguera";"Carrer del Pic de Peguera";"9";"";"N";"15";"";"N";"17003";"2";"16"
"Sector de La Creueta";"0889";"RT";"d'";"Emili Grahit";"Rotonda d'Emili Grahit";"1";"";"N";"1";"";"N";"17003";"2";"16"
"Sector de La Creueta";"0915";"JA";"de";"Vicenç Albert Ballester i Camps";"Jardins de Vicenç Albert Ballester i Camps";"1";"";"N";"1";"";"N";"17003";"2";"16"
"Sector de La Creueta";"0931";"PC";"de";"Miquel Pairolí i Sarrà";"Parc de Miquel Pairolí i Sarrà";"1";"";"N";"1";"";"N";"17003";"2";"16"
"Sector de la Font de la Pólvora";"0007";"CR";"de l'";"Acàcia";"Carrer de l'Acàcia";"1";"";"N";"3";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0007";"CR";"de l'";"Acàcia";"Carrer de l'Acàcia";"2";"";"N";"12";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0044";"CR";"de l'";"Avellaner";"Carrer de l'Avellaner";"1";"";"N";"7";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0044";"CR";"de l'";"Avellaner";"Carrer de l'Avellaner";"2";"";"N";"2";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0131";"CR";"del";"Castanyer";"Carrer del Castanyer";"1";"";"N";"3";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0219";"AV";"de la";"Font de la Pólvora";"Avinguda de la Font de la Pólvora";"1";"";"N";"5";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0219";"AV";"de la";"Font de la Pólvora";"Avinguda de la Font de la Pólvora";"2";"";"N";"2";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0219";"AV";"de la";"Font de la Pólvora";"Avinguda de la Font de la Pólvora";"4";"";"N";"4";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0219";"AV";"de la";"Font de la Pólvora";"Avinguda de la Font de la Pólvora";"7";"";"N";"7";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0271";"CR";"de l'";"Hortènsia";"Carrer de l'Hortènsia";"1";"";"N";"2";"B";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0271";"CR";"de l'";"Hortènsia";"Carrer de l'Hortènsia";"3";"";"N";"4";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0271";"CR";"de l'";"Hortènsia";"Carrer de l'Hortènsia";"5";"";"N";"10";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0271";"CR";"de l'";"Hortènsia";"Carrer de l'Hortènsia";"11";"";"N";"12";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0271";"CR";"de l'";"Hortènsia";"Carrer de l'Hortènsia";"13";"";"N";"15";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0271";"CR";"de l'";"Hortènsia";"Carrer de l'Hortènsia";"16";"";"N";"16";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0271";"CR";"de l'";"Hortènsia";"Carrer de l'Hortènsia";"17";"";"N";"17";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0332";"PL";"del";"Llimoner";"Plaça del Llimoner";"1";"";"N";"2";"D";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0332";"PL";"del";"Llimoner";"Plaça del Llimoner";"3";"";"N";"4";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0332";"PL";"del";"Llimoner";"Plaça del Llimoner";"5";"";"N";"7";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0388";"CR";"de la";"Mimosa";"Carrer de la Mimosa";"1";"";"N";"11";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0388";"CR";"de la";"Mimosa";"Carrer de la Mimosa";"2";"";"N";"12";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0388";"CR";"de la";"Mimosa";"Carrer de la Mimosa";"14";"";"N";"14";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0425";"CR";"del";"Noguer";"Carrer del Noguer";"1";"";"N";"3";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0425";"CR";"del";"Noguer";"Carrer del Noguer";"2";"";"N";"4";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0496";"CR";"del";"Pruner";"Carrer del Pruner";"1";"";"N";"1";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0496";"CR";"del";"Pruner";"Carrer del Pruner";"2";"";"N";"4";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0553";"CR";"del";"Roure";"Carrer del Roure";"1";"";"N";"1";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0553";"CR";"del";"Roure";"Carrer del Roure";"2";"";"N";"6";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0553";"CR";"del";"Roure";"Carrer del Roure";"8";"";"N";"12";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0566";"CT";"de";"Sant Feliu";"Carretera de Sant Feliu";"1";"";"N";"13";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0566";"CT";"de";"Sant Feliu";"Carretera de Sant Feliu";"15";"";"N";"31";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0735";"DI";"de la";"Font de la Pólvora";"Disseminat de la Font de la Pólvora";"1";"";"N";"7";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0735";"DI";"de la";"Font de la Pólvora";"Disseminat de la Font de la Pólvora";"8";"";"N";"99";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0762";"CR";"de";"Mas Ramada";"Carrer de Mas Ramada";"1";"";"N";"9";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0881";"PL";"de l'";"Acàcia";"Plaça de l'Acàcia";"1";"";"N";"1";"";"N";"17004";"1";"5"
"Sector de la Font de la Pólvora";"0923";"MI";"dels";"Polvorins";"Mirador dels Polvorins";"1";"";"N";"1";"";"N";"17004";"1";"5"
"Sector de la Muntanya de Campdorà";"0099";"DI";"de";"Campdorà";"Disseminat de Campdorà";"76";"";"N";"76";"";"N";"17007";"5";"5"
"Sector de la Muntanya de Campdorà";"0099";"DI";"de";"Campdorà";"Disseminat de Campdorà";"80";"";"N";"107";"";"N";"17007";"5";"5"
"Sector de la Muntanya de Campdorà";"0479";"DI";"de";"Pont Major";"Disseminat de Pont Major";"18";"";"N";"20";"";"N";"17007";"5";"3"
"Sector de la Muntanya de Campdorà";"0479";"DI";"de";"Pont Major";"Disseminat de Pont Major";"28";"";"N";"28";"";"N";"17007";"5";"3"
"Sector de la Muntanya de Campdorà";"0841";"DI";"de";"Sant Daniel";"Disseminat de Sant Daniel";"39";"";"N";"43";"";"N";"17007";"5";"4"
"Sector de la Muntanya de Campdorà";"0841";"DI";"de";"Sant Daniel";"Disseminat de Sant Daniel";"70";"";"N";"70";"";"N";"17007";"5";"4"
"Sector de la Muntanya de Campdorà";"0841";"DI";"de";"Sant Daniel";"Disseminat de Sant Daniel";"81";"";"N";"81";"";"N";"17007";"5";"4"
"Sector de la Muntanya de Campdorà";"0841";"DI";"de";"Sant Daniel";"Disseminat de Sant Daniel";"91";"";"N";"91";"";"N";"17007";"5";"4"
"Sector de la Torre Gironella";"0018";"CR";"dels";"Almogàvers";"Carrer dels Almogàvers";"1";"";"N";"7";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0018";"CR";"dels";"Almogàvers";"Carrer dels Almogàvers";"2";"";"N";"10";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0053";"CR";"del";"Baluard";"Carrer del Baluard";"1";"";"N";"5";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0053";"CR";"del";"Baluard";"Carrer del Baluard";"2";"";"N";"6";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0053";"CR";"del";"Baluard";"Carrer del Baluard";"8";"";"N";"14";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0170";"CR";"de les";"Creus";"Carrer de les Creus";"2";"";"N";"14";"";"S";"17004";"4";"2"
"Sector de la Torre Gironella";"0170";"CR";"de les";"Creus";"Carrer de les Creus";"14";"A";"N";"16";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0377";"CR";"";"Medieval";"Carrer Medieval";"1";"";"N";"7";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0377";"CR";"";"Medieval";"Carrer Medieval";"2";"";"N";"8";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0381";"CR";"dels";"Merlets";"Carrer dels Merlets";"1";"";"N";"23";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0381";"CR";"dels";"Merlets";"Carrer dels Merlets";"8";"";"N";"24";"B";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0381";"CR";"dels";"Merlets";"Carrer dels Merlets";"26";"";"N";"30";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0418";"CR";"de la";"Muralla";"Carrer de la Muralla";"1";"";"N";"5";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0418";"CR";"de la";"Muralla";"Carrer de la Muralla";"7";"";"S";"13";"";"S";"17004";"4";"2"
"Sector de la Torre Gironella";"0647";"CR";"de la";"Torre Gironella";"Carrer de la Torre Gironella";"1";"";"N";"1";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0647";"CR";"de la";"Torre Gironella";"Carrer de la Torre Gironella";"2";"";"N";"6";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0647";"CR";"de la";"Torre Gironella";"Carrer de la Torre Gironella";"3";"";"N";"17";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0647";"CR";"de la";"Torre Gironella";"Carrer de la Torre Gironella";"8";"";"N";"12";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0647";"CR";"de la";"Torre Gironella";"Carrer de la Torre Gironella";"12";"A";"N";"12";"B";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0647";"CR";"de la";"Torre Gironella";"Carrer de la Torre Gironella";"14";"";"N";"14";"B";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0647";"CR";"de la";"Torre Gironella";"Carrer de la Torre Gironella";"16";"";"N";"16";"A";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0647";"CR";"de la";"Torre Gironella";"Carrer de la Torre Gironella";"18";"";"N";"30";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0647";"CR";"de la";"Torre Gironella";"Carrer de la Torre Gironella";"19";"";"N";"29";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0647";"CR";"de la";"Torre Gironella";"Carrer de la Torre Gironella";"30";"A";"N";"30";"A";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0647";"CR";"de la";"Torre Gironella";"Carrer de la Torre Gironella";"31";"";"N";"39";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0647";"CR";"de la";"Torre Gironella";"Carrer de la Torre Gironella";"32";"";"N";"40";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0647";"CR";"de la";"Torre Gironella";"Carrer de la Torre Gironella";"42";"";"N";"48";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"100";"";"N";"100";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"101";"";"N";"101";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"102";"";"N";"104";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"105";"";"N";"106";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"107";"";"N";"109";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"110";"";"N";"110";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"111";"";"N";"114";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"115";"";"N";"115";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"116";"";"N";"118";"B";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"119";"C";"N";"119";"C";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"119";"";"N";"119";"B";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"120";"";"N";"121";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"122";"";"N";"122";"B";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"123";"";"N";"123";"B";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"124";"";"N";"124";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"125";"";"N";"126";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"127";"";"N";"127";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"128";"";"N";"128";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"129";"";"N";"129";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"130";"";"N";"131";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"132";"";"N";"134";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"135";"";"N";"136";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"137";"";"N";"139";"B";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"140";"";"N";"141";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"142";"";"N";"148";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"149";"";"N";"149";"A";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"150";"";"N";"152";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"153";"";"N";"153";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"154";"";"N";"154";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"155";"";"N";"156";"B";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"157";"";"N";"158";"B";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"158";"C";"N";"161";"";"N";"17004";"4";"2"
"Sector de la Torre Gironella";"0648";"GR";"";"Torre Gironella";"Grup Torre Gironella";"162";"";"N";"162";"";"N";"17004";"4";"2"
"Sector de l'Avellaneda";"0033";"CR";"d'";"Aragó";"Carrer d'Aragó";"1";"";"N";"7";"";"N";"17003";"2";"17"
"Sector de l'Avellaneda";"0033";"CR";"d'";"Aragó";"Carrer d'Aragó";"2";"";"N";"12";"";"N";"17003";"2";"17"
"Sector de l'Avellaneda";"0033";"CR";"d'";"Aragó";"Carrer d'Aragó";"9";"";"N";"25";"";"N";"17003";"2";"17"
"Sector de l'Avellaneda";"0033";"CR";"d'";"Aragó";"Carrer d'Aragó";"14";"";"N";"20";"";"N";"17003";"2";"17"
"Sector de l'Avellaneda";"0033";"CR";"d'";"Aragó";"Carrer d'Aragó";"22";"";"N";"26";"";"N";"17003";"2";"17"
"Sector de l'Avellaneda";"0033";"CR";"d'";"Aragó";"Carrer d'Aragó";"27";"";"N";"37";"A";"N";"17003";"2";"17"
"Sector de l'Avellaneda";"0033";"CR";"d'";"Aragó";"Carrer d'Aragó";"28";"";"N";"28";"";"N";"17003";"2";"17"
"Sector de l'Avellaneda";"0033";"CR";"d'";"Aragó";"Carrer d'Aragó";"30";"";"N";"36";"";"N";"17003";"2";"17"
"Sector de l'Avellaneda";"0033";"CR";"d'";"Aragó";"Carrer d'Aragó";"39";"";"N";"41";"";"N";"17003";"2";"17"
"Sector de l'Avellaneda";"0040";"CR";"d'";"Astúries";"Carrer d'Astúries";"1";"";"N";"17";"";"N";"17003";"2";"17"
"Sector de l'Avellaneda";"0040";"CR";"d'";"Astúries";"Carrer d'Astúries";"2";"";"N";"26";"";"N";"17003";"2";"17"
"Sector de l'Avellaneda";"0040";"CR";"d'";"Astúries";"Carrer d'Astúries";"19";"";"N";"33";"";"N";"17003";"2";"17"
"Sector de l'Avellaneda";"0040";"CR";"d'";"Astúries";"Carrer d'Astúries";"28";"";"N";"42";"";"N";"17003";"2";"17"
"Sector de l'Avellaneda";"0040";"CR";"d'";"Astúries";"Carrer d'Astúries";"35";"";"N";"53";"";"N";"17003";"2";"17"
"Sector de l'Avellaneda";"0040";"CR";"d'";"Astúries";"Carrer d'Astúries";"44";"";"N";"64";"";"N";"17003";"2";"17"
"Sector de l'Avellaneda";"0040";"CR";"d'";"Astúries";"Carrer d'Astúries";"55";"";"N";"61";"";"N";"17003";"2";"17"
"Sector de l'Avellaneda";"0040";"CR";"d'";"Astúries";"Carrer d'Astúries";"66";"";"N";"66";"";"N";"17003";"2";"17"
"Sector de l'Avellaneda";"0050";"CR";"de les";"Illes Balears";"Carrer de les Illes Balears";"1";"";"N";"3";"";"N";"17003";"2";"17"
"Sector de l'Avellaneda";"0050";"CR";"de les";"Illes Balears";"Carrer de les Illes Balears";"2";"";"N";"6";"";"N";"17003";"2";"17"
"Sector de l'Avellaneda";"0050";"CR";"de les";"Illes Balears";"Carrer de les Illes Balears";"5";"";"N";"13";"";"N";"17003";"2";"17"
"Sector de l'Avellaneda";"0050";"CR";"de les";"Illes Balears";"Carrer de les Illes Balears";"6";"A";"N";"8";"";"N";"17003";"2";"17"
"Sector de l'Avellaneda";"0050";"CR";"de les";"Illes Balears";"Carrer de les Illes Balears";"15";"";"N";"17";"";"N";"17003";"2";"17"
"Sector de l'Avellaneda";"0050";"CR";"de les";"Illes Balears";"Carrer de les Illes Balears";"19";"";"S";"23";"";"N";"17003";"2";"17"
"Sector de l'Avellaneda";"0056";"CR";"de";"Barcelona";"Carrer de Barcelona";"216";"";"N";"234";"";"N";"17005";"2";"17"
"Sector de l'Avellaneda";"0056";"CR";"de";"Barcelona";"Carrer de Barcelona";"236";"";"N";"254";"";"N";"17005";"2";"17"
"Sector de l'Avellaneda";"0056";"CR";"de";"Barcelona";"Carrer de Barcelona";"399";"";"N";"401";"";"N";"17003";"2";"17"
"Sector de l'Avellaneda";"0056";"CR";"de";"Barcelona";"Carrer de Barcelona";"403";"";"N";"413";"";"N";"17003";"2";"17"
