nom_cientific,nom,mida_tronc,mida_escocell,x,y
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"485805,339985","4648350,21434"
Cupressus sempervirens,Xiprer,20-50,Sense escocell,"485802,62848","4648349,17973"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"485803,552999","4648351,24717"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"485799,554759","4648354,38509"
Cupressus sempervirens,Xiprer,20-50,Sense escocell,"485796,611677","4648354,89911"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"485787,849638","4648358,9865"
Pinus halepensis,Pi blanc,120,Sense escocell,"485792,728344","4648355,39171"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"485789,185802","4648356,25539"
Cupressus sempervirens,Xiprer,20-50,Sense escocell,"485786,115663","4648356,00626"
Pinus halepensis,Pi blanc,120,Sense escocell,"485789,16722","4648353,74498"
Pinus halepensis,Pi blanc,120,Sense escocell,"485786,356618","4648353,59477"
Cupressus sempervirens,Xiprer,80-120,Sense escocell,"485782,42563","4648355,39098"
Pinus halepensis,Pi blanc,120,Sense escocell,"485779,744519","4648359,40522"
Pinus halepensis,Pi blanc,120,Sense escocell,"485776,990791","4648358,00524"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"485773,41746","4648358,72119"
Cupressus sempervirens,Xiprer,20-50,Sense escocell,"485776,608076","4648361,5751"
Cupressus sempervirens,Xiprer,20-50,Sense escocell,"485773,899723","4648362,02811"
Pinus halepensis,Pi blanc,120,Sense escocell,"485771,637861","4648361,93471"
Pinus halepensis,Pi blanc,120,Sense escocell,"485820,930511","4648354,75799"
Pinus halepensis,Pi blanc,120,Sense escocell,"485809,282638","4648357,57905"
Robinia pseudoacacia,Falsa acàcia,20-50,Sense escocell,"485756,305776","4648359,69976"
Pinus halepensis,Pi blanc,120,Sense escocell,"485762,865726","4648359,07886"
Pinus halepensis,Pi blanc,120,Sense escocell,"485759,697453","4648357,97844"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"485764,414318","4648355,75541"
Robinia pseudoacacia,Falsa acàcia,50-80,Sense escocell,"485759,030883","4648355,16855"
Robinia pseudoacacia,Falsa acàcia,80-120,Sense escocell,"485754,535865","4648357,22512"
Pinus halepensis,Pi blanc,120,Sense escocell,"485764,634064","4648351,74605"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"485769,411266","4648352,29721"
Cupressus sempervirens,Xiprer,80-120,Sense escocell,"485767,799911","4648352,02375"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"485769,100893","4648348,6199"
Pinus halepensis,Pi blanc,120,Sense escocell,"485774,105478","4648351,37681"
Laurus nobilis,Llorer,20-50,Sense escocell,"485777,600144","4648349,04557"
Pinus halepensis,Pi blanc,120,Sense escocell,"485776,570251","4648347,78313"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"485775,218862","4648348,54266"
Cupressus sempervirens,Xiprer,80-120,Sense escocell,"485773,559167","4648346,35102"
Robinia pseudoacacia,Falsa acàcia,80-120,Sense escocell,"485771,50101","4648344,86099"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"485781,669384","4648346,6668"
Prunus pissardi,Prunera japonesa,20-50,Sense escocell,"485779,382616","4648341,96756"
Prunus pissardi,Prunera japonesa,20-50,Sense escocell,"485776,831766","4648344,07556"
Laurus nobilis,Llorer,20-50,Sense escocell,"485775,379277","4648339,92804"
Cupressus sempervirens,Xiprer,20-50,Sense escocell,"485775,932461","4648334,21969"
Celtis australis,Lledoner,80-120,90,"485741,800486","4648387,00369"
Celtis australis,Lledoner,80-120,90,"485740,793374","4648387,23808"
Citrus sinensis,Taronger dolç,20-50,Sense escocell,"485677,527893","4648404,8081"
Laurus nobilis,Llorer,20-50,Sense escocell,"485663,160014","4648399,07194"
Laurus nobilis,Llorer,20-50,Sense escocell,"485706,369124","4648397,3386"
Trachycarpus fortunei,Palmera excelsa,50-80,Sense escocell,"485704,975271","4648394,74049"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485722,147699","4648392,2829"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485721,940888","4648393,68212"
Cupressus sempervirens,Xiprer,80-120,Sense escocell,"485718,109654","4648394,35389"
Cupressus sempervirens,Xiprer,80-120,Sense escocell,"485719,166002","4648394,84981"
Cupressus sempervirens,Xiprer,80-120,Sense escocell,"485717,611313","4648395,12964"
Laurus nobilis,Llorer,50-80,Sense escocell,"485727,320245","4648389,46555"
Laurus nobilis,Llorer,50-80,Sense escocell,"485726,267125","4648390,57444"
Pinus halepensis,Pi blanc,20-50,Sense escocell,"485709,292442","4648406,57824"
Laurus nobilis,Llorer,20-50,Sense escocell,"485705,181264","4648406,14381"
Quercus ilex,Alzina,20-50,Sense escocell,"485698,725048","4648410,64102"
Quercus ilex,Alzina,20-50,Sense escocell,"485688,208048","4648416,11109"
Pinus halepensis,Pi blanc,20-50,Sense escocell,"485685,416986","4648409,25474"
Pinus halepensis,Pi blanc,20-50,Sense escocell,"485680,197154","4648409,92934"
Acer palmatum,Erable japonès,20-50,Sense escocell,"485682,80923","4648408,25561"
Laurus nobilis,Llorer,20-50,Sense escocell,"485677,161389","4648408,94059"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485650,255958","4648432,18067"
Cupressus macrocarpa,Xiprer de Lambert,50-80,Sense escocell,"485626,174562","4648475,93577"
Pinus pinaster,Pinastre,20-50,Sense escocell,"485625,310404","4648457,07375"
Cupressus sempervirens,Xiprer,20-50,Sense escocell,"485620,035854","4648458,13586"
Quercus ilex,Alzina,20-50,Sense escocell,"485600,656499","4648460,88674"
Tilia platyphyllos,Tell de fulla gran,80-120,90,"485583,512895","4648794,7863"
Tilia platyphyllos,Tell de fulla gran,80-120,90,"485584,970424","4648783,1467"
Tilia platyphyllos,Tell de fulla gran,80-120,90,"485582,951475","4648799,04772"
Tilia platyphyllos,Tell de fulla gran,80-120,90,"485584,022237","4648788,56687"
Tilia platyphyllos,Tell de fulla gran,80-120,90,"485585,218351","4648777,6746"
Tilia platyphyllos,Tell de fulla gran,80-120,90,"485585,975044","4648771,00001"
Tilia platyphyllos,Tell de fulla gran,80-120,90,"485586,825801","4648765,0249"
Tilia platyphyllos,Tell de fulla gran,50-80,90,"485587,210185","4648759,5213"
Tilia platyphyllos,Tell de fulla gran,80-120,90,"485587,812972","4648753,09182"
Tilia platyphyllos,Tell de fulla gran,80-120,90,"485587,884632","4648745,93496"
Tilia platyphyllos,Tell de fulla gran,80-120,90,"485586,695178","4648740,04255"
Abies alba,Avet,80-120,90,"485585,224144","4648733,61771"
Tilia platyphyllos,Tell de fulla gran,80-120,90,"485582,472297","4648723,7354"
Tilia platyphyllos,Tell de fulla gran,80-120,90,"485577,464662","4648709,55251"
Tilia platyphyllos,Tell de fulla gran,80-120,90,"485574,898026","4648703,80276"
Tilia platyphyllos,Tell de fulla gran,80-120,90,"485571,826228","4648698,89891"
Tilia platyphyllos,Tell de fulla gran,80-120,90,"485567,484485","4648694,25949"
Tilia platyphyllos,Tell de fulla gran,50-80,90,"485614,730035","4648740,16571"
Tilia platyphyllos,Tell de fulla gran,50-80,90,"485608,21508","4648747,94799"
Tilia platyphyllos,Tell de fulla gran,80-120,90,"485603,142319","4648755,11687"
Tilia platyphyllos,Tell de fulla gran,80-120,90,"485596,206857","4648716,95838"
Tilia platyphyllos,Tell de fulla gran,20-50,90,"485593,398672","4648707,29264"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"485589,575064","4648693,12389"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,90,"485480,665355","4648516,65497"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,90,"485477,208256","4648513,91552"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,90,"485473,513585","4648510,49314"
Laurus nobilis,Llorer,50-80,90,"485434,162765","4648559,82473"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"485474,015909","4648482,86368"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"485470,79294","4648486,35104"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,80-120,90,"485499,451568","4648496,84966"
Laurus nobilis,Llorer,20-50,-40,"485507,822251","4648494,09859"
Laurus nobilis,Llorer,20-50,-40,"485506,19717","4648494,43376"
Tilia platyphyllos,Tell de fulla gran,80-120,90,"485507,467488","4648581,80809"
Tilia platyphyllos,Tell de fulla gran,20-50,Sense escocell,"485561,356737","4648542,23833"
Tilia platyphyllos,Tell de fulla gran,20-50,Sense escocell,"485556,505904","4648545,89915"
Tilia platyphyllos,Tell de fulla gran,20-50,Sense escocell,"485551,504774","4648549,42222"
Tilia platyphyllos,Tell de fulla gran,120,90,"485564,607264","4648559,24279"
Cupressus sempervirens,Xiprer,80-120,40-90,"485598,516633","4648566,95552"
Cupressus sempervirens,Xiprer,80-120,40-90,"485594,607338","4648568,05709"
Cupressus sempervirens,Xiprer,80-120,40-90,"485591,226373","4648568,72109"
Cupressus sempervirens,Xiprer,80-120,40-90,"485587,457973","4648569,83903"
Laurus nobilis,Llorer,20-50,Sense escocell,"485560,484512","4647742,27341"
Citrus sinensis,Taronger dolç,20-50,Sense escocell,"485561,232273","4647743,75045"
Abies alba,Avet,20-50,Sense escocell,"485563,504073","4647743,98552"
Citrus sinensis,Taronger dolç,20-50,Sense escocell,"485566,150776","4647744,67906"
Ficus carica,Figuera,80-120,-40,"485558,556528","4647757,03439"
Celtis australis,Lledoner,20-50,90,"485584,53884","4647814,60874"
Celtis occidentalis,Lledoner americà,50-80,90,"485572,629196","4648081,09962"
Magnolia grandiflora,Magnolia,80-120,40-90,"485516,278405","4648355,27383"
Populus nigra,Pollancre,50-80,Sense escocell,"485603,188355","4648176,14761"
Celtis australis,Lledoner,50-80,Sense escocell,"485608,991557","4648171,75946"
Celtis australis,Lledoner,50-80,Sense escocell,"485611,818018","4648168,59933"
Tilia tomentosa,Tell argentat,20-50,Sense escocell,"485606,757694","4648165,84257"
Aesculus hippocastanum,Castanyer d'índies,20-50,Sense escocell,"485604,261367","4648167,45251"
Tilia tomentosa,Tell argentat,20-50,Sense escocell,"485602,868125","4648161,11802"
Aesculus hippocastanum,Castanyer d'índies,20-50,Sense escocell,"485596,184319","4648162,32258"
Aesculus hippocastanum,Castanyer d'índies,20-50,Sense escocell,"485590,468697","4648163,39268"
Aesculus hippocastanum,Castanyer d'índies,20-50,Sense escocell,"485584,778683","4648164,51807"
Populus nigra,Pollancre,50-80,Sense escocell,"485596,865086","4648178,37915"
Celtis australis,Lledoner,50-80,Sense escocell,"485592,09171","4648180,15973"
Morus nigra,Morera negra,80-120,Sense escocell,"485558,592009","4648181,86846"
Acacia dealbata,Mimosa,20-50,Sense escocell,"485556,644121","4648199,63756"
Cupressus sempervirens,Xiprer,80-120,Sense escocell,"485556,370165","4648201,49202"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"485560,573995","4648198,44022"
Pinus halepensis,Pi blanc,20-50,Sense escocell,"485858,670724","4648256,84859"
Celtis australis,Lledoner,20-50,Sense escocell,"485826,676155","4648298,54434"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485838,764943","4648227,40633"
Lagerstroemia indica,Arbre de jupiter,20-50,Sense escocell,"485834,992248","4648229,62746"
Populus canadiensis,Pollancre canadenc,20-50,Sense escocell,"485807,813759","4648227,43651"
Populus canadiensis,Pollancre canadenc,20-50,Sense escocell,"485807,667571","4648236,15494"
Quercus ilex,Alzina,20-50,Sense escocell,"485758,686039","4648270,31262"
Cupressus sempervirens,Xiprer,20-50,Sense escocell,"485750,112252","4648260,47937"
Cupressus sempervirens,Xiprer,20-50,Sense escocell,"485744,33974","4648262,59388"
Quercus ilex,Alzina,50-80,Sense escocell,"485777,072619","4648193,48118"
Cupressus sempervirens,Xiprer,20-50,Sense escocell,"485752,411999","4648212,97929"
Cupressus arizonica,Xiprer d'arizona,80-120,Sense escocell,"485723,042612","4648184,91556"
Laurus nobilis,Llorer,20-50,Sense escocell,"485722,142006","4648186,97702"
Cupressus sempervirens,Xiprer,80-120,Sense escocell,"485724,978294","4648186,30104"
Cupressus sempervirens,Xiprer,120,Sense escocell,"485720,935806","4648194,83776"
Acer negundo,Negundo,50-80,-40,"485724,402597","4648126,44168"
Acer negundo,Negundo,20-50,-40,"485724,729419","4648123,23125"
Acer negundo,Negundo,50-80,-40,"485726,761154","4648111,55025"
Acer negundo,Negundo,50-80,Sense escocell,"485727,268381","4648052,99348"
Acer negundo,Negundo,50-80,Sense escocell,"485716,42686","4648058,73294"
Cedrus deodara,Cedre de l'Himalaia,120,Sense escocell,"485705,086393","4648064,34414"
Cedrus deodara,Cedre de l'Himalaia,120,Sense escocell,"485702,655703","4648070,98999"
Cedrus deodara,Cedre de l'Himalaia,120,Sense escocell,"485698,866458","4648065,02077"
Magnolia grandiflora,Magnolia,50-80,Sense escocell,"485725,830933","4648087,78363"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,40-90,"485668,872559","4647903,89803"
Populus canadiensis,Pollancre canadenc,50-80,40-90,"485636,821309","4647826,94183"
Magnolia grandiflora,Magnolia,20-50,40-90,"485624,166283","4647795,81248"
Trachycarpus fortunei,Palmera excelsa,20-50,Sense escocell,"485514,941471","4647713,47607"
Ligustrum lucidum,Troana,20-50,Sense escocell,"485512,636549","4647648,86861"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"485466,625908","4647711,95914"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"485466,647176","4647707,94101"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"485466,50634","4647703,59309"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"485466,474324","4647698,97336"
Cupressus sempervirens,Xiprer,50-80,Sense escocell,"485466,655622","4647695,11285"
Aesculus hippocastanum,Castanyer d'índies,80-120,90,"485462,951828","4647685,01123"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,90,"485444,418282","4647716,013"
Gleditsia triacanthos elegantissima,Gleditsia sense espines,50-80,90,"485444,222478","4647712,19279"
Celtis sinensis,Lledoner xinés,80-120,90,"485434,306205","4647698,37713"
Celtis australis,Lledoner,20-50,90,"485511,727711","4647055,85261"
Celtis australis,Lledoner,20-50,90,"485574,464345","4646999,673"
Celtis australis,Lledoner,20-50,90,"485568,120976","4647002,53047"
Celtis australis,Lledoner,20-50,90,"485561,808583","4647006,20268"
Tilia europaea,Til·ler,80-120,90,"485442,457003","4647359,2757"
Tilia europaea,Til·ler,80-120,90,"485440,983609","4647348,33799"
Tilia europaea,Til·ler,80-120,90,"485438,297172","4647338,35541"
Ligustrum lucidum,Troana,50-80,Sense escocell,"485562,41289","4647627,57841"
Pinus halepensis,Pi blanc,120,Sense escocell,"485557,855833","4647626,64682"
Celtis australis,Lledoner,20-50,90,"485637,931753","4647431,86083"
Laurus nobilis,Llorer,50-80,Sense escocell,"485636,263","4647515,03978"
Celtis sinensis,Lledoner xinés,120,90,"485631,445954","4647646,86423"
Celtis sinensis,Lledoner xinés,120,90,"485638,22377","4647647,18257"
Celtis sinensis,Lledoner xinés,50-80,90,"485645,38887","4647646,72532"
Celtis sinensis,Lledoner xinés,120,90,"485665,444416","4647647,13638"
Celtis sinensis,Lledoner xinés,120,90,"485670,22197","4647647,23742"
Celtis sinensis,Lledoner xinés,120,90,"485675,832555","4647647,22609"
Celtis sinensis,Lledoner xinés,80-120,90,"485681,848962","4647646,90968"
Celtis sinensis,Lledoner xinés,80-120,90,"485687,691836","4647646,83076"
Celtis sinensis,Lledoner xinés,120,90,"485693,782982","4647646,2922"
Broussonetia papyrifera,Morera de paper,80-120,Sense escocell,"485738,49043","4647669,8947"
Broussonetia papyrifera,Morera de paper,80-120,Sense escocell,"485731,141559","4647661,8292"
Pinus halepensis,Pi blanc,80-120,Sense escocell,"485644,223572","4647407,5177"
Acer saccharinum,Auró argentat,20-50,90,"485633,527149","4647401,54106"
Acer saccharinum,Auró argentat,20-50,90,"485630,80195","4647399,99688"
Acer saccharinum,Auró argentat,20-50,90,"485635,142286","4647396,10948"
Acer saccharinum,Auró argentat,20-50,90,"485636,524597","4647392,89659"
Acer saccharinum,Auró argentat,20-50,90,"485633,855844","4647391,79506"
Acer saccharinum,Auró argentat,50-80,90,"485637,128504","4647389,35319"
Acer saccharinum,Auró argentat,50-80,90,"485634,790538","4647388,48533"
Laurus nobilis,Llorer,20-50,Sense escocell,"485629,535604","4647364,62356"
Butia capitata,Butia,20-50,Sense escocell,"485636,34607","4647342,70591"
Butia capitata,Butia,20-50,Sense escocell,"485635,738239","4647344,3122"
Butia capitata,Butia,20-50,Sense escocell,"485634,134414","4647345,59645"
Butia capitata,Butia,20-50,Sense escocell,"485638,238819","4647342,37803"
Butia capitata,Butia,20-50,Sense escocell,"485637,686712","4647344,06966"
Butia capitata,Butia,20-50,Sense escocell,"485634,046091","4647367,14255"
Cercis siliquastrum,Arbre de l'amor,50-80,90,"485507,751008","4647169,21224"
Cercis siliquastrum,Arbre de l'amor,50-80,90,"485507,109037","4647173,51593"
Cercis siliquastrum,Arbre de l'amor,50-80,90,"485506,33539","4647177,10833"
Cercis siliquastrum,Arbre de l'amor,50-80,90,"485505,47888","4647181,28399"
Cercis siliquastrum,Arbre de l'amor,50-80,90,"485505,052533","4647184,88951"
Cercis siliquastrum,Arbre de l'amor,50-80,90,"485508,413751","4647164,33"
Cercis siliquastrum,Arbre de l'amor,50-80,90,"485509,147057","4647159,83534"
Cercis siliquastrum,Arbre de l'amor,50-80,90,"485509,89518","4647154,14118"
Celtis australis,Lledoner,20-50,90,"483773,573541","4645726,31607"
Photinia glabra,Fotinia,20-50,90,"483777,686087","4645731,91735"
Photinia glabra,Fotinia,20-50,90,"483781,211803","4645736,86241"
Photinia glabra,Fotinia,20-50,90,"483785,068629","4645741,54375"
Celtis australis,Lledoner,50-80,90,"483788,183452","4645745,89065"
Celtis australis,Lledoner,20-50,90,"483791,557014","4645750,34911"
Celtis australis,Lledoner,20-50,90,"483794,599955","4645754,95381"
Celtis australis,Lledoner,20-50,90,"483797,28577","4645758,11854"
Celtis australis,Lledoner,20-50,90,"483801,133383","4645761,74133"
Populus italicus,Pollancre italià,80-120,90,"483791,088621","4645983,0533"
Populus italicus,Pollancre italià,80-120,90,"483795,338425","4645988,73003"
Populus italicus,Pollancre italià,80-120,90,"483799,169365","4645993,27985"
Betula pendula,Bedoll,20-50,90,"483809,786986","4646009,49239"
Sophora japonica,Acacia del Japó,50-80,90,"483584,548593","4646259,04986"
Sophora japonica,Acacia del Japó,20-50,90,"483588,987663","4646256,94916"
Sophora japonica,Acacia del Japó,50-80,90,"483594,131477","4646254,22342"
Sophora japonica,Acacia del Japó,50-80,90,"483600,516212","4646251,4998"
Sophora japonica,Acacia del Japó,50-80,90,"483606,123821","4646248,27391"
Sophora japonica,Acacia del Japó,50-80,90,"483615,342832","4646244,18179"
Sophora japonica,Acacia del Japó,50-80,90,"483621,867421","4646240,80334"
Sophora japonica,Acacia del Japó,50-80,90,"483628,63462","4646237,09552"
Sophora japonica,Acacia del Japó,20-50,90,"483636,641331","4646233,40079"
Sophora japonica,Acacia del Japó,50-80,90,"483642,45975","4646230,35999"
Sophora japonica,Acacia del Japó,50-80,90,"483649,623566","4646226,69744"
Sophora japonica,Acacia del Japó,50-80,90,"483656,758907","4646223,02189"
Sophora japonica,Acacia del Japó,50-80,90,"483664,072259","4646219,28683"
Sophora japonica,Acacia del Japó,50-80,90,"483669,780449","4646216,77107"
Sophora japonica,Acacia del Japó,50-80,90,"483676,293428","4646213,36888"
Sophora japonica,Acacia del Japó,50-80,90,"483683,089525","4646209,85821"
Sophora japonica,Acacia del Japó,50-80,90,"483690,407325","4646206,16522"
Sophora japonica,Acacia del Japó,50-80,90,"483697,703401","4646202,44361"
Sophora japonica,Acacia del Japó,50-80,90,"483706,216601","4646198,53068"
Sophora japonica,Acacia del Japó,50-80,90,"483712,741904","4646195,12229"
Sophora japonica,Acacia del Japó,50-80,90,"483720,196159","4646191,31608"
Sophora japonica,Acacia del Japó,50-80,90,"483726,392702","4646188,42351"
Sophora japonica,Acacia del Japó,50-80,90,"483733,074294","4646185,33138"
Sophora japonica,Acacia del Japó,50-80,90,"483738,774641","4646182,39893"
Sophora japonica,Acacia del Japó,50-80,90,"483749,603555","4646176,94499"
Sophora japonica,Acacia del Japó,50-80,90,"483744,560092","4646179,38426"
Sophora japonica,Acacia del Japó,50-80,90,"483755,312059","4646174,18392"
Betula pendula,Bedoll,20-50,90,"483825,497776","4646119,33852"
Betula pendula,Bedoll,20-50,90,"483820,73948","4646121,86277"
Betula pendula,Bedoll,20-50,90,"483815,27719","4646124,08836"
Celtis australis,Lledoner,50-80,90,"483911,46688","4646090,6698"
Celtis australis,Lledoner,50-80,90,"483946,629139","4646064,56071"
Celtis australis,Lledoner,50-80,90,"483906,177709","4646094,92078"
Celtis australis,Lledoner,50-80,90,"483916,528278","4646086,6286"
Celtis australis,Lledoner,50-80,90,"483922,761251","4646082,07999"
Celtis australis,Lledoner,50-80,90,"483928,894607","4646077,80342"
Celtis australis,Lledoner,50-80,90,"483935,263056","4646073,30533"
Celtis australis,Lledoner,50-80,90,"483941,125608","4646069,61638"
Paulownia tomentosa,Paulònia,80-120,90,"483979,390324","4646041,36193"
Paulownia tomentosa,Paulònia,80-120,90,"483983,899817","4646038,2976"
Paulownia tomentosa,Paulònia,80-120,90,"483974,573615","4646044,64174"
Paulownia tomentosa,Paulònia,80-120,90,"483971,135444","4646047,6308"
Paulownia tomentosa,Paulònia,80-120,90,"483962,890671","4646052,95748"
Paulownia tomentosa,Paulònia,80-120,90,"483967,242308","4646049,92472"
Paulownia tomentosa,Paulònia,80-120,90,"483988,609265","4646033,47656"
Paulownia tomentosa,Paulònia,80-120,90,"483993,341996","4646030,25817"
Paulownia tomentosa,Paulònia,80-120,90,"483998,110222","4646026,36168"
Paulownia tomentosa,Paulònia,50-80,90,"484147,816246","4645564,33767"
Celtis occidentalis,Lledoner americà,20-50,90,"484142,093496","4645564,62725"
Paulownia tomentosa,Paulònia,50-80,90,"484136,150705","4645565,91382"
Paulownia tomentosa,Paulònia,50-80,90,"484132,65384","4645567,63781"
Paulownia tomentosa,Paulònia,50-80,90,"484128,267414","4645569,14235"
Platanus x hispanica,Plàtan,80-120,Sense escocell,"484099,092357","4645973,49471"
Quercus rubra,Roure americà,50-80,Sense escocell,"484104,522087","4645966,56286"
Quercus ilex,Alzina,50-80,Sense escocell,"484099,410861","4645966,8511"
Quercus ilex,Alzina,50-80,Sense escocell,"484101,176994","4645961,53281"
Pinus pinea,Pi pinyer,80-120,Sense escocell,"484105,566741","4645959,31427"
Quercus ilex,Alzina,50-80,Sense escocell,"484100,362841","4645954,07459"
Quercus rubra,Roure americà,20-50,Sense escocell,"484105,02684","4645952,56949"
Quercus ilex,Alzina,50-80,Sense escocell,"484104,180372","4645946,75883"
Pinus pinea,Pi pinyer,80-120,Sense escocell,"484099,249075","4645944,3265"
Pinus pinea,Pi pinyer,80-120,Sense escocell,"484091,804496","4645941,10496"
Pinus pinea,Pi pinyer,80-120,Sense escocell,"484098,532619","4645937,82201"
Olea europea,Olivera,50-80,Sense escocell,"484085,497579","4645938,29928"
Olea europea,Olivera,50-80,Sense escocell,"484078,947621","4645940,49506"
Olea europea,Olivera,50-80,Sense escocell,"484087,833815","4645932,34175"
Olea europea,Olivera,50-80,Sense escocell,"484081,398276","4645929,6184"
Platanus x hispanica,Plàtan,80-120,Sense escocell,"484072,755482","4645929,60889"
Platanus x hispanica,Plàtan,80-120,Sense escocell,"484064,514122","4645932,98616"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484090,333353","4645949,72026"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484096,200354","4645956,32036"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484095,704642","4645965,80777"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484087,585416","4645962,72594"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484079,02093","4645959,31297"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484086,091395","4645967,4752"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484077,008946","4645964,5098"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484069,025978","4645961,83423"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484073,893211","4645970,58043"
Platanus x hispanica,Plàtan,20-50,Sense escocell,"484071,059018","4645976,82381"
Platanus x hispanica,Plàtan,80-120,Sense escocell,"484067,564414","4645951,97399"
Platanus x hispanica,Plàtan,80-120,Sense escocell,"484067,988303","4645942,78366"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484060,53481","4645939,2575"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484056,995636","4645946,7941"
Platanus x hispanica,Plàtan,80-120,Sense escocell,"484060,675267","4645952,3216"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484057,24648","4645959,52579"
Platanus x hispanica,Plàtan,20-50,Sense escocell,"484050,688235","4645958,76552"
Platanus x hispanica,Plàtan,20-50,Sense escocell,"484058,250298","4645973,62953"
Platanus x hispanica,Plàtan,20-50,Sense escocell,"484062,147695","4645977,16366"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484071,157172","4645980,79704"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484081,604089","4645981,21647"
Platanus x hispanica,Plàtan,50-80,Sense escocell,"484094,039383","4645976,31714"
Paulownia tomentosa,Paulònia,50-80,90,"484078,941027","4646034,69281"
Celtis australis,Lledoner,20-50,90,"484078,711459","4646044,41587"
Tilia europaea,Til·ler,20-50,90,"484067,685533","4646163,76615"
Tilia europaea,Til·ler,20-50,90,"484064,812088","4646170,80281"
Tilia europaea,Til·ler,20-50,90,"484068,718976","4646153,8551"
Tilia europaea,Til·ler,20-50,90,"483927,076487","4646131,06835"
Tilia europaea,Til·ler,20-50,90,"483934,553794","4646136,87978"
Tilia europaea,Til·ler,20-50,90,"483942,377309","4646142,61968"
Tilia europaea,Til·ler,20-50,90,"483948,633843","4646147,32819"
Tilia europaea,Til·ler,20-50,90,"483957,15733","4646151,60323"
Tilia europaea,Til·ler,20-50,90,"483964,351745","4646155,28266"
Tilia europaea,Til·ler,20-50,90,"483972,524797","4646159,09607"
Tilia europaea,Til·ler,20-50,90,"484032,110125","4646176,0709"
Tilia europaea,Til·ler,20-50,90,"484009,765369","4646172,09183"
Tilia europaea,Til·ler,20-50,90,"483921,215518","4646126,74013"
Tilia europaea,Til·ler,20-50,90,"483987,767027","4646166,49598"
Tilia europaea,Til·ler,20-50,90,"483995,327146","4646168,76559"
Tilia europaea,Til·ler,20-50,90,"484002,124145","4646170,13151"
Tilia europaea,Til·ler,20-50,90,"484016,85755","4646173,27355"
Tilia europaea,Til·ler,20-50,90,"484025,571787","4646174,84342"
Tilia europaea,Til·ler,20-50,90,"484039,715781","4646176,06707"
Tilia europaea,Til·ler,20-50,90,"484047,747386","4646176,65317"
Tilia europaea,Til·ler,20-50,90,"484054,838106","4646176,84538"
Acer negundo,Negundo,20-50,-40,"484387,689689","4646206,39643"
Acer negundo,Negundo,80-120,-40,"484382,720169","4646191,66933"
Acer negundo,Negundo,20-50,-40,"484385,474119","4646198,92861"
Acer negundo,Negundo,80-120,-40,"484379,644119","4646184,27625"
Acer negundo,Negundo,80-120,-40,"484377,625622","4646175,97731"
Acer negundo,Negundo,80-120,-40,"484374,829253","4646167,68007"
Morus nigra,Morera negra,80-120,-40,"484379,058886","4646136,67821"
Morus nigra,Morera negra,80-120,-40,"484381,126135","4646141,87714"
Morus nigra,Morera negra,80-120,-40,"484383,361528","4646147,73998"
Catalpa bignonioides,Catalpa,50-80,40-90,"484365,336011","4646136,50526"
