﻿"Orgànica";"Econòmica";"Descripció";"Previsions inicials";"Augments de previsions inicials";"Disminució de previsions inicials";"Total Modificacions";"Previsions totals";"Compromisos concertats";"Compromisos realitzats";"Compromisos pendents de realització";"Drets reconeguts totals";"% de realització del pressupost";"Drets anul·lats";"Drets reconeguts nets";"Drets recaptats";"Recaptació líquida"
"500";"34402";"GESTIÓ VENDA D'ENTRADES";"0,00";"19.481,36";"0,00";"19.481,36";"19.481,36";"0,00";"0,00";"0,00";"21.006,00";"100,00";"1.524,64";"19.481,36";"21.006,00";"19.481,36"
"500";"34900";"ESCOLA DE MÚSICA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"280,00";"0,00";"0,00";"280,00";"0,00";"0,00"
"500";"34901";"GESTIÓ PERMISOS CULTURA";"0,00";"404,00";"0,00";"404,00";"404,00";"0,00";"0,00";"0,00";"606,00";"124,99";"101,00";"505,00";"505,00";"404,00"
"500";"36000";"PUBLICACIONS CULTURA";"0,00";"900,00";"0,00";"900,00";"900,00";"0,00";"0,00";"0,00";"900,00";"100,00";"0,00";"900,00";"900,00";"900,00"
"500";"45080";"TRANSFERÈNCIES GENERALITAT CULTURA";"0,00";"300.000,00";"0,00";"300.000,00";"300.000,00";"0,00";"0,00";"0,00";"300.000,00";"100,00";"0,00";"300.000,00";"300.000,00";"300.000,00"
"500";"48000";"TRANSFERÈNCIES DE PARTICULARS - CULTURA";"20.000,00";"33.057,85";"0,00";"33.057,85";"53.057,85";"0,00";"0,00";"0,00";"33.057,85";"62,31";"0,00";"33.057,85";"0,00";"0,00"
"500";"75001";"TRANSFERÈNCIES GENERALITAT - CULTURA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"300.000,00";"0,00";"300.000,00";"0,00";"300.000,00";"0,00"
"500";"82001";"De l'Estat";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"501";"34200";"SERVEIS BIBLIOTEQUES";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"0,00";"0,00";"0,00";"7.074,94";"69,85";"90,00";"6.984,94";"7.074,94";"6.984,94"
"501";"45080";"TRANSFERÈNCIES GENERALITAT BIBLIOTEQUES";"0,00";"19.000,00";"0,00";"19.000,00";"19.000,00";"0,00";"0,00";"0,00";"35.000,00";"184,21";"0,00";"35.000,00";"15.200,00";"15.200,00"
"502";"34400";"ENTRADES MUSEUS";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"0,00";"0,00";"4.440,25";"22,20";"0,00";"4.440,25";"4.440,25";"4.440,25"
"502";"46100";"TRANSFERÈNCIES DIPUTACIÓ - MUSEU";"0,00";"14.797,36";"0,00";"14.797,36";"14.797,36";"0,00";"0,00";"0,00";"14.797,36";"100,00";"0,00";"14.797,36";"12.096,22";"12.096,22"
"503";"34400";"TEATRE I ESPECTACLES";"135.000,00";"0,00";"0,00";"0,00";"135.000,00";"0,00";"0,00";"0,00";"50.523,74";"37,42";"0,00";"50.523,74";"50.523,74";"50.523,74"
"503";"34100";"TEATRE OBERT";"30.000,00";"0,00";"0,00";"0,00";"30.000,00";"0,00";"0,00";"0,00";"26.494,27";"88,31";"0,00";"26.494,27";"26.494,27";"26.494,27"
"503";"34402";"USOS EQUIPAMENTS TEATRE";"0,00";"12.000,00";"0,00";"12.000,00";"12.000,00";"0,00";"0,00";"0,00";"3.464,78";"28,87";"0,00";"3.464,78";"3.464,78";"3.464,78"
"503";"36001";"DRETS D'AUTOR - TEATRE MUNICIPAL";"0,00";"7.469,13";"0,00";"7.469,13";"7.469,13";"0,00";"0,00";"0,00";"7.469,13";"100,00";"0,00";"7.469,13";"7.469,13";"7.469,13"
"503";"46100";"TRANSFERÈNCIES DIPUTACIÓ  TEATRE";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"5.500,00";"0,00";"0,00";"5.500,00";"5.500,00";"5.500,00"
"504";"34400";"ESCOLA MUNICIPAL D'ART";"90.000,00";"0,00";"0,00";"0,00";"90.000,00";"0,00";"0,00";"0,00";"33.955,96";"36,94";"710,29";"33.245,67";"33.955,96";"33.245,67"
"504";"34401";"USOS CENTRE CULTURAL LA MERCE";"18.000,00";"0,00";"0,00";"0,00";"18.000,00";"0,00";"0,00";"0,00";"17.334,93";"96,30";"0,30";"17.334,63";"17.334,63";"17.334,63"
"504";"34402";"AULA D'HUMANITATS";"25.000,00";"10.326,50";"0,00";"10.326,50";"35.326,50";"0,00";"0,00";"0,00";"36.405,75";"102,56";"174,25";"36.231,50";"36.405,75";"36.231,50"
"504";"34403";"EMA ART CURSOS 2019";"0,00";"31.275,79";"0,00";"31.275,79";"31.275,79";"0,00";"0,00";"0,00";"31.275,79";"100,00";"0,00";"31.275,79";"31.275,79";"31.275,79"
"504";"38901";"REINTEGRAMENTS CC LA MERCÈ";"0,00";"1.331,23";"0,00";"1.331,23";"1.331,23";"0,00";"0,00";"0,00";"1.331,23";"100,00";"0,00";"1.331,23";"1.331,23";"1.331,23"
"504";"45060";"TRANSFERÈNCIES GENERALITAT DE CATALUNYA";"0,00";"0,00";"0,00";"0,00";"0,00";"7.069,00";"6.362,10";"706,90";"6.362,10";"0,00";"0,00";"6.362,10";"6.362,10";"6.362,10"
"504";"46100";"TRANSFERÈNCIES DIPUTACIÓ CC LA MERCÈ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"9.782,60";"0,00";"0,00";"9.782,60";"9.782,60";"9.782,60"
"504";"48000";"TRANSF. ENTITATS NO LUCRATIVES CC. LA MERCÈ";"0,00";"3.000,00";"0,00";"3.000,00";"3.000,00";"0,00";"0,00";"0,00";"3.000,00";"100,00";"0,00";"3.000,00";"3.000,00";"3.000,00"
"504";"48302";"TRANSFERÈNCIES PARTICULARS - CC LA MERCÈ";"0,00";"4.000,00";"0,00";"4.000,00";"4.000,00";"0,00";"0,00";"0,00";"4.000,00";"100,00";"0,00";"4.000,00";"4.000,00";"4.000,00"
"505";"34900";"ACTIVITATS CENTRE D'ART CONTEMPORANI - BÒLIT";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.761,45";"0,00";"0,00";"1.761,45";"1.761,45";"1.761,45"
"505";"45060";"TRANSFER. GENERALITAT-BÒLIT";"0,00";"177.650,00";"0,00";"177.650,00";"177.650,00";"0,00";"0,00";"0,00";"177.650,00";"100,00";"0,00";"177.650,00";"142.120,00";"142.120,00"
"505";"48300";"TRANSFERÈNCIES PARTICULARS BÒLIT";"0,00";"10.000,00";"0,00";"10.000,00";"10.000,00";"0,00";"0,00";"0,00";"10.000,00";"100,00";"0,00";"10.000,00";"10.000,00";"10.000,00"
"506";"34400";"ESPAI MARFÀ";"12.000,00";"0,00";"0,00";"0,00";"12.000,00";"0,00";"0,00";"0,00";"13.413,61";"109,67";"253,60";"13.160,01";"12.151,46";"11.913,46"
"506";"45080";"TRANSF. GENERALITAT ESPAI MARFÀ";"50.000,00";"32.613,00";"0,00";"32.613,00";"82.613,00";"82.613,00";"74.351,70";"8.261,30";"74.351,70";"90,00";"0,00";"74.351,70";"74.351,70";"74.351,70"
"507";"33900";"FIRES";"685.000,00";"0,00";"0,00";"0,00";"685.000,00";"0,00";"0,00";"0,00";"14.170,65";"2,07";"0,00";"14.170,65";"14.170,65";"14.170,65"
"508";"45002";"CONVENI MARC JOVENTUT";"82.000,00";"81.397,70";"0,00";"81.397,70";"163.397,70";"0,00";"0,00";"0,00";"160.582,50";"98,28";"0,00";"160.582,50";"78.232,50";"78.232,50"
"508";"45050";"TRANSF. GENERALITAT - JOVENTUT";"0,00";"36.800,00";"0,00";"36.800,00";"36.800,00";"0,00";"0,00";"0,00";"36.800,00";"100,00";"0,00";"36.800,00";"29.440,00";"29.440,00"
"508";"46100";"TRANSFERÈNCIES DIPUTACIÓ - JOVENTUT";"0,00";"5.000,00";"0,00";"5.000,00";"5.000,00";"0,00";"0,00";"0,00";"5.000,00";"100,00";"0,00";"5.000,00";"5.000,00";"5.000,00"
"508";"48302";"TRANSF PARTICULARS - JOVENTUT";"0,00";"11.200,00";"0,00";"11.200,00";"11.200,00";"0,00";"0,00";"0,00";"11.200,00";"100,00";"0,00";"11.200,00";"11.200,00";"11.200,00"
"510";"34200";"ESCOLES BRESSOL";"945.000,00";"0,00";"0,00";"0,00";"945.000,00";"0,00";"0,00";"0,00";"549.778,10";"53,55";"43.718,55";"506.059,55";"516.085,18";"499.116,28"
"510";"34202";"USOS CENTRES ESCOLARS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"524,49";"0,00";"0,00";"524,49";"524,49";"524,49"
"510";"34201";"SERVEIS EDUCATIUS";"12.000,00";"0,00";"0,00";"0,00";"12.000,00";"0,00";"0,00";"0,00";"5.409,00";"35,57";"1.140,00";"4.269,00";"5.409,00";"4.269,00"
"510";"38900";"REINTEGRAMENT ESCOLES";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"4.859,18";"0,00";"0,00";"4.859,18";"4.859,18";"4.859,18"
"510";"45030";"TRANSF GENERALITAT ESCOLES BRESSOL";"465.000,00";"0,00";"0,00";"0,00";"465.000,00";"0,00";"0,00";"0,00";"753.285,72";"162,00";"0,00";"753.285,72";"753.285,72";"753.285,72"
"510";"46100";"TRANSFERÈNCIES DIPUTACIÓ EDUCACIÓ";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"461.344,82";"0,00";"0,00";"461.344,82";"461.344,82";"461.344,82"
"511";"33900";"USOS INSTAL·LACIONS ESPORTIVES";"1.175.000,00";"0,00";"0,00";"0,00";"1.175.000,00";"0,00";"0,00";"0,00";"580.793,41";"48,47";"11.219,56";"569.573,85";"576.168,34";"569.573,85"
"511";"34300";"ACTIVITATS INSTAL.ESPORTIVES";"520.000,00";"0,00";"0,00";"0,00";"520.000,00";"0,00";"0,00";"0,00";"195.204,74";"16,84";"107.661,24";"87.543,50";"195.204,74";"87.543,50"
"511";"38902";"REINTEGRAMENTS ESPORTS";"0,00";"575,69";"0,00";"575,69";"575,69";"0,00";"0,00";"0,00";"870,63";"151,23";"0,00";"870,63";"870,63";"870,63"
"511";"38903";"REINTEGRAMENTS ESPORTS TEMPORAL";"0,00";"604.427,68";"0,00";"604.427,68";"604.427,68";"0,00";"0,00";"0,00";"604.427,68";"100,00";"0,00";"604.427,68";"604.427,68";"604.427,68"
"511";"46110";"TRANSFERÈNCIES DIPUTACIÓ - ESPORTS";"0,00";"34.891,84";"0,00";"34.891,84";"34.891,84";"4.891,84";"4.891,84";"0,00";"34.891,84";"100,00";"0,00";"34.891,84";"34.891,84";"34.891,84"
"512";"38900";"REINTEGRAMENTS CONSULTORI";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"1.193,00";"0,00";"0,00";"1.193,00";"1.193,00";"1.193,00"
"512";"45005";"TRANSF GENERALITAT - CENTRE JOVE DE SALUT INTEGRAL";"44.000,00";"0,00";"0,00";"0,00";"44.000,00";"0,00";"0,00";"0,00";"20.553,40";"46,71";"0,00";"20.553,40";"0,00";"0,00"
"512";"45060";"TRANSF GENERALITAT CONSULTORIS";"20.000,00";"0,00";"0,00";"0,00";"20.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"512";"46100";"TRANSFERÈNCIES DIPSALUT - PROMOCIÓ SALUT";"175.000,00";"0,00";"0,00";"0,00";"175.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"512";"46101";"TRANSFERÈNCIES DIPSALUT - PROTECCIÓ SALUT";"125.000,00";"85.000,00";"0,00";"85.000,00";"210.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"600";"38900";"REINTEGRAMENT PECT";"0,00";"22.238,75";"0,00";"22.238,75";"22.238,75";"0,00";"0,00";"0,00";"22.238,75";"100,00";"0,00";"22.238,75";"22.238,75";"22.238,75"
"600";"45050";"TRANSFERÈNCIES GENERALITAT - AODL";"0,00";"576.000,00";"0,00";"576.000,00";"576.000,00";"576.000,00";"252.000,00";"324.000,00";"576.000,00";"100,00";"0,00";"576.000,00";"259.200,00";"259.200,00"
"600";"45080";"TRANSFERÈNCIES GENERALITAT - PROMOCIÓ";"0,00";"68.800,00";"0,00";"68.800,00";"68.800,00";"0,00";"0,00";"0,00";"103.200,00";"150,00";"0,00";"103.200,00";"103.200,00";"103.200,00"
"600";"46101";"TRANSF DIPUTACIÓ - PECT";"0,00";"31.195,47";"0,00";"31.195,47";"31.195,47";"614.458,17";"31.195,47";"583.262,70";"31.195,47";"100,00";"0,00";"31.195,47";"0,00";"0,00"
"600";"49100";"TRANSF FEDER - PECT";"0,00";"959.312,87";"0,00";"959.312,87";"959.312,87";"209.967,20";"135.940,14";"74.027,06";"959.312,87";"100,00";"0,00";"959.312,87";"0,00";"0,00"
"600";"49700";"FEDER - POCTEFA 2014 -2020";"0,00";"51.269,03";"0,00";"51.269,03";"51.269,03";"0,00";"0,00";"0,00";"59.182,44";"115,44";"0,00";"59.182,44";"0,00";"0,00"
"601";"36000";"VENDES MARXANDATGE TURISME";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"8.599,85";"0,00";"0,00";"8.599,85";"8.511,93";"8.511,93"
"602";"45050";"TRANSFER. GENERALITAT - EMPRESA";"0,00";"45.000,00";"0,00";"45.000,00";"45.000,00";"45.000,00";"0,00";"45.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"602";"46102";"TRANSFER. DIPUTACIÓ -SINGULARS- EMPRESA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"10.253,77";"0,00";"0,00";"10.253,76";"10.253,76";"10.253,76"
"603";"33902";"MERCAT D'ABASTAMENTS";"450.000,00";"0,00";"0,00";"0,00";"450.000,00";"0,00";"0,00";"0,00";"447.132,21";"99,36";"0,00";"447.132,21";"447.132,21";"447.132,21"
"603";"33900";"OCUPACIÓ AMBULANTS";"240.000,00";"0,00";"0,00";"0,00";"240.000,00";"0,00";"0,00";"0,00";"163.442,55";"67,24";"2.065,43";"161.377,12";"48.620,85";"48.255,22"
"603";"33904";"FIRA DE NADAL";"40.000,00";"0,00";"0,00";"0,00";"40.000,00";"0,00";"0,00";"0,00";"15.839,45";"39,60";"0,00";"15.839,45";"15.839,45";"15.839,45"
"603";"33901";"MERCAT MAJORISTES";"400.000,00";"14.250,00";"0,00";"14.250,00";"414.250,00";"0,00";"0,00";"0,00";"428.258,10";"103,38";"0,00";"428.258,10";"428.258,10";"428.258,10"
"603";"33903";"MERCAT AMBULANT CAN GIBERT DEL PLA";"25.300,00";"0,00";"0,00";"0,00";"25.300,00";"0,00";"0,00";"0,00";"16.220,40";"64,11";"0,00";"16.220,40";"5.795,70";"5.795,70"
"603";"33906";"TAXES FIRES I ACTIVITATS AL CARRER";"50.000,00";"0,00";"0,00";"0,00";"50.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"603";"38901";"REINTEGRAMENTS MERCAGIRONA";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"3.146,07";"0,00";"0,00";"3.146,07";"3.146,07";"3.146,07"
"603";"38902";"REINTEGRAMENTS MERCAT D'ABASTAMENTS";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"513,87";"0,00";"0,00";"513,87";"513,87";"513,87"
"604";"45050";"TRANSFERÈNCIES GENERALITAT - OCUPACIÓ";"0,00";"2.328.111,30";"0,00";"2.328.111,30";"2.328.111,30";"0,00";"0,00";"0,00";"2.401.049,77";"91,93";"260.856,44";"2.140.193,33";"1.716.313,95";"1.589.543,52"
"604";"38900";"REINTEGRAMENTS SMO";"0,00";"3.167,84";"0,00";"3.167,84";"3.167,84";"0,00";"0,00";"0,00";"3.167,84";"100,00";"0,00";"3.167,84";"3.167,84";"3.167,84"
